os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.27-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
254.812,3268,91.3706,82,47,49,2775,1000,2.99594,114,6.31044,89869079533
267.584,5849,86.9347,33,47,51,2775,1000,2.99618,83,6.31174,89969136108
225.565,6301,86.9347,33,47,51,2775,1000,2.99618,83,6.31174,90069193349
198.099,4451,86.9347,33,47,51,2775,1000,2.99618,83,6.31174,90169284979
119.227,151980,86.9347,33,47,51,2775,1000,2.99618,83,6.31174,90269328912
117.417,5668,86.9347,33,47,51,2775,1000,2.99618,83,6.31174,90369385379
193.326,4168,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90469450588
212.499,5501,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90569507781
204.343,5861,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90669566234
188.984,6351,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90769633808
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90869695312
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,90969768635
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91069827374
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91169885851
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91269942179
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91369998380
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91470059355
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91570116981
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91670173998
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91770230595
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91870288162
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,91970345353
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92070409680
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92170471538
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92270528855
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92370584917
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92470642461
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92570699763
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92670756427
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92770814151
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92870871411
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,92970929016
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93070988180
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93171037425
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93271095168
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93371151721
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93471172030
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93571228964
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93671286170
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93771343903
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93871425715
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,93971483863
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94071540722
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94171597768
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94271689782
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94371778102
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94471847531
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94571904064
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94671960166
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94771971713
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94872039002
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,94972118862
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95072177695
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95172234652
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95272290801
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95372347206
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95472404097
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95572462272
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95672518316
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95772574385
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95872630480
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,95972687167
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96072749764
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96172808554
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96272898716
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96372956365
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96473013077
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96573070772
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96673092770
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96773150355
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96873208549
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,96973265213
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97073323399
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97173336687
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97273393179
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97373450044
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97473506622
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97573563725
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97673619561
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97773677142
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97873733989
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,97973790054
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98073846872
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98173943615
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98274001886
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98374058602
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98474086354
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98574144817
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98674201274
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98774257474
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98874314190
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,98974370827
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99074429501
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99174486958
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99274507226
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99374564109
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99474621148
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99574678784
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99674764028
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99774821250
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99874877137
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,99974933379
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100075030539
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100175090132
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100275152018
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100375209545
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100475265894
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100575321879
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100675378478
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100775438209
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100875495674
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,100975527641
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101075585235
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101175642102
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101275708465
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101375764779
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101475822173
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101575882986
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101675973992
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101775987907
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101876007061
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,101976037988
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102076097747
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102176154675
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102276211720
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102376268819
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102476325069
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102576422405
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102676479271
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102776535722
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102876591688
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,102976655588
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103076711864
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103176769049
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103276825300
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103376882973
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103476941175
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103576957486
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103677013753
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103777072939
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103877131872
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,103977188469
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104077212416
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104177268932
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104277325778
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104377376347
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104477433595
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104577491595
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104677548666
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104777605162
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104877662057
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,104977718873
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105077775557
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105177833642
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105277893630
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105377949852
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105477974702
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105578034425
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105678091683
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105778148082
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105878205713
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,105978261753
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106078275029
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106178334189
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106278391783
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106378449520
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106478508840
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106578598628
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106678686783
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106778777228
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106878901716
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,106979041393
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107079127073
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107179215653
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107279274552
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107379332272
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107479388483
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107579444607
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107679541129
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107779570211
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107879627213
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,107979684314
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108079747219
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108179811869
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108279869748
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108379897696
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108479965423
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108580163081
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108680212718
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108780270634
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108880357781
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,108980414344
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109080470421
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109180531802
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109280588111
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109380605257
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109480665776
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109580725328
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109680783768
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109780841792
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109880898809
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,109980955562
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110081059846
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110181117710
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110281127936
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110381282414
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110481326688
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110581370637
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110681428203
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110781484549
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110881541953
188.621,5793,86.4078,69,49,48,700,1000,2.99619,33,6.31726,110981613040
128.608,7775,66.4115,0,49,43,700,96,3.0028,4,6.31357,111081671377
128.608,7775,66.4115,0,49,43,700,96,3.0028,4,6.31357,111181729868
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111281789730
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111381848376
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111481906958
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111581968147
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111682027956
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111782084936
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111882142726
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,111982201218
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,112082262863
13.225,143452,66.4115,0,49,43,700,96,3.0028,4,6.31357,112182319477
2.52011,1039196,75.7085,8,50,43,700,96,3.00353,6,6.31833,112282378328
21.0442,38348,75.7085,8,50,43,700,96,3.00353,6,6.31833,112382436109
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112482527309
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112582609585
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112682668428
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112782758307
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112882815137
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,112982873198
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,113082929442
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,113183014969
25.5368,14079,75.7085,8,50,43,700,96,3.00353,6,6.31833,113283074341
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113383153046
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113483209661
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113583266367
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113683322609
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113783399377
4.40016,979684,74.569,49,48,43,700,96,3.00353,6,6.32478,113883456725
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,113983571578
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114084471945
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114184531727
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114284592191
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114384649272
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114484705928
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114584763979
184.413,5422,77.6316,50,48,43,700,96,3.00402,6,6.32504,114684820848
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,114785406436
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,114885463757
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,114985521408
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115085577444
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115185635493
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115285692463
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115385746186
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115485802358
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115585859080
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115685917492
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115785982940
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115886041416
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,115986097662
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,116086154840
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,116186211559
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,116286267685
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,116386311755
2.328,853684,79.5455,0,50,43,700,96,3.00426,5,6.3355,116486367540
0.575773,1736794,66.2906,0,48,43,700,96,3.00451,4,6.34185,116586424948
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,116686482641
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,116786540229
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,116886597958
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,116986657557
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117086714784
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117186745279
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117286803864
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117386861608
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117486887977
12.5392,78536,66.2906,0,48,43,700,96,3.00451,4,6.34185,117586948282
2.62533,983213,83.2972,0,48,43,700,96,3.00475,5,6.3515,117687005784
2.62533,983213,83.2972,0,48,43,700,96,3.00475,5,6.3515,117787063508
11.7153,12264,83.2972,0,48,43,700,96,3.00475,5,6.3515,117887122643
15.2175,8072,83.2972,0,48,43,700,96,3.00475,5,6.3515,117987179746
27.7754,17977,83.2972,0,48,43,700,96,3.00475,5,6.3515,118087444675
30.5851,13558,83.2972,0,48,43,700,96,3.00475,5,6.3515,118187502982
36.5942,48627,85.1351,0,48,44,700,96,3.02063,4,6.35342,118287559899
36.5942,48627,85.1351,0,48,44,700,96,3.02063,4,6.35342,118387617023
19.4523,22310,85.1351,0,48,44,700,96,3.02063,4,6.35342,118487676525
19.8558,5567,85.1351,0,48,44,700,96,3.02063,4,6.35342,118587734711
18.7357,4915,85.1351,0,48,44,700,96,3.02063,4,6.35342,118687791658
76.8344,19733,82.4645,99,49,44,805,1000,3.02063,32,6.35405,118787857691
73.3966,13127,82.4645,99,49,44,805,1000,3.02063,32,6.35405,118887914786
73.9988,13689,82.4645,99,49,44,805,1000,3.02063,32,6.35405,118987971769
73.8113,16107,82.4645,99,49,44,805,1000,3.02063,32,6.35405,119088029371
73.8113,16107,82.4645,99,49,44,805,1000,3.02063,32,6.35405,119188086639
49.9286,21801,86.8687,97,49,44,700,541,3.02087,20,6.35432,119288147132
49.2151,22403,86.8687,97,49,44,700,541,3.02087,20,6.35432,119388206856
33.5029,16978,86.8687,97,49,44,700,541,3.02087,20,6.35432,119488292146
43.6295,8750,86.8687,97,49,44,700,541,3.02087,20,6.35432,119588335683
46.3393,18256,86.8687,97,49,44,700,541,3.02087,20,6.35432,119688396409
33.4668,29880,87.8049,99,50,44,700,675,3.02087,27,6.35629,119788457808
19.5056,5118,87.8049,99,50,44,700,675,3.02087,27,6.35629,119888513196
36.0035,16613,87.8049,99,50,44,700,675,3.02087,27,6.35629,119988571568
31.9795,5135,87.8049,99,50,44,700,675,3.02087,27,6.35629,120088630504
39.5117,15404,87.8049,99,50,44,700,675,3.02087,27,6.35629,120188688332
63.9978,13752,87.2549,99,50,45,1025,1000,3.02087,30,6.35565,120288754050
68.0636,7408,87.2549,99,50,45,1025,1000,3.02087,30,6.35565,120388813116
66.0792,13928,87.2549,99,50,45,1025,1000,3.02087,30,6.35565,120488874640
66.5613,20215,87.2549,99,50,45,1025,1000,3.02087,30,6.35565,120588939770
67.7642,11303,87.2549,99,50,45,1025,1000,3.02087,30,6.35565,120689000245
69.3568,16059,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,120789057182
73.7361,10992,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,120889114829
41.758,17115,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,120989171942
43.814,19173,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,121089280186
49.582,13140,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,121189337711
49.582,13140,95.8763,83,49,45,1300,1000,3.02112,34,6.35755,121289406456
195.816,5106,83.3992,72,49,44,700,541,3.02112,10,6.36038,121389463309
66.3063,15574,83.3992,72,49,44,700,541,3.02112,10,6.36038,121489490493
66.3063,15574,83.3992,72,49,44,700,541,3.02112,10,6.36038,121589546934
28.9441,13916,83.3992,72,49,44,700,541,3.02112,10,6.36038,121689603171
37.6844,9773,83.3992,72,49,44,700,541,3.02112,10,6.36038,121789752032
40.7763,16100,83.3992,72,49,44,700,541,3.02112,10,6.36038,121889808895
75.206,18521,78.8732,13,48,44,700,96,3.02136,5,6.36353,121989867748
75.206,18521,78.8732,13,48,44,700,96,3.02136,5,6.36353,122089893930
26.1239,18273,78.8732,13,48,44,700,96,3.02136,5,6.36353,122189958059
37.7452,15692,78.8732,13,48,44,700,96,3.02136,5,6.36353,122290015527
43.5256,17335,78.8732,13,48,44,700,96,3.02136,5,6.36353,122390073341
43.5256,17335,78.8732,13,48,44,700,96,3.02136,5,6.36353,122490130413
86.667,17842,82.0513,4,48,44,700,96,3.02136,5,6.36606,122590187722
86.667,17842,82.0513,4,48,44,700,96,3.02136,5,6.36606,122690244835
86.667,17842,82.0513,4,48,44,700,96,3.02136,5,6.36606,122790302145
13.1155,18836,82.0513,4,48,44,700,96,3.02136,5,6.36606,122890360714
13.1155,18836,82.0513,4,48,44,700,96,3.02136,5,6.36606,122990416945
13.1155,18836,82.0513,4,48,44,700,96,3.02136,5,6.36606,123090472973
83.8278,19201,68.6274,0,48,44,700,96,3.02161,4,6.36895,123190529698
61.8782,24623,68.6274,0,48,44,700,96,3.02161,4,6.36895,123290586988
24.2951,16041,68.6274,0,48,44,700,96,3.02161,4,6.36895,123390643348
24.2951,16041,68.6274,0,48,44,700,96,3.02161,4,6.36895,123490699703
29.5706,20771,68.6274,0,48,44,700,96,3.02161,4,6.36895,123590757143
68.0185,19599,79.8995,31,48,45,1385,1000,3.02161,34,6.36871,123690816800
68.9142,19618,79.8995,31,48,45,1385,1000,3.02161,34,6.36871,123790881544
68.5402,15071,79.8995,31,48,45,1385,1000,3.02161,34,6.36871,123890938248
71.1179,14063,79.8995,31,48,45,1385,1000,3.02161,34,6.36871,123990995634
56.6337,21301,79.8995,31,48,45,1385,1000,3.02161,34,6.36871,124091040414
79.5703,14962,93.1034,99,49,45,700,1000,3.02185,33,6.36706,124191096400
78.509,20304,93.1034,99,49,45,700,1000,3.02185,33,6.36706,124291152767
74.334,19154,93.1034,99,49,45,700,1000,3.02185,33,6.36706,124391222373
