os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.4284,12470,22.8571,59,46,60,1873,4252,2.79803,7.45387,150404297845
78.8084,12689,23.252,63,46,60,1873,4252,2.79803,7.45436,150504357404
81.8837,11873,23.252,63,46,60,1873,4252,2.79803,7.45436,150604412555
79.8051,12646,23.252,63,46,60,1873,4252,2.79803,7.45436,150704470992
75.4302,15176,23.252,63,46,60,1873,4252,2.79803,7.45436,150804527295
71.5438,19207,23.252,63,46,60,1873,4252,2.79803,7.45436,150904582917
68.9608,16739,23.252,63,46,60,1873,4252,2.79803,7.45436,151004637346
65.7672,15514,20.603,38,46,59,1873,4252,2.79803,7.44461,151104693689
69.0233,13586,20.603,38,46,59,1873,4252,2.79803,7.44461,151204748559
70.7789,13611,20.603,38,46,59,1873,4252,2.79803,7.44461,151304802608
71.3908,13896,20.603,38,46,59,1873,4252,2.79803,7.44461,151404858340
71.7403,13065,20.603,38,46,59,1873,4252,2.79803,7.44461,151504912569
79.6036,12094,21.2375,52,46,60,1873,4252,2.79803,7.44461,151604966688
78.4548,12647,21.2375,52,46,60,1873,4252,2.79803,7.44461,151705022901
74.5106,12190,21.2375,52,46,60,1873,4252,2.79803,7.44461,151805077731
73.8491,13355,21.2375,52,46,60,1873,4252,2.79803,7.44461,151905132040
74.3537,12450,21.2375,52,46,60,1873,4252,2.79803,7.44461,152005187111
75.3904,12335,23.2673,49,46,59,1873,4252,2.79797,7.44438,152105242913
69.4751,14092,23.2673,49,46,59,1873,4252,2.79797,7.44438,152205297763
71.4745,13837,23.2673,49,46,59,1873,4252,2.79797,7.44438,152305352232
71.6666,12308,23.2673,49,46,59,1873,4252,2.79797,7.44438,152405407313
72.8938,12196,23.2673,49,46,59,1873,4252,2.79797,7.44438,152505462514
79.2052,12610,21.3333,57,46,59,1873,4252,2.79797,7.44459,152605516823
71.1179,20534,21.3333,57,46,59,1873,4252,2.79797,7.44459,152705572064
69.3922,14698,21.3333,57,46,59,1873,4252,2.79797,7.44459,152805627405
69.1758,14144,21.3333,57,46,59,1873,4252,2.79797,7.44459,152905683267
69.3706,13733,21.3333,57,46,59,1873,4252,2.79797,7.44459,153005738819
70.9555,13808,20.1331,51,46,59,1873,4252,2.79797,7.44462,153105794841
68.4683,14364,20.1331,51,46,59,1873,4252,2.79797,7.44462,153205850343
66.1065,18447,20.1331,51,46,59,1873,4252,2.79797,7.44462,153305904302
66.435,13206,20.1331,51,46,59,1873,4252,2.79797,7.44462,153405961767
67.2016,15731,20.1331,51,46,59,1873,4252,2.79797,7.44462,153506018150
71.6794,13935,21.6393,49,46,59,1873,4252,2.79797,7.44452,153606076827
73.2671,14230,21.6393,49,46,59,1873,4252,2.79797,7.44452,153706130205
66.4229,21204,21.6393,49,46,59,1873,4252,2.79797,7.44452,153806187770
68.3423,13852,21.6393,49,46,59,1873,4252,2.79797,7.44452,153906243252
69.3499,15339,21.6393,49,46,59,1873,4252,2.79797,7.44452,154006300316
59.5522,17967,21.4403,53,46,59,1873,4252,2.79797,7.44458,154106356319
65.7615,12777,21.4403,53,46,59,1873,4252,2.79797,7.44458,154206412221
70.1843,12903,21.4403,53,46,59,1873,4252,2.79797,7.44458,154306467241
72.0907,12863,21.4403,53,46,59,1873,4252,2.79797,7.44458,154406522913
71.431,12658,21.4403,53,46,59,1873,4252,2.79797,7.44458,154506579827
77.4833,12732,20.6323,53,46,59,1873,4252,2.79797,7.44353,154606635169
68.1951,14022,20.6323,53,46,59,1873,4252,2.79797,7.44353,154706701180
71.8815,12904,20.6323,53,46,59,1873,4252,2.79797,7.44353,154806758294
73.0788,12648,20.6323,53,46,59,1873,4252,2.79797,7.44353,154906815529
71.918,12838,20.6323,53,46,59,1873,4252,2.79797,7.44353,155006871011
72.8863,12537,21.2418,62,46,60,1873,4252,2.79797,7.44362,155106926021
71.4587,14498,21.2418,62,46,60,1873,4252,2.79797,7.44362,155206981543
72.1469,13389,21.2418,62,46,60,1873,4252,2.79797,7.44362,155307037225
71.7688,13106,21.2418,62,46,60,1873,4252,2.79797,7.44362,155407081325
71.2473,15865,21.2418,62,46,60,1873,4252,2.79797,7.44362,155507136726
57.1102,16562,19.8664,61,46,60,1873,4252,2.79797,7.44352,155607192508
56.0911,19125,19.8664,61,46,60,1873,4252,2.79797,7.44352,155707249603
53.3458,25429,19.8664,61,46,60,1873,4252,2.79797,7.44352,155807306166
52.4635,17593,19.8664,61,46,60,1873,4252,2.79797,7.44352,155907363150
52.3796,16269,19.8664,61,46,60,1873,4252,2.79797,7.44352,156007419033
58.1091,16601,19.3126,42,46,59,1873,4252,2.79797,7.44341,156107473963
55.3841,21138,19.3126,42,46,59,1873,4252,2.79797,7.44341,156207530286
58.3669,15156,19.3126,42,46,59,1873,4252,2.79797,7.44341,156307585458
59.9997,16333,19.3126,42,46,59,1873,4252,2.79797,7.44341,156407640648
56.5034,16384,19.3126,42,46,59,1873,4252,2.79797,7.44341,156507696020
56.7601,17618,19.5616,43,46,59,1873,4252,2.79797,7.44604,156607751481
61.2323,14311,19.5616,43,46,59,1873,4252,2.79797,7.44604,156707807023
64.2792,15150,19.5616,43,46,59,1873,4252,2.79797,7.44604,156807864368
64.5007,16763,19.5616,43,46,59,1873,4252,2.79797,7.44604,156907921693
65.036,13582,19.5616,43,46,59,1873,4252,2.79797,7.44604,157007978176
71.4643,13993,19.9013,56,46,59,1873,4252,2.79797,7.44604,157108035401
67.5271,12871,19.9013,56,46,59,1873,4252,2.79797,7.44604,157208079170
70.9495,13311,19.9013,56,46,59,1873,4252,2.79797,7.44604,157308135143
71.7058,13596,19.9013,56,46,59,1873,4252,2.79797,7.44604,157408189713
71.6008,15319,19.9013,56,46,59,1873,4252,2.79797,7.44604,157508244523
71.4184,14002,21.8855,61,46,59,1873,4252,2.79797,7.44501,157608299684
70.1768,16258,21.8855,61,46,59,1873,4252,2.79797,7.44501,157708355416
61.2794,16857,21.8855,61,46,59,1873,4252,2.79797,7.44501,157808413502
64.255,13893,21.8855,61,46,59,1873,4252,2.79797,7.44501,157908471959
66.7008,13308,21.8855,61,46,59,1873,4252,2.79797,7.44501,158008527651
65.0121,13218,21.8855,61,46,59,1873,4252,2.79797,7.44501,158108585998
70.5667,13507,21.157,62,46,59,1873,4252,2.79797,7.4451,158208640939
73.2572,13022,21.157,62,46,59,1873,4252,2.79797,7.4451,158308699275
65.7028,14092,21.157,62,46,59,1873,4252,2.79797,7.4451,158408755138
67.2636,13360,21.157,62,46,59,1873,4252,2.79797,7.4451,158508811992
68.7962,12684,21.157,62,46,59,1873,4252,2.79797,7.4451,158608868135
79.3525,13841,22.2222,52,46,59,1873,4252,2.79797,7.44556,158708923887
80.5493,12020,22.2222,52,46,59,1873,4252,2.79797,7.44556,158808980831
80.1978,12419,22.2222,52,46,59,1873,4252,2.79797,7.44556,158909037144
81.1604,11868,22.2222,52,46,59,1873,4252,2.79797,7.44556,159009094189
80.9941,11995,22.2222,52,46,59,1873,4252,2.79797,7.44556,159109152866
84.6839,11648,21.875,65,46,60,1873,4252,2.79797,7.44524,159209209190
84.8235,11648,21.875,65,46,60,1873,4252,2.79797,7.44524,159309267617
84.8706,11584,21.875,65,46,60,1873,4252,2.79797,7.44524,159409323138
84.1583,11086,21.875,65,46,60,1873,4252,2.79797,7.44524,159509378580
84.0517,15083,21.875,65,46,60,1873,4252,2.79797,7.44524,159609435043
80.7065,11621,21.8698,58,46,60,1873,4252,2.79797,7.44524,159709491647
76.4877,11556,21.8698,58,46,60,1873,4252,2.79797,7.44524,159809549072
78.4014,11576,21.8698,58,46,60,1873,4252,2.79797,7.44524,159909603532
80.1087,12221,21.8698,58,46,60,1873,4252,2.79797,7.44524,160009660005
80.1476,12093,21.8698,58,46,60,1873,4252,2.79797,7.44524,160109716318
69.098,13670,21.6612,64,46,60,1873,4252,2.79797,7.44544,160209773844
74.5374,12209,21.6612,64,46,60,1873,4252,2.79797,7.44544,160309828944
70.5077,14965,21.6612,64,46,60,1873,4252,2.79797,7.44544,160409886149
69.1664,14658,21.6612,64,46,60,1873,4252,2.79797,7.44544,160509941300
68.6178,14583,21.6612,64,46,60,1873,4252,2.79797,7.44544,160609997143
69.8959,14340,22,53,46,59,1873,4252,2.79803,7.4464,160710054227
69.3801,14489,22,53,46,59,1873,4252,2.79803,7.4464,160810079882
69.4541,14148,22,53,46,59,1873,4252,2.79803,7.4464,160910135344
70.0304,13304,22,53,46,59,1873,4252,2.79803,7.4464,161010190855
70.5656,12963,22,53,46,59,1873,4252,2.79803,7.4464,161110246778
72.5374,12839,23.1281,58,46,59,1873,4252,2.79803,7.44573,161210301919
73.6372,14252,23.1281,58,46,59,1873,4252,2.79803,7.44573,161310356759
73.8868,13620,23.1281,58,46,59,1873,4252,2.79803,7.44573,161410412011
72.3277,13224,23.1281,58,46,59,1873,4252,2.79803,7.44573,161510466740
72.9061,13144,23.1281,58,46,59,1873,4252,2.79803,7.44573,161610505270
75.8169,13243,24.1322,59,46,60,1873,4252,2.79803,7.44585,161710563216
65.6953,14782,24.1322,59,46,60,1873,4252,2.79803,7.44585,161810618197
65.5236,15388,24.1322,59,46,60,1873,4252,2.79803,7.44585,161910673097
66.1871,14463,24.1322,59,46,60,1873,4252,2.79803,7.44585,162010737115
66.096,17509,24.1322,59,46,60,1873,4252,2.79803,7.44585,162110791805
71.958,13897,24.2765,57,46,59,1873,4252,2.79797,7.44584,162210847187
58.4402,14491,24.2765,57,46,59,1873,4252,2.79797,7.44584,162310904362
63.2487,14479,24.2765,57,46,59,1873,4252,2.79797,7.44584,162410961717
65.891,14672,24.2765,57,46,59,1873,4252,2.79797,7.44584,162511017820
67.7467,13593,24.2765,57,46,59,1873,4252,2.79797,7.44584,162611072610
61.0426,16382,23.5577,58,46,59,1873,4252,2.79797,7.44427,162711127891
66.6533,13369,23.5577,58,46,59,1873,4252,2.79797,7.44427,162811183102
69.0103,13895,23.5577,58,46,59,1873,4252,2.79797,7.44427,162911238153
70.1947,13127,23.5577,58,46,59,1873,4252,2.79797,7.44427,163011294346
70.2245,12733,23.5577,58,46,59,1873,4252,2.79797,7.44427,163111352152
77.6759,12874,22.5376,59,46,59,1873,4252,2.79791,7.44449,163211408335
74.5962,13689,22.5376,59,46,59,1873,4252,2.79791,7.44449,163311468125
71.1167,14408,22.5376,59,46,59,1873,4252,2.79791,7.44449,163411525059
72.9189,13172,22.5376,59,46,59,1873,4252,2.79791,7.44449,163511580821
73.1518,12836,22.5376,59,46,59,1873,4252,2.79791,7.44449,163611637305
78.4375,12749,23.8333,58,46,59,1873,4252,2.79791,7.44455,163711694590
67.6505,14600,23.8333,58,46,59,1873,4252,2.79791,7.44455,163811751614
69.9249,12953,23.8333,58,46,59,1873,4252,2.79791,7.44455,163911806846
71.7215,13176,23.8333,58,46,59,1873,4252,2.79791,7.44455,164011863469
71.7209,13880,23.8333,58,46,59,1873,4252,2.79791,7.44455,164111922969
70.6993,15527,23.8333,58,46,59,1873,4252,2.79791,7.44455,164211977428
73.3046,13663,23.0118,54,46,59,1873,4252,2.79797,7.44754,164312033211
72.7153,13838,23.0118,54,46,59,1873,4252,2.79797,7.44754,164412075287
72.6687,14209,23.0118,54,46,59,1873,4252,2.79797,7.44754,164512130739
72.3147,13921,23.0118,54,46,59,1873,4252,2.79797,7.44754,164612185789
70.9381,14299,23.0118,54,46,59,1873,4252,2.79797,7.44754,164712241121
54.9432,27955,23.6066,57,46,59,1873,4252,2.79797,7.44771,164812298085
62.3924,14461,23.6066,57,46,59,1873,4252,2.79797,7.44771,164912355971
64.3716,14062,23.6066,57,46,59,1873,4252,2.79797,7.44771,165012411834
65.6576,14397,23.6066,57,46,59,1873,4252,2.79797,7.44771,165112467656
65.6805,14881,23.6066,57,46,59,1873,4252,2.79797,7.44771,165212523328
62.8193,14490,23.8411,58,46,59,1873,4252,2.79797,7.44733,165312578729
65.9293,14406,23.8411,58,46,59,1873,4252,2.79797,7.44733,165412633560
66.4036,14216,23.8411,58,46,59,1873,4252,2.79797,7.44733,165512689643
67.3108,14539,23.8411,58,46,59,1873,4252,2.79797,7.44733,165612745084
67.559,14537,23.8411,58,46,59,1873,4252,2.79797,7.44733,165712800787
68.7458,14733,22.5166,60,46,59,1873,4252,2.79797,7.44724,165812858392
64.6855,16781,22.5166,60,46,59,1873,4252,2.79797,7.44724,165912914315
61.4146,15989,22.5166,60,46,59,1873,4252,2.79797,7.44724,166012970357
62.7064,14294,22.5166,60,46,59,1873,4252,2.79797,7.44724,166113029736
62.081,15592,22.5166,60,46,59,1873,4252,2.79797,7.44724,166213089857
56.0711,15892,23.5772,54,46,59,1873,4252,2.79797,7.45562,166313146691
58.6404,15360,23.5772,54,46,59,1873,4252,2.79797,7.45562,166413201311
59.4385,15554,23.5772,54,46,59,1873,4252,2.79797,7.45562,166513258115
60.8656,16242,23.5772,54,46,59,1873,4252,2.79797,7.45562,166613313527
61.7426,14790,23.5772,54,46,59,1873,4252,2.79797,7.45562,166713369179
63.9233,15671,20.1695,55,46,59,1873,4252,2.79797,7.45605,166813423719
57.136,21339,20.1695,55,46,59,1873,4252,2.79797,7.45605,166913479340
60.1368,14571,20.1695,55,46,59,1873,4252,2.79797,7.45605,167013535323
61.0903,14532,20.1695,55,46,59,1873,4252,2.79797,7.45605,167113590735
61.4482,14841,20.1695,55,46,59,1873,4252,2.79797,7.45605,167213647098
60.1775,15602,21.7028,56,46,59,1873,4252,2.79797,7.45627,167313704924
64.0581,15780,21.7028,56,46,59,1873,4252,2.79797,7.45627,167413760236
64.6025,16517,21.7028,56,46,59,1873,4252,2.79797,7.45627,167513817160
65.2317,15181,21.7028,56,46,59,1873,4252,2.79797,7.45627,167613873814
64.8876,14033,21.7028,56,46,59,1873,4252,2.79797,7.45627,167713930358
67.4889,14358,24.8788,56,46,59,1873,4252,2.79797,7.45749,167813989386
58.5176,18222,24.8788,56,46,59,1873,4252,2.79797,7.45749,167914045960
58.9903,15300,24.8788,56,46,59,1873,4252,2.79797,7.45749,168014078739
60.023,14603,24.8788,56,46,59,1873,4252,2.79797,7.45749,168114133840
60.9154,14731,24.8788,56,46,59,1873,4252,2.79797,7.45749,168214189241
60.8162,14794,23.4426,55,46,59,1873,4252,2.79797,7.45726,168314246547
62.7294,17273,23.4426,55,46,59,1873,4252,2.79797,7.45726,168414302509
63.8608,14680,23.4426,55,46,59,1873,4252,2.79797,7.45726,168514358512
64.614,15032,23.4426,55,46,59,1873,4252,2.79797,7.45726,168614414154
64.5372,16849,23.4426,55,46,59,1873,4252,2.79797,7.45726,168714470627
67.8365,14779,22,56,46,59,1873,4252,2.79797,7.45747,168814525638
59.4955,15245,22,56,46,59,1873,4252,2.79797,7.45747,168914581030
62.1901,14779,22,56,46,59,1873,4252,2.79797,7.45747,169014637153
63.2206,14833,22,56,46,59,1873,4252,2.79797,7.45747,169114692945
62.2291,19247,22,56,46,59,1873,4252,2.79797,7.45747,169214748838
60.0745,15647,20.7237,47,46,59,1873,4252,2.79797,7.45724,169314811092
61.4907,16094,20.7237,47,46,59,1873,4252,2.79797,7.45724,169414871904
61.562,15630,20.7237,47,46,59,1873,4252,2.79797,7.45724,169514929881
61.3194,16211,20.7237,47,46,59,1873,4252,2.79797,7.45724,169614986014
59.3355,22076,20.7237,47,46,59,1873,4252,2.79797,7.45724,169715040864
61.5139,16518,21.4047,46,46,59,1873,4252,2.79797,7.45724,169815097318
56.0278,24062,21.4047,46,46,59,1873,4252,2.79797,7.45724,169915157929
58.7072,16374,21.4047,46,46,59,1873,4252,2.79797,7.45724,170015218290
59.7298,16314,21.4047,46,46,59,1873,4252,2.79797,7.45724,170115273110
60.9848,15211,21.4047,46,46,59,1873,4252,2.79797,7.45724,170215331127
61.8123,16178,23.1908,57,46,59,1873,4252,2.79803,7.46325,170315387580
57.3662,15853,23.1908,57,46,59,1873,4252,2.79803,7.46325,170415443623
57.6627,16068,23.1908,57,46,59,1873,4252,2.79803,7.46325,170515499857
59.03,16841,23.1908,57,46,59,1873,4252,2.79803,7.46325,170615555369
60.0827,16016,23.1908,57,46,59,1873,4252,2.79803,7.46325,170715610960
60.562,16512,22.8426,58,46,59,1873,4252,2.79803,7.45824,170815666913
52.7528,16645,22.8426,58,46,59,1873,4252,2.79803,7.45824,170915722665
55.8311,16290,22.8426,58,46,59,1873,4252,2.79803,7.45824,171015782576
57.2703,15802,22.8426,58,46,59,1873,4252,2.79803,7.45824,171115840351
57.8182,18198,22.8426,58,46,59,1873,4252,2.79803,7.45824,171215895332
58.2303,16807,21.2625,54,46,59,1873,4252,2.79803,7.45853,171315953138
60.8692,16161,21.2625,54,46,59,1873,4252,2.79803,7.45853,171416008660
61.2858,16733,21.2625,54,46,59,1873,4252,2.79803,7.45853,171516064173
60.6453,17313,21.2625,54,46,59,1873,4252,2.79803,7.45853,171616079648
60.4753,18599,21.2625,54,46,59,1873,4252,2.79803,7.45853,171716135361
60.1363,16288,21.2625,54,46,59,1873,4252,2.79803,7.45853,171816191393
58.1598,15536,24.7191,54,46,59,1873,4252,2.79803,7.45794,171916247777
60.5087,18799,24.7191,54,46,59,1873,4252,2.79803,7.45794,172016303088
62.0936,16058,24.7191,54,46,59,1873,4252,2.79803,7.45794,172116358320
60.8108,19518,24.7191,54,46,59,1873,4252,2.79803,7.45794,172216398122
60.9031,13971,24.7191,54,46,59,1873,4252,2.79803,7.45794,172316452852
60.1063,14452,23.7316,53,46,59,1873,4252,2.79803,7.45827,172416508044
64.901,13775,23.7316,53,46,59,1873,4252,2.79803,7.45827,172516562744
66.615,15046,23.7316,53,46,59,1873,4252,2.79803,7.45827,172616617173
68.6516,12813,23.7316,53,46,59,1873,4252,2.79803,7.45827,172716671744
69.0906,13505,23.7316,53,46,59,1873,4252,2.79803,7.45827,172816728167
63.7369,13638,22.5806,55,46,59,1873,4252,2.79803,7.45896,172916788398
67.2273,13617,22.5806,55,46,59,1873,4252,2.79803,7.45896,173016844281
66.3321,25463,22.5806,55,46,59,1873,4252,2.79803,7.45896,173116901526
66.2113,13654,22.5806,55,46,59,1873,4252,2.79803,7.45896,173216956166
66.6462,14148,22.5806,55,46,59,1873,4252,2.79803,7.45896,173317011327
69.0524,13378,22.8715,53,46,59,1873,4252,2.79803,7.45994,173417069825
72.398,13377,22.8715,53,46,59,1873,4252,2.79803,7.45994,173517127080
71.4286,16553,22.8715,53,46,59,1873,4252,2.79803,7.45994,173617182982
70.5079,14410,22.8715,53,46,59,1873,4252,2.79803,7.45994,173717238745
70.417,13580,22.8715,53,46,59,1873,4252,2.79803,7.45994,173817294968
68.4635,15137,22.5539,56,46,59,1873,4252,2.79803,7.45994,173917350029
69.9169,14574,22.5539,56,46,59,1873,4252,2.79803,7.45994,174017407074
69.0288,19165,22.5539,56,46,59,1873,4252,2.79803,7.45994,174117462465
69.2657,13888,22.5539,56,46,59,1873,4252,2.79803,7.45994,174217519330
69.3851,13522,22.5539,56,46,59,1873,4252,2.79803,7.45994,174317574681
66.0939,14779,24.0401,64,46,60,1873,4252,2.79803,7.45982,174417626817
65.1287,13790,24.0401,64,46,60,1873,4252,2.79803,7.45982,174517682058
64.5245,24230,24.0401,64,46,60,1873,4252,2.79803,7.45982,174617736929
64.7874,13788,24.0401,64,46,60,1873,4252,2.79803,7.45982,174717795346
66.4339,14214,24.0401,64,46,60,1873,4252,2.79803,7.45982,174817852572
54.9511,20234,23.2026,63,46,60,1873,4252,2.79803,7.46084,174917908995
64.2853,14853,23.2026,63,46,60,1873,4252,2.79803,7.46084,175017965359
63.8654,14037,23.2026,63,46,60,1873,4252,2.79803,7.46084,175118020680
64.2624,15614,23.2026,63,46,60,1873,4252,2.79803,7.46084,175218079228
63.4485,15304,23.2026,63,46,60,1873,4252,2.79803,7.46084,175318134910
65.8328,15190,23.5489,58,46,60,1873,4252,2.79803,7.46359,175418189490
61.8446,14328,23.5489,58,46,60,1873,4252,2.79803,7.46359,175518244581
60.4634,17959,23.5489,58,46,60,1873,4252,2.79803,7.46359,175618300143
59.4342,15458,23.5489,58,46,60,1873,4252,2.79803,7.46359,175718359863
59.2986,17438,23.5489,58,46,60,1873,4252,2.79803,7.46359,175818415635
56.1924,17796,22.2408,52,46,59,1873,4252,2.79797,7.46368,175918470897
63.1478,14798,22.2408,52,46,59,1873,4252,2.79797,7.46368,176018529815
60.3638,18218,22.2408,52,46,59,1873,4252,2.79797,7.46368,176118586409
61.5239,14549,22.2408,52,46,59,1873,4252,2.79797,7.46368,176218641581
62.0293,15802,22.2408,52,46,59,1873,4252,2.79797,7.46368,176318696772
63.0941,14518,24.513,64,47,60,1873,4252,2.79797,7.46354,176418752104
57.7184,15513,24.513,64,47,60,1873,4252,2.79797,7.46354,176518807585
56.8505,16577,24.513,64,47,60,1873,4252,2.79797,7.46354,176618868167
58.9833,15921,24.513,64,47,60,1873,4252,2.79797,7.46354,176718924620
59.4916,17499,24.513,64,47,60,1873,4252,2.79797,7.46354,176818985553
57.0406,16955,24.513,64,47,60,1873,4252,2.79797,7.46354,176919041055
63.9243,15002,23.1648,51,47,59,1873,4252,2.79797,7.46359,177019101486
61.0023,14733,23.1648,51,47,59,1873,4252,2.79797,7.46359,177119159392
61.1083,14241,23.1648,51,47,59,1873,4252,2.79797,7.46359,177219221867
59.6847,15547,23.1648,51,47,59,1873,4252,2.79797,7.46359,177319277490
60.6671,14632,23.1648,51,47,59,1873,4252,2.79797,7.46359,177419333983
64.6879,14395,22.1488,56,47,60,1873,4252,2.79797,7.46405,177519391068
66.4275,14003,22.1488,56,47,60,1873,4252,2.79797,7.46405,177619447502
64.8261,15889,22.1488,56,47,60,1873,4252,2.79797,7.46405,177719504156
64.682,15703,22.1488,56,47,60,1873,4252,2.79797,7.46405,177819561441
64.4717,14740,22.1488,56,47,60,1873,4252,2.79797,7.46405,177919618145
60.6907,20996,22.0199,59,47,60,1873,4252,2.79797,7.46585,178019674048
63.1197,15768,22.0199,59,47,60,1873,4252,2.79797,7.46585,178119730873
61.2862,15466,22.0199,59,47,60,1873,4252,2.79797,7.46585,178219786635
60.8441,15908,22.0199,59,47,60,1873,4252,2.79797,7.46585,178319842558
61.3476,13820,22.0199,59,47,60,1873,4252,2.79797,7.46585,178421168050
65.4091,14280,23.1544,56,47,60,1873,4252,2.79803,7.46509,178521223983
61.8151,15162,23.1544,56,47,60,1873,4252,2.79803,7.46509,178621279355
60.8665,14995,23.1544,56,47,60,1873,4252,2.79803,7.46509,178721334646
61.3885,14571,23.1544,56,47,60,1873,4252,2.79803,7.46509,178821391090
59.2797,15335,23.1544,56,47,60,1873,4252,2.79803,7.46509,178921447434
57.1551,21968,22.2962,51,47,59,1873,4252,2.79803,7.46534,179021536559
61.4473,17070,22.2962,51,47,59,1873,4252,2.79803,7.46534,179121592752
63.0073,14630,22.2962,51,47,59,1873,4252,2.79803,7.46534,179221819298
62.8446,19223,22.2962,51,47,59,1873,4252,2.79803,7.46534,179322065039
63.6789,14765,22.2962,51,47,59,1873,4252,2.79803,7.46534,179422266938
58.2606,14671,23.6667,58,47,60,1873,4252,2.79803,7.46515,179522574576
62.5256,14528,23.6667,58,47,60,1873,4252,2.79803,7.46515,179622820919
62.7304,13936,23.6667,58,47,60,1873,4252,2.79803,7.46515,179722907049
64.531,16164,23.6667,58,47,60,1873,4252,2.79803,7.46515,179822963663
65.1444,14571,23.6667,58,47,60,1873,4252,2.79803,7.46515,179923020387
47.567,15883,22.8571,61,47,60,1873,4252,2.79803,7.46538,180023075508
54.5905,15449,22.8571,61,47,60,1873,4252,2.79803,7.46538,180123130589
55.6471,18448,22.8571,61,47,60,1873,4252,2.79803,7.46538,180223185140
57.5579,16849,22.8571,61,47,60,1873,4252,2.79803,7.46538,180323242595
59.7377,14643,22.8571,61,47,60,1873,4252,2.79803,7.46538,180423298588
55.9649,15684,23.4528,61,47,59,1873,4252,2.79803,7.46599,180523353449
57.0983,14781,23.4528,61,47,59,1873,4252,2.79803,7.46599,180623410043
57.3046,15060,23.4528,61,47,59,1873,4252,2.79803,7.46599,180723466497
58.8963,14893,23.4528,61,47,59,1873,4252,2.79803,7.46599,180823521999
57.6259,15814,23.4528,61,47,59,1873,4252,2.79803,7.46599,180923576559
61.517,16717,22.381,53,47,59,1873,4252,2.79803,7.46651,181023631430
58.2925,15920,22.381,53,47,59,1873,4252,2.79803,7.46651,181123687854
57.2503,29651,22.381,53,47,59,1873,4252,2.79803,7.46651,181223742724
57.3404,15975,22.381,53,47,59,1873,4252,2.79803,7.46651,181323796794
58.4321,16886,22.381,53,47,59,1873,4252,2.79803,7.46651,181423851955
57.138,17446,22.6688,56,47,60,1873,4252,2.79803,7.46651,181523906475
62.0083,15381,22.6688,56,47,60,1873,4252,2.79803,7.46651,181623961486
61.2209,17340,22.6688,56,47,60,1873,4252,2.79803,7.46651,181724017139
58.5395,16030,22.6688,56,47,60,1873,4252,2.79803,7.46651,181824076488
58.7069,16548,22.6688,56,47,60,1873,4252,2.79803,7.46651,181924133442
62.0655,16112,21.7608,58,47,60,1873,4252,2.79803,7.46788,182024192481
50.1634,18850,21.7608,58,47,60,1873,4252,2.79803,7.46788,182124249466
51.097,20817,21.7608,58,47,60,1873,4252,2.79803,7.46788,182224306491
50.0461,19303,21.7608,58,47,60,1873,4252,2.79803,7.46788,182324363726
50.4128,18792,21.7608,58,47,60,1873,4252,2.79803,7.46788,182424421121
58.9588,16961,24.9191,42,47,59,1873,4252,2.79803,7.47718,182524476343
60.7909,18180,24.9191,42,47,59,1873,4252,2.79803,7.47718,182624532006
55.6375,15176,24.9191,42,47,59,1873,4252,2.79803,7.47718,182724589632
57.2213,18976,24.9191,42,47,59,1873,4252,2.79803,7.47718,182824645675
56.0722,14972,24.9191,42,47,59,1873,4252,2.79803,7.47718,182924701437
54.0909,19387,24.9191,42,47,59,1873,4252,2.79803,7.47718,183024758442
57.6336,14345,23.5669,43,47,59,1873,4252,2.79803,7.47463,183124814174
59.8946,19760,23.5669,43,47,59,1873,4252,2.79803,7.47463,183224870308
60.9496,14501,23.5669,43,47,59,1873,4252,2.79803,7.47463,183324926561
62.2339,15305,23.5669,43,47,59,1873,4252,2.79803,7.47463,183424982895
61.7227,14314,23.5669,43,47,59,1873,4252,2.79803,7.47463,183525038026
63.2085,15065,25.2443,57,47,59,1873,4252,2.79803,7.474,183625096724
62.6805,15106,25.2443,57,47,59,1873,4252,2.79803,7.474,183725154881
64.0673,14488,25.2443,57,47,59,1873,4252,2.79803,7.474,183825211836
64.7202,14602,25.2443,57,47,59,1873,4252,2.79803,7.474,183925266897
64.5698,13747,25.2443,57,47,59,1873,4252,2.79803,7.474,184025332007
64.3494,13965,24.5528,61,47,60,1873,4252,2.79803,7.47371,184125387980
62.2352,21575,24.5528,61,47,60,1873,4252,2.79803,7.47371,184225442430
59.0122,18217,24.5528,61,47,60,1873,4252,2.79803,7.47371,184325497351
60.1466,17114,24.5528,61,47,60,1873,4252,2.79803,7.47371,184425509631
61.2691,14157,24.5528,61,47,60,1873,4252,2.79803,7.47371,184525564693
72.4795,12997,21.4765,51,47,60,1873,4252,2.79803,7.47095,184625620926
69.0978,13597,21.4765,51,47,60,1873,4252,2.79803,7.47095,184725675606
68.395,14492,21.4765,51,47,60,1873,4252,2.79803,7.47095,184825731209
64.1649,18631,21.4765,51,47,60,1873,4252,2.79803,7.47095,184925786380
64.4085,13749,21.4765,51,47,60,1873,4252,2.79803,7.47095,185025842964
