os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
338.066,3080,67.2131,55,58,76,1905,7000,1.72491,7.5668,35025102961
335.623,2568,67.2131,55,58,76,1905,7000,1.72491,7.5668,35125165080
335.14,3340,67.2131,55,58,76,1905,7000,1.72491,7.5668,35225223035
306.819,3309,67.8571,55,58,76,1905,7000,1.72491,7.56704,35325278689
315.427,3171,67.8571,55,58,76,1905,7000,1.72491,7.56704,35425334503
315.541,3898,67.8571,55,58,76,1905,7000,1.72491,7.56704,35525390761
310.181,3052,67.8571,55,58,76,1905,7000,1.72491,7.56704,35625449937
311.836,2828,67.8571,55,58,76,1905,7000,1.72491,7.56704,35725507477
319.081,3110,70.4319,54,58,76,1905,7000,1.72491,7.56728,35825972096
317.225,3450,70.4319,54,58,76,1905,7000,1.72491,7.56728,35926028007
321.678,3309,70.4319,54,58,76,1905,7000,1.72491,7.56728,36026084291
324.251,2723,70.4319,54,58,76,1905,7000,1.72491,7.56728,36126139538
324.568,3215,70.4319,54,58,76,1905,7000,1.72491,7.56728,36226195468
306.279,3348,70.1299,54,58,76,1905,7000,1.72491,7.56734,36326255564
323.578,2537,70.1299,54,58,76,1905,7000,1.72491,7.56734,36426313650
327.241,3434,70.1299,54,58,76,1905,7000,1.72491,7.56734,36526394428
330.353,2881,70.1299,54,58,76,1905,7000,1.72491,7.56734,36626450227
330.503,2861,70.1299,54,58,76,1905,7000,1.72491,7.56734,36726529265
343.436,3171,68.0921,56,58,76,1905,7000,1.72491,7.56758,36826584999
332.211,2930,68.0921,56,58,76,1905,7000,1.72491,7.56758,36926645458
325.444,2817,68.0921,56,58,76,1905,7000,1.72491,7.56758,37026723976
325.234,2961,68.0921,56,58,76,1905,7000,1.72491,7.56758,37126779989
326.049,2993,68.0921,56,58,76,1905,7000,1.72491,7.56758,37226835856
328.263,3126,67.3139,56,58,76,1905,7000,1.72491,7.5681,37326892622
327.118,4555,67.3139,56,58,76,1905,7000,1.72491,7.5681,37426952477
328.479,2948,67.3139,56,58,76,1905,7000,1.72491,7.5681,37526961787
321.697,3194,67.3139,56,58,76,1905,7000,1.72491,7.5681,37627017311
319.269,3027,67.3139,56,58,76,1905,7000,1.72491,7.5681,37727090388
286.944,3874,67.893,52,58,76,1905,7000,1.72491,7.5681,37827165248
318.722,3003,67.893,52,58,76,1905,7000,1.72491,7.5681,37927220298
321.03,3622,67.893,52,58,76,1905,7000,1.72491,7.5681,38027276270
319.384,3066,67.893,52,58,76,1905,7000,1.72491,7.5681,38127357953
309.846,3605,67.893,52,58,76,1905,7000,1.72491,7.5681,38227414363
307.598,3251,73.5974,52,59,76,1905,7000,1.72491,7.5676,38327470072
307.208,4106,73.5974,52,59,76,1905,7000,1.72491,7.5676,38427525904
311.054,3964,73.5974,52,59,76,1905,7000,1.72491,7.5676,38527581206
311.395,3429,73.5974,52,59,76,1905,7000,1.72491,7.5676,38627637200
309.388,3967,73.5974,52,59,76,1905,7000,1.72491,7.5676,38727692736
301.205,3320,73.5974,52,59,76,1905,7000,1.72491,7.5676,38827749460
309.526,3170,70.1639,53,59,76,1905,7000,1.72491,7.56753,38927806161
309.829,2524,70.1639,53,59,76,1905,7000,1.72491,7.56753,39027862962
310.869,3600,70.1639,53,59,76,1905,7000,1.72491,7.56753,39127919339
315.109,3016,70.1639,53,59,76,1905,7000,1.72491,7.56753,39227960347
318.193,3510,70.1639,53,59,76,1905,7000,1.72491,7.56753,39328015029
320.33,2964,69.0789,53,58,76,1905,7000,1.72491,7.56804,39428071631
323.673,3349,69.0789,53,58,76,1905,7000,1.72491,7.56804,39528126712
328.709,2825,69.0789,53,58,76,1905,7000,1.72491,7.56804,39628182832
328.594,4302,69.0789,53,58,76,1905,7000,1.72491,7.56804,39728238890
328.187,2940,69.0789,53,58,76,1905,7000,1.72491,7.56804,39828296029
331.404,2741,67.1141,55,58,76,1905,7000,1.72491,7.56804,39928353045
330.973,3218,67.1141,55,58,76,1905,7000,1.72491,7.56804,40028408307
329.074,1771,67.1141,55,58,76,1905,7000,1.72491,7.56804,40128464140
326.348,2857,67.1141,55,58,76,1905,7000,1.72491,7.56804,40228520885
327.41,2903,67.1141,55,58,76,1905,7000,1.72491,7.56804,40328576619
331.078,2852,65.6566,55,57,76,1905,7000,1.72491,7.56804,40428633031
331.464,3242,65.6566,55,57,76,1905,7000,1.72491,7.56804,40528689224
329.842,2977,65.6566,55,57,76,1905,7000,1.72491,7.56804,40628745750
329.129,3128,65.6566,55,57,76,1905,7000,1.72491,7.56804,40728801119
327.811,2894,65.6566,55,57,76,1905,7000,1.72491,7.56804,40828857660
302.685,3505,66.2252,54,57,76,1905,7000,1.72491,7.56779,40928905024
305.328,3438,66.2252,54,57,76,1905,7000,1.72491,7.56779,41028959857
303.714,2883,66.2252,54,57,76,1905,7000,1.72491,7.56779,41129015783
302.556,2999,66.2252,54,57,76,1905,7000,1.72491,7.56779,41229071995
303.874,3116,66.2252,54,57,76,1905,7000,1.72491,7.56779,41329151688
306.667,3084,69.3069,54,58,76,1905,7000,1.72491,7.56804,41429208931
306.811,2586,69.3069,54,58,76,1905,7000,1.72491,7.56804,41529281168
309.282,3137,69.3069,54,58,76,1905,7000,1.72491,7.56804,41629337274
310.665,2862,69.3069,54,58,76,1905,7000,1.72491,7.56804,41729394401
311.651,2784,69.3069,54,58,76,1905,7000,1.72491,7.56804,41829450560
326.822,2761,69,54,58,76,1905,7000,1.72491,7.56873,41929524029
325.284,2997,69,54,58,76,1905,7000,1.72491,7.56873,42029580231
322.891,3316,69,54,58,76,1905,7000,1.72491,7.56873,42129643546
321.941,2826,69,54,58,76,1905,7000,1.72491,7.56873,42229699782
322.513,2124,69,54,58,76,1905,7000,1.72491,7.56873,42329755092
327.8,3243,66.9903,54,59,76,1905,7000,1.72491,7.56882,42429810287
325.279,2825,66.9903,54,59,76,1905,7000,1.72491,7.56882,42529865622
321.445,3546,66.9903,54,59,76,1905,7000,1.72491,7.56882,42629921243
322.594,3341,66.9903,54,59,76,1905,7000,1.72491,7.56882,42729974339
321.343,2700,66.9903,54,59,76,1905,7000,1.72491,7.56882,42830031434
317.068,3162,67.5325,53,59,76,1905,7000,1.72491,7.56882,42930104215
313.312,3171,67.5325,53,59,76,1905,7000,1.72491,7.56882,43030177665
312.06,3207,67.5325,53,59,76,1905,7000,1.72491,7.56882,43130234677
308.381,7207,67.5325,53,59,76,1905,7000,1.72491,7.56882,43230290406
307.899,3934,67.5325,53,59,76,1905,7000,1.72491,7.56882,43330347676
271.982,3704,71.987,53,64,76,1905,7000,1.72491,7.56882,43430419371
270.204,3635,71.987,53,64,76,1905,7000,1.72491,7.56882,43530474677
285.062,3405,71.987,53,64,76,1905,7000,1.72491,7.56882,43630531021
294.021,3435,71.987,53,64,76,1905,7000,1.72491,7.56882,43730591001
298.69,3373,71.987,53,64,76,1905,7000,1.72491,7.56882,43830647737
316.495,2984,73.4899,54,64,76,1905,7000,1.72491,7.56874,43930720776
314.339,3032,73.4899,54,64,76,1905,7000,1.72491,7.56874,44030796020
312.178,3155,73.4899,54,64,76,1905,7000,1.72491,7.56874,44130870538
310.276,4268,73.4899,54,64,76,1905,7000,1.72491,7.56874,44230927233
309.94,3131,73.4899,54,64,76,1905,7000,1.72491,7.56874,44330962888
310.559,3054,69.2568,54,58,76,1905,7000,1.72491,7.56882,44431018412
304.011,4049,69.2568,54,58,76,1905,7000,1.72491,7.56882,44531074875
304.539,3079,69.2568,54,58,76,1905,7000,1.72491,7.56882,44631130475
306.533,2967,69.2568,54,58,76,1905,7000,1.72491,7.56882,44731186513
309.313,3360,69.2568,54,58,76,1905,7000,1.72491,7.56882,44831317447
306.846,3100,69.5364,56,58,76,1905,7000,1.72491,7.56885,44931373655
309.799,3115,69.5364,56,58,76,1905,7000,1.72491,7.56885,45031428818
309.103,3665,69.5364,56,58,76,1905,7000,1.72491,7.56885,45131484089
309.621,2136,69.5364,56,58,76,1905,7000,1.72491,7.56885,45231557018
307.798,3346,69.5364,56,58,76,1905,7000,1.72491,7.56885,45331612485
300.748,2569,69.4079,56,59,76,1905,7000,1.72491,7.56885,45431667950
301.952,3489,69.4079,56,59,76,1905,7000,1.72491,7.56885,45531723687
303.744,3316,69.4079,56,59,76,1905,7000,1.72491,7.56885,45631779307
305.31,3274,69.4079,56,59,76,1905,7000,1.72491,7.56885,45731834844
306.922,3078,69.4079,56,59,76,1905,7000,1.72491,7.56885,45831890072
309.664,3109,71.1974,55,59,76,1905,7000,1.72491,7.56885,45931946869
307.845,3138,71.1974,55,59,76,1905,7000,1.72491,7.56885,46031967581
309.729,3430,71.1974,55,59,76,1905,7000,1.72491,7.56885,46132023472
312.146,3016,71.1974,55,59,76,1905,7000,1.72491,7.56885,46232078901
314.759,3222,71.1974,55,59,76,1905,7000,1.72491,7.56885,46332134179
317.926,2849,68.6469,55,57,76,1905,7000,1.72491,7.56909,46432190233
318.293,3000,68.6469,55,57,76,1905,7000,1.72491,7.56909,46532245636
316.913,2900,68.6469,55,57,76,1905,7000,1.72491,7.56909,46632301416
316.623,3090,68.6469,55,57,76,1905,7000,1.72491,7.56909,46732357359
315.729,2977,68.6469,55,57,76,1905,7000,1.72491,7.56909,46832436442
307.465,3419,67.7316,55,57,76,1905,7000,1.72491,7.56912,46932492325
301.644,5074,67.7316,55,57,76,1905,7000,1.72491,7.56912,47032553632
298.936,3914,67.7316,55,57,76,1905,7000,1.72491,7.56912,47132609694
301.677,3255,67.7316,55,57,76,1905,7000,1.72491,7.56912,47232666647
303.683,3257,67.7316,55,57,76,1905,7000,1.72491,7.56912,47332723040
306.459,2561,69.5364,55,61,76,1905,7000,1.72491,7.56909,47432785273
308.044,3778,69.5364,55,61,76,1905,7000,1.72491,7.56909,47532840722
305.741,3955,69.5364,55,61,76,1905,7000,1.72491,7.56909,47632896565
304.72,4057,69.5364,55,61,76,1905,7000,1.72491,7.56909,47732957651
305.198,2991,69.5364,55,61,76,1905,7000,1.72491,7.56909,47833013279
298.81,3319,69.4352,53,61,76,1905,7000,1.72491,7.56906,47933086866
296.809,4021,69.4352,53,61,76,1905,7000,1.72491,7.56906,48033142831
293.544,3736,69.4352,53,61,76,1905,7000,1.72491,7.56906,48133199441
293.401,3324,69.4352,53,61,76,1905,7000,1.72491,7.56906,48233255531
294.594,3147,69.4352,53,61,76,1905,7000,1.72491,7.56906,48333376278
292.235,3145,69.637,53,57,76,1905,7000,1.72491,7.57128,48433431782
294.281,3327,69.637,53,57,76,1905,7000,1.72491,7.57128,48533504550
275.123,5483,69.637,53,57,76,1905,7000,1.72491,7.57128,48633559448
276.614,1620,69.637,53,57,76,1905,7000,1.72491,7.57128,48733639915
281.736,2906,69.637,53,57,76,1905,7000,1.72491,7.57128,48833695172
291.746,3480,70.7237,52,57,76,1905,7000,1.72491,7.57013,48933779125
290.089,3339,70.7237,52,57,76,1905,7000,1.72491,7.57013,49033840943
288.373,3155,70.7237,52,57,76,1905,7000,1.72491,7.57013,49133897636
284.489,4077,70.7237,52,57,76,1905,7000,1.72491,7.57013,49233974076
288.221,3197,70.7237,52,57,76,1905,7000,1.72491,7.57013,49334029533
297.514,3531,68.5619,52,57,76,1905,7000,1.72491,7.57032,49434085507
296.202,3205,68.5619,52,57,76,1905,7000,1.72491,7.57032,49534144426
292.233,2696,68.5619,52,57,76,1905,7000,1.72491,7.57032,49634200447
292.008,3444,68.5619,52,57,76,1905,7000,1.72491,7.57032,49734256430
290.493,3572,68.5619,52,57,76,1905,7000,1.72491,7.57032,49834311708
273.74,3710,70.6667,51,57,76,1905,7000,1.72491,7.57032,49934367591
288.206,3126,70.6667,51,57,76,1905,7000,1.72491,7.57032,50034423136
285.855,4330,70.6667,51,57,76,1905,7000,1.72491,7.57032,50134478914
287.457,2614,70.6667,51,57,76,1905,7000,1.72491,7.57032,50234535392
289.018,3185,70.6667,51,57,76,1905,7000,1.72491,7.57032,50334597890
275.842,3275,71.8543,51,57,76,1905,7000,1.72491,7.57032,50434657406
284.296,3271,71.8543,51,57,76,1905,7000,1.72491,7.57032,50534714679
286.241,3455,71.8543,51,57,76,1905,7000,1.72491,7.57032,50634770344
285.312,3896,71.8543,51,57,76,1905,7000,1.72491,7.57032,50734840768
285.24,3548,71.8543,51,57,76,1905,7000,1.72491,7.57032,50834898590
285.311,3233,71.7533,53,57,76,1905,7000,1.72491,7.57059,50934954260
282.321,3341,71.7533,53,57,76,1905,7000,1.72491,7.57059,51035012777
286.23,3385,71.7533,53,57,76,1905,7000,1.72491,7.57059,51135069847
289.781,3617,71.7533,53,57,76,1905,7000,1.72491,7.57059,51235124916
290.122,3303,71.7533,53,57,76,1905,7000,1.72491,7.57059,51335203390
276.976,3253,72.6073,53,58,76,1905,7000,1.72491,7.57059,51435262647
281.923,3292,72.6073,53,58,76,1905,7000,1.72491,7.57059,51535320152
281.19,4411,72.6073,53,58,76,1905,7000,1.72491,7.57059,51635375841
272.889,3917,72.6073,53,58,76,1905,7000,1.72491,7.57059,51735541532
271.265,3790,72.6073,53,58,76,1905,7000,1.72491,7.57059,51835596905
261.49,3391,73.6842,53,58,76,1905,7000,1.72491,7.5733,51935652256
270.11,3837,73.6842,53,58,76,1905,7000,1.72491,7.5733,52035707907
273.615,3651,73.6842,53,58,76,1905,7000,1.72491,7.5733,52135764795
274.92,3322,73.6842,53,58,76,1905,7000,1.72491,7.5733,52235820248
276.873,3285,73.6842,53,58,76,1905,7000,1.72491,7.5733,52335876121
266.729,3607,73.7542,53,59,76,1905,7000,1.72491,7.57375,52435932204
274.368,3274,73.7542,53,59,76,1905,7000,1.72491,7.57375,52535960691
279.591,3395,73.7542,53,59,76,1905,7000,1.72491,7.57375,52636016381
279.493,2860,73.7542,53,59,76,1905,7000,1.72491,7.57375,52736072097
279.396,3732,73.7542,53,59,76,1905,7000,1.72491,7.57375,52836129757
270.326,3908,72.4026,52,59,76,1905,7000,1.72491,7.57375,52936185605
274.212,3531,72.4026,52,59,76,1905,7000,1.72491,7.57375,53036255734
277.59,3754,72.4026,52,59,76,1905,7000,1.72491,7.57375,53136312466
279.107,3467,72.4026,52,59,76,1905,7000,1.72491,7.57375,53236354543
277.377,3769,72.4026,52,59,76,1905,7000,1.72491,7.57375,53336410568
268.429,3626,72.3684,52,61,76,1905,7000,1.72491,7.57375,53436598326
268.167,3153,72.3684,52,61,76,1905,7000,1.72491,7.57375,53536671083
271.633,3470,72.3684,52,61,76,1905,7000,1.72491,7.57375,53636739113
270.308,5242,72.3684,52,61,76,1905,7000,1.72491,7.57375,53736797611
261.71,3697,72.3684,52,61,76,1905,7000,1.72491,7.57375,53836852972
281.308,1964,75.4153,51,61,76,1905,7000,1.72491,7.57448,53936910128
277.235,3883,75.4153,51,61,76,1905,7000,1.72491,7.57448,54036961367
280.382,3690,75.4153,51,61,76,1905,7000,1.72491,7.57448,54137041760
280.872,3346,75.4153,51,61,76,1905,7000,1.72491,7.57448,54237100001
279.43,4225,75.4153,51,61,76,1905,7000,1.72491,7.57448,54337155203
277.378,3789,71.6216,51,57,76,1905,7000,1.72491,7.57423,54437212247
279.142,3246,71.6216,51,57,76,1905,7000,1.72491,7.57423,54537267630
276.559,3640,71.6216,51,57,76,1905,7000,1.72491,7.57423,54637323327
276.74,3414,71.6216,51,57,76,1905,7000,1.72491,7.57423,54737378204
276.805,3871,71.6216,51,57,76,1905,7000,1.72491,7.57423,54837433887
280.426,3542,72.9373,49,57,76,1905,7000,1.72491,7.57447,54937489711
287.054,3638,72.9373,49,57,76,1905,7000,1.72491,7.57447,55037545348
287.9,3085,72.9373,49,57,76,1905,7000,1.72491,7.57447,55137600932
287.377,3673,72.9373,49,57,76,1905,7000,1.72491,7.57447,55237656758
289.739,3094,72.9373,49,57,76,1905,7000,1.72491,7.57447,55337712438
275.437,3275,73.5974,49,60,76,1905,7000,1.72491,7.57447,55437768753
283.126,4219,73.5974,49,60,76,1905,7000,1.72491,7.57447,55537825947
281.449,3107,73.5974,49,60,76,1905,7000,1.72491,7.57447,55637883230
283.503,3944,73.5974,49,60,76,1905,7000,1.72491,7.57447,55737939475
284.742,1973,73.5974,49,60,76,1905,7000,1.72491,7.57447,55837962627
280.731,3598,73.0897,51,60,76,1905,7000,1.72491,7.57618,55938038098
287.555,3569,73.0897,51,60,76,1905,7000,1.72491,7.57618,56038108713
287.457,3396,73.0897,51,60,76,1905,7000,1.72491,7.57618,56138163250
285.692,3501,73.0897,51,60,76,1905,7000,1.72491,7.57618,56238219207
286.635,3507,73.0897,51,60,76,1905,7000,1.72491,7.57618,56338279082
283.717,4476,73.6842,51,58,76,1905,7000,1.72491,7.57657,56438335280
281.19,3462,73.6842,51,58,76,1905,7000,1.72491,7.57657,56538390580
283.463,3871,73.6842,51,58,76,1905,7000,1.72491,7.57657,56638446721
285.466,3556,73.6842,51,58,76,1905,7000,1.72491,7.57657,56738510790
286.934,3539,73.6842,51,58,76,1905,7000,1.72491,7.57657,56838587731
276.631,3848,73.0897,53,58,76,1905,7000,1.72491,7.5766,56938643577
285.631,3641,73.0897,53,58,76,1905,7000,1.72491,7.5766,57038698903
281.213,4955,73.0897,53,58,76,1905,7000,1.72491,7.5766,57138754903
280.98,3683,73.0897,53,58,76,1905,7000,1.72491,7.5766,57238811104
279.431,3365,73.0897,53,58,76,1905,7000,1.72491,7.5766,57338906284
279.727,3504,72.093,53,60,76,1905,7000,1.72491,7.57876,57438977037
282.41,2868,72.093,53,60,76,1905,7000,1.72491,7.57876,57539032462
278.684,3182,72.093,53,60,76,1905,7000,1.72491,7.57876,57639090546
279.798,3568,72.093,53,60,76,1905,7000,1.72491,7.57876,57739146662
283.846,3411,72.093,53,60,76,1905,7000,1.72491,7.57876,57839219481
290.958,2692,72.0395,50,60,76,1905,7000,1.72491,7.57852,57939275140
290.641,3217,72.0395,50,60,76,1905,7000,1.72491,7.57852,58039331322
288.318,2899,72.0395,50,60,76,1905,7000,1.72491,7.57852,58139388084
287.54,3215,72.0395,50,60,76,1905,7000,1.72491,7.57852,58239444019
289.621,3458,72.0395,50,60,76,1905,7000,1.72491,7.57852,58339499441
282.32,3609,72.1854,50,58,76,1905,7000,1.72491,7.57862,58439565238
283.774,2923,72.1854,50,58,76,1905,7000,1.72491,7.57862,58539621989
280.474,2719,72.1854,50,58,76,1905,7000,1.72491,7.57862,58639697788
284.446,521,72.1854,50,58,76,1905,7000,1.72491,7.57862,58739754467
287.465,3929,72.1854,50,58,76,1905,7000,1.72491,7.57862,58839809876
210.852,3771,71.7105,52,58,76,1905,7000,1.72491,7.57937,58939866869
233.124,4463,71.7105,52,58,76,1905,7000,1.72491,7.57937,59039921700
251.656,4955,71.7105,52,58,76,1905,7000,1.72491,7.57937,59139960810
258.597,4244,71.7105,52,58,76,1905,7000,1.72491,7.57937,59240048782
258.338,3823,71.7105,52,58,76,1905,7000,1.72491,7.57937,59340104563
267.644,3472,71.3816,52,57,76,1905,7000,1.72491,7.57924,59440160929
255.29,3678,71.3816,52,57,76,1905,7000,1.72491,7.57924,59540216851
259.81,3728,71.3816,52,57,76,1905,7000,1.72491,7.57924,59640288557
254.143,4610,71.3816,52,57,76,1905,7000,1.72491,7.57924,59740344852
257.989,3798,71.3816,52,57,76,1905,7000,1.72491,7.57924,59840399985
260.573,3454,72.2222,50,57,76,1905,7000,1.72491,7.579,59940455721
270.509,3725,72.2222,50,57,76,1905,7000,1.72491,7.579,60040512194
272.792,3596,72.2222,50,57,76,1905,7000,1.72491,7.579,60140568984
269.41,3826,72.2222,50,57,76,1905,7000,1.72491,7.579,60240650752
264.515,5070,72.2222,50,57,76,1905,7000,1.72491,7.579,60340706543
235.405,4728,68.543,50,61,76,1905,7000,1.72491,7.57858,60440761947
244.028,3605,68.543,50,61,76,1905,7000,1.72491,7.57858,60540817987
257.678,3476,68.543,50,61,76,1905,7000,1.72491,7.57858,60640873551
261.751,2333,68.543,50,61,76,1905,7000,1.72491,7.57858,60740932440
263.875,3481,68.543,50,61,76,1905,7000,1.72491,7.57858,60840960507
277.254,3030,68.6667,44,61,76,1905,7000,1.72491,7.5815,60941039819
272.787,4122,68.6667,44,61,76,1905,7000,1.72491,7.5815,61041095412
269.902,3571,68.6667,44,61,76,1905,7000,1.72491,7.5815,61141151264
261.095,3788,68.6667,44,61,76,1905,7000,1.72491,7.5815,61241223511
258.319,3284,68.6667,44,61,76,1905,7000,1.72491,7.5815,61341279990
261.978,3638,66.5574,44,59,76,1905,7000,1.72491,7.58315,61441335544
253.639,4260,66.5574,44,59,76,1905,7000,1.72491,7.58315,61541391286
255.34,3569,66.5574,44,59,76,1905,7000,1.72491,7.58315,61641446647
262.77,3188,66.5574,44,59,76,1905,7000,1.72491,7.58315,61741502019
265.534,3253,66.5574,44,59,76,1905,7000,1.72491,7.58315,61841557932
263.427,4135,66.2207,44,59,76,1905,7000,1.72491,7.58534,61941613723
269.889,3481,66.2207,44,59,76,1905,7000,1.72491,7.58534,62041669007
276.126,3755,66.2207,44,59,76,1905,7000,1.72491,7.58534,62141725213
278.989,3266,66.2207,44,59,76,1905,7000,1.72491,7.58534,62241780756
276.842,4628,66.2207,44,59,76,1905,7000,1.72491,7.58534,62341862453
262.1,4144,66.33,44,59,76,1905,7000,1.72491,7.58558,62441917705
257.726,3322,66.33,44,59,76,1905,7000,1.72491,7.58558,62541960951
263.382,3603,66.33,44,59,76,1905,7000,1.72491,7.58558,62642017987
265.542,3412,66.33,44,59,76,1905,7000,1.72491,7.58558,62742090526
264.369,3595,66.33,44,59,76,1905,7000,1.72491,7.58558,62842148346
251.351,3899,67.7524,44,59,76,1905,7000,1.72491,7.58616,62942246519
261.609,4088,67.7524,44,59,76,1905,7000,1.72491,7.58616,63042301959
261.239,3823,67.7524,44,59,76,1905,7000,1.72491,7.58616,63142357812
263.512,2999,67.7524,44,59,76,1905,7000,1.72491,7.58616,63242414373
267.869,3069,67.7524,44,59,76,1905,7000,1.72491,7.58616,63342469040
268.755,3025,67.4194,44,57,76,1905,7000,1.72491,7.58616,63442524363
266.058,3875,67.4194,44,57,76,1905,7000,1.72491,7.58616,63542597488
260.649,5929,67.4194,44,57,76,1905,7000,1.72491,7.58616,63642655550
262.887,3430,67.4194,44,57,76,1905,7000,1.72491,7.58616,63742711383
263.059,5668,67.4194,44,57,76,1905,7000,1.72491,7.58616,63842767264
293.28,4590,68.8742,45,57,76,1905,7000,1.72491,7.58678,63942822972
275.426,3946,68.8742,45,57,76,1905,7000,1.72491,7.58678,64042883881
250.609,3358,68.8742,45,57,76,1905,7000,1.72491,7.58678,64142939515
252.066,3380,68.8742,45,57,76,1905,7000,1.72491,7.58678,64242960991
255.538,3753,68.8742,45,57,76,1905,7000,1.72491,7.58678,64343033383
275.495,3718,71.6172,45,60,76,1905,7000,1.72491,7.58772,64443120968
273.711,3332,71.6172,45,60,76,1905,7000,1.72491,7.58772,64543176716
275.639,3297,71.6172,45,60,76,1905,7000,1.72491,7.58772,64643233249
278.185,3954,71.6172,45,60,76,1905,7000,1.72491,7.58772,64743308871
279.536,3493,71.6172,45,60,76,1905,7000,1.72491,7.58772,64843364163
274.846,3768,69.1558,51,60,76,1905,7000,1.72491,7.58809,64943420202
270.346,3782,69.1558,51,60,76,1905,7000,1.72491,7.58809,65043475676
272.831,3473,69.1558,51,60,76,1905,7000,1.72491,7.58809,65143538463
269.186,3914,69.1558,51,60,76,1905,7000,1.72491,7.58809,65243594793
269.909,5022,69.1558,51,60,76,1905,7000,1.72491,7.58809,65345156214
235.363,3514,67,51,58,76,1905,7000,1.72491,7.58895,65445212009
235.768,3865,67,51,58,76,1905,7000,1.72491,7.58895,65545267447
249.526,3329,67,51,58,76,1905,7000,1.72491,7.58895,65645323899
251.157,3622,67,51,58,76,1905,7000,1.72491,7.58895,65745379567
252.127,4069,67,51,58,76,1905,7000,1.72491,7.58895,65845435025
236.827,4957,70.4918,49,58,76,1905,7000,1.72491,7.58824,65945501305
251.089,3632,70.4918,49,58,76,1905,7000,1.72491,7.58824,66045573693
250.117,3861,70.4918,49,58,76,1905,7000,1.72491,7.58824,66145646843
254.701,3514,70.4918,49,58,76,1905,7000,1.72491,7.58824,66245726270
254.212,4261,70.4918,49,58,76,1905,7000,1.72491,7.58824,66345782104
259.381,3257,68.9542,49,58,76,1905,7000,1.72491,7.5885,66445860617
255.982,3484,68.9542,49,58,76,1905,7000,1.72491,7.5885,66545915969
256.507,4577,68.9542,49,58,76,1905,7000,1.72491,7.5885,66645961161
259.945,3576,68.9542,49,58,76,1905,7000,1.72491,7.5885,66746017534
258.283,4073,68.9542,49,58,76,1905,7000,1.72491,7.5885,66846073839
275.33,3917,70.0997,46,58,76,1905,7000,1.72491,7.58826,66946153662
260.132,4312,70.0997,46,58,76,1905,7000,1.72491,7.58826,67046210289
264.769,4205,70.0997,46,58,76,1905,7000,1.72491,7.58826,67146265755
259.922,4001,70.0997,46,58,76,1905,7000,1.72491,7.58826,67246340715
259.404,3143,70.0997,46,58,76,1905,7000,1.72491,7.58826,67346396138
267.762,3828,70.3947,46,62,76,1905,7000,1.72491,7.58812,67446452323
261.398,4017,70.3947,46,62,76,1905,7000,1.72491,7.58812,67546508356
251.558,3438,70.3947,46,62,76,1905,7000,1.72491,7.58812,67646581149
255.94,3506,70.3947,46,62,76,1905,7000,1.72491,7.58812,67746636468
259.607,3756,70.3947,46,62,76,1905,7000,1.72491,7.58812,67846692677
247.066,3655,68.9769,44,62,76,1905,7000,1.72491,7.58836,67947438492
256.81,3449,68.9769,44,62,76,1905,7000,1.72491,7.58836,68047494447
255.992,2896,68.9769,44,62,76,1905,7000,1.72491,7.58836,68147550744
258.048,3672,68.9769,44,62,76,1905,7000,1.72491,7.58836,68247607480
258.842,2433,68.9769,44,62,76,1905,7000,1.72491,7.58836,68347663125
267.594,3737,68.9769,44,62,76,1905,7000,1.72491,7.58836,68447718895
243.328,3860,69.7368,44,60,76,1905,7000,1.72491,7.58884,68547774284
258.233,4915,69.7368,44,60,76,1905,7000,1.72491,7.58884,68647830682
260.822,3115,69.7368,44,60,76,1905,7000,1.72491,7.58884,68747894117
260.19,3835,69.7368,44,60,76,1905,7000,1.72491,7.58884,68847950125
262.764,3169,69.7368,44,60,76,1905,7000,1.72491,7.58884,68947965397
265.312,4328,70.4698,44,60,76,1905,7000,1.72491,7.58854,69048020884
265.199,3519,70.4698,44,60,76,1905,7000,1.72491,7.58854,69148077204
258.864,4080,70.4698,44,60,76,1905,7000,1.72491,7.58854,69248150030
244.801,5225,70.4698,44,60,76,1905,7000,1.72491,7.58854,69348205240
243.991,2197,73.5099,44,66,76,1905,7000,1.72491,7.58892,69448274106
270.963,4306,73.5099,44,66,76,1905,7000,1.72491,7.58892,69548330542
269.355,3256,73.5099,44,66,76,1905,7000,1.72491,7.58892,69648404167
267.946,3742,73.5099,44,66,76,1905,7000,1.72491,7.58892,69748460163
268.73,4171,73.5099,44,66,76,1905,7000,1.72491,7.58892,69848516217
269.525,3099,72,43,66,76,1905,7000,1.72491,7.58901,69948571826
257.377,3343,72,43,66,76,1905,7000,1.72491,7.58901,70048628018
257.768,4197,72,43,66,76,1905,7000,1.72491,7.58901,70148697818
258.137,3687,72,43,66,76,1905,7000,1.72491,7.58901,70248753464
263.497,3108,72,43,66,76,1905,7000,1.72491,7.58901,70348810294
263.004,3964,72,43,66,76,1905,7000,1.72491,7.58901,70448867673
271.289,3502,71.3333,43,63,76,1905,7000,1.72491,7.58929,70548922738
