os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.1303,21.6777,12.25,17,64,46,360,810,1.27301,17,4.60187,7952768359
44.6971,22.3728,12.25,17,64,46,360,810,1.27301,17,4.60187,7975141245
43.4179,23.032,12.25,17,64,46,360,810,1.27301,17,4.60187,7998173277
38.5652,25.9301,12.25,17,64,46,360,810,1.27301,17,4.60187,8024103474
37.8686,26.4071,12.25,17,64,46,360,810,1.27301,17,4.60187,8050510576
42.113,23.7456,12.25,17,64,46,360,810,1.27301,17,4.60187,8074256306
41.6782,23.9933,12.25,17,64,46,360,810,1.27301,17,4.60187,8098249561
43.8128,22.8244,12.25,17,64,46,360,810,1.27301,17,4.60187,8121074174
40.9713,24.4073,12.25,17,64,46,360,810,1.27301,17,4.60187,8145481415
46.1315,21.6772,12.25,17,64,46,360,810,1.27301,17,4.60187,8167158567
43.169,23.1648,12.25,17,64,46,360,810,1.27301,17,4.60187,8190323418
47.6415,20.9901,12.25,17,64,46,360,810,1.27301,17,4.60187,8211313571
41.2366,24.2503,12.25,17,64,46,360,810,1.27301,17,4.60187,8235563918
41.2151,24.263,12.25,17,64,46,360,810,1.27301,17,4.60187,8259826929
43.6922,22.8874,12.25,17,64,46,360,810,1.27301,17,4.60187,8282714360
41.6886,23.9874,12.25,17,64,46,360,810,1.27301,17,4.60187,8306701784
41.7286,23.9644,12.25,17,64,46,360,810,1.27301,17,4.60187,8330666194
45.5168,21.9699,12.25,17,64,46,360,810,1.27301,17,4.60187,8352636135
45.0325,22.2062,12.25,17,64,46,360,810,1.27301,17,4.60187,8374842368
45.3278,22.0615,12.25,17,64,46,360,810,1.27301,17,4.60187,8396903931
43.9338,22.7615,12.25,17,64,46,360,810,1.27301,17,4.60187,8419667840
41.1463,24.3035,10.4348,17,64,46,360,810,1.27301,16,4.60283,8443969072
43.797,22.8326,10.4348,17,64,46,360,810,1.27301,16,4.60283,8466801711
45.2158,22.1162,10.4348,17,64,46,360,810,1.27301,16,4.60283,8488917936
47.8022,20.9195,10.4348,17,64,46,360,810,1.27301,16,4.60283,8509837516
44.3804,22.5325,10.4348,17,64,46,360,810,1.27301,16,4.60283,8532370102
43.5766,22.9481,10.4348,17,64,46,360,810,1.27301,16,4.60283,8555318177
43.5833,22.9445,10.4348,17,64,46,360,810,1.27301,16,4.60283,8578262785
43.869,22.7951,10.4348,17,64,46,360,810,1.27301,16,4.60283,8601057943
49.7458,20.1022,10.4348,17,64,46,360,810,1.27301,16,4.60283,8621160461
45.0068,22.2189,10.4348,17,64,46,360,810,1.27301,16,4.60283,8643379439
41.5959,24.0408,10.4348,17,64,46,360,810,1.27301,16,4.60283,8667420193
43.9929,22.731,10.4348,17,64,46,360,810,1.27301,16,4.60283,8690151491
45.402,22.0255,10.4348,17,64,46,360,810,1.27301,16,4.60283,8712176555
41.2232,24.2582,10.4348,17,64,46,360,810,1.27301,16,4.60283,8736434816
49.4821,20.2093,10.4348,17,64,46,360,810,1.27301,16,4.60283,8756644195
45.8223,21.8234,10.4348,17,64,46,360,810,1.27301,16,4.60283,8778467811
45.1828,22.1323,10.4348,17,64,46,360,810,1.27301,16,4.60283,8800600086
41.4122,24.1475,10.4348,17,64,46,360,810,1.27301,16,4.60283,8824747781
38.4702,25.9941,10.4348,17,64,46,360,810,1.27301,16,4.60283,8850742048
43.6927,22.8871,10.4348,17,64,46,360,810,1.27301,16,4.60283,8873629359
41.359,24.1786,10.4348,17,64,46,360,810,1.27301,16,4.60283,8897807921
41.7621,23.9451,10.4348,17,64,46,360,810,1.27301,16,4.60283,8921755621
42.9367,23.2901,12.327,36,64,46,840,810,1.27301,16,4.62987,8945043152
46.1631,21.6623,12.327,36,64,46,840,810,1.27301,16,4.62987,8966705516
42.85,23.3372,12.327,36,64,46,840,810,1.27301,16,4.62987,8990042800
39.9194,25.0505,12.327,36,64,46,840,810,1.27301,16,4.62987,9015093348
45.3174,22.0666,12.327,36,64,46,840,810,1.27301,16,4.62987,9037159990
41.8761,23.88,12.327,36,64,46,840,810,1.27301,16,4.62987,9061040052
44.8618,22.2907,12.327,36,64,46,840,810,1.27301,16,4.62987,9083330804
42.2728,23.6559,12.327,36,64,46,840,810,1.27301,16,4.62987,9106986947
41.8766,23.8797,12.327,36,64,46,840,810,1.27301,16,4.62987,9130866478
45.2582,22.0955,12.327,36,64,46,840,810,1.27301,16,4.62987,9152962034
44.4864,22.4788,12.327,36,64,46,840,810,1.27301,16,4.62987,9175440749
43.494,22.9917,12.327,36,64,46,840,810,1.27301,16,4.62987,9198432486
45.7158,21.8743,12.327,36,64,46,840,810,1.27301,16,4.62987,9220306777
43.3862,23.0488,12.327,36,64,46,840,810,1.27301,16,4.62987,9243355791
43.0884,23.2081,12.327,36,64,46,840,810,1.27301,16,4.62987,9266563773
44.0097,22.7223,12.327,36,64,46,840,810,1.27301,16,4.62987,9289286074
44.4915,22.4762,12.327,36,64,46,840,810,1.27301,16,4.62987,9311762334
46.1852,21.6519,12.327,36,64,46,840,810,1.27301,16,4.62987,9333414429
44.9151,22.2642,12.327,36,64,46,840,810,1.27301,16,4.62987,9355678661
40.7141,24.5615,12.327,36,64,46,840,810,1.27301,16,4.62987,9380240282
42.6058,23.471,12.327,36,64,46,840,810,1.27301,16,4.62987,9403711227
45.4668,21.9941,12.327,36,64,46,840,810,1.27301,16,4.62987,9425708278
47.2923,21.1451,11.5,36,64,46,840,810,1.27301,17,4.64444,9446851328
45.4834,21.9861,11.5,36,64,46,840,810,1.27301,17,4.64444,9468837509
43.2072,23.1443,11.5,36,64,46,840,810,1.27301,17,4.64444,9491981812
45.1203,22.163,11.5,36,64,46,840,810,1.27301,17,4.64444,9514144584
48.7981,20.4926,11.5,36,64,46,840,810,1.27301,17,4.64444,9534637104
42.4,23.5849,11.5,36,64,46,840,810,1.27301,17,4.64444,9558222383
48.0415,20.8153,11.5,36,64,46,840,810,1.27301,17,4.64444,9579037809
45.3802,22.0361,11.5,36,64,46,840,810,1.27301,17,4.64444,9601073773
48.324,20.6936,11.5,36,64,46,840,810,1.27301,17,4.64444,9621767650
44.5868,22.4282,11.5,36,64,46,840,810,1.27301,17,4.64444,9644195640
43.3731,23.0557,11.5,36,64,46,840,810,1.27301,17,4.64444,9667251437
41.3486,24.1846,11.5,36,64,46,840,810,1.27301,17,4.64444,9691436090
39.834,25.1042,11.5,36,64,46,840,810,1.27301,17,4.64444,9716540379
50.9053,19.6443,11.5,36,64,46,840,810,1.27301,17,4.64444,9736184688
45.1193,22.1635,11.5,36,64,46,840,810,1.27301,17,4.64444,9758348161
42.778,23.3765,11.5,36,64,46,840,810,1.27301,17,4.64444,9781724740
44.1308,22.6599,11.5,36,64,46,840,810,1.27301,17,4.64444,9804384694
47.7713,20.9331,11.5,36,64,46,840,810,1.27301,17,4.64444,9825317770
49.8064,20.0777,11.5,36,64,46,840,810,1.27301,17,4.64444,9845395582
45.3793,22.0365,11.5,36,64,46,840,810,1.27301,17,4.64444,9867432137
47.3414,21.1231,11.5,36,64,46,840,810,1.27301,17,4.64444,9888555310
42.8909,23.315,11.5,36,64,46,840,810,1.27301,17,4.64444,9911870373
49.7565,20.0979,11.5,36,64,46,840,810,1.27301,17,4.64444,9931970196
45.8088,21.8299,14.2322,36,64,46,840,810,1.27301,17,4.6289,9953798191
48.1577,20.7651,14.2322,36,64,46,840,810,1.27301,17,4.6289,9974563302
43.0007,23.2554,14.2322,36,64,46,840,810,1.27301,17,4.6289,9997818783
50.6777,19.7326,14.2322,36,64,46,840,810,1.27301,17,4.6289,10017551448
42.8658,23.3286,14.2322,36,64,46,840,810,1.27301,17,4.6289,10040880076
47.3352,21.1259,14.2322,36,64,46,840,810,1.27301,17,4.6289,10062006104
46.0433,21.7187,14.2322,36,64,46,840,810,1.27301,17,4.6289,10083725274
41.4608,24.1192,14.2322,36,64,46,840,810,1.27301,17,4.6289,10107845627
46.6341,21.4435,14.2322,36,64,46,840,810,1.27301,17,4.6289,10129288940
48.5286,20.6064,14.2322,36,64,46,840,810,1.27301,17,4.6289,10149895274
42.7501,23.3918,14.2322,36,64,46,840,810,1.27301,17,4.6289,10173287110
42.7104,23.4135,14.2322,36,64,46,840,810,1.27301,17,4.6289,10196701219
45.8558,21.8075,14.2322,36,64,46,840,810,1.27301,17,4.6289,10218508545
43.1145,23.194,14.2322,36,64,46,840,810,1.27301,17,4.6289,10241702621
44.2067,22.621,14.2322,36,64,46,840,810,1.27301,17,4.6289,10264323772
41.4834,24.106,14.2322,36,64,46,840,810,1.27301,17,4.6289,10288429719
43.3908,23.0463,14.2322,36,64,46,840,810,1.27301,17,4.6289,10311476128
43.1735,23.1623,14.2322,36,64,46,840,810,1.27301,17,4.6289,10334638545
45.226,22.1112,14.2322,36,64,46,840,810,1.27301,17,4.6289,10356749700
48.2172,20.7395,14.2322,36,64,46,840,810,1.27301,17,4.6289,10377489183
47.3434,21.1223,14.2322,36,64,46,840,810,1.27301,17,4.6289,10398611403
49.38,20.2511,14.2322,36,64,46,840,810,1.27301,17,4.6289,10418862521
41.4978,24.0977,14.2322,36,64,46,840,810,1.27301,17,4.6289,10442961494
41.7756,23.9374,20.6897,36,67,46,840,810,1.27301,17,4.63511,10466897772
40.0835,24.9479,20.6897,36,67,46,840,810,1.27301,17,4.63511,10491845697
43.439,23.0208,20.6897,36,67,46,840,810,1.27301,17,4.63511,10514866518
43.6502,22.9094,20.6897,36,67,46,840,810,1.27301,17,4.63511,10537775930
47.4116,21.0919,20.6897,36,67,46,840,810,1.27301,17,4.63511,10558867934
43.3689,23.058,20.6897,36,67,46,840,810,1.27301,17,4.63511,10581926306
41.5903,24.0441,20.6897,36,67,46,840,810,1.27301,17,4.63511,10605970095
46.1374,21.6744,20.6897,36,67,46,840,810,1.27301,17,4.63511,10627644812
42.6001,23.4741,20.6897,36,67,46,840,810,1.27301,17,4.63511,10651118954
43.8036,22.8292,20.6897,36,67,46,840,810,1.27301,17,4.63511,10673948035
42.7897,23.3701,20.6897,36,67,46,840,810,1.27301,17,4.63511,10697318101
41.6241,24.0246,20.6897,36,67,46,840,810,1.27301,17,4.63511,10721342665
45.4554,21.9996,20.6897,36,67,46,840,810,1.27301,17,4.63511,10743342311
45.7969,21.8355,20.6897,36,67,46,840,810,1.27301,17,4.63511,10765177839
45.343,22.0541,20.6897,36,67,46,840,810,1.27301,17,4.63511,10787232088
43.4562,23.0117,20.6897,36,67,46,840,810,1.27301,17,4.63511,10810243782
45.3991,22.0269,20.6897,36,67,46,840,810,1.27301,17,4.63511,10832270729
41.2874,24.2205,20.6897,36,67,46,840,810,1.27301,17,4.63511,10856491240
45.8408,21.8146,20.6897,36,67,46,840,810,1.27301,17,4.63511,10878305930
43.0883,23.2081,20.6897,36,67,46,840,810,1.27301,17,4.63511,10901514122
47.2484,21.1647,20.6897,36,67,46,840,810,1.27301,17,4.63511,10922678933
47.9718,20.8456,20.6897,36,67,46,840,810,1.27301,17,4.63511,10943526559
46.3057,21.5956,10.9572,29,67,46,675,810,1.27301,16,4.63674,10965120243
42.7722,23.3797,10.9572,29,67,46,675,810,1.27301,16,4.63674,10988499998
45.3884,22.0321,10.9572,29,67,46,675,810,1.27301,16,4.63674,11010532155
41.2635,24.2345,10.9572,29,67,46,675,810,1.27301,16,4.63674,11034766672
45.5128,21.9719,10.9572,29,67,46,675,810,1.27301,16,4.63674,11056738586
43.2341,23.1299,10.9572,29,67,46,675,810,1.27301,16,4.63674,11079868622
43.4401,23.0202,10.9572,29,67,46,675,810,1.27301,16,4.63674,11102888993
43.5368,22.9691,10.9572,29,67,46,675,810,1.27301,16,4.63674,11125858177
39.7343,25.1672,10.9572,29,67,46,675,810,1.27301,16,4.63674,11151025353
43.2489,23.122,10.9572,29,67,46,675,810,1.27301,16,4.63674,11174147384
47.5765,21.0188,10.9572,29,67,46,675,810,1.27301,16,4.63674,11195166201
49.665,20.1349,10.9572,29,67,46,675,810,1.27301,16,4.63674,11215301200
50.3799,19.8492,10.9572,29,67,46,675,810,1.27301,16,4.63674,11235150394
47.4389,21.0798,10.9572,29,67,46,675,810,1.27301,16,4.63674,11256230225
45.7576,21.8543,10.9572,29,67,46,675,810,1.27301,16,4.63674,11278084569
46.751,21.3899,10.9572,29,67,46,675,810,1.27301,16,4.63674,11299474551
48.2432,20.7283,10.9572,29,67,46,675,810,1.27301,16,4.63674,11320202904
47.1871,21.1922,10.9572,29,67,46,675,810,1.27301,16,4.63674,11341395206
49.6169,20.1544,10.9572,29,67,46,675,810,1.27301,16,4.63674,11361549662
47.7563,20.9396,10.9572,29,67,46,675,810,1.27301,16,4.63674,11382489350
45.2071,22.1204,10.9572,29,67,46,675,810,1.27301,16,4.63674,11404609823
48.3556,20.6801,10.9572,29,67,46,675,810,1.27301,16,4.63674,11425290345
49.6199,20.1532,10.9572,29,67,46,675,810,1.27301,16,4.63674,11445445082
49.319,20.2762,10.5793,29,67,46,645,810,1.27301,16,4.63554,11465719522
47.6471,20.9876,10.5793,29,67,46,645,810,1.27301,16,4.63554,11486707201
47.6284,20.9959,10.5793,29,67,46,645,810,1.27301,16,4.63554,11507703145
50.4182,19.8341,10.5793,29,67,46,645,810,1.27301,16,4.63554,11527537210
46.6794,21.4227,10.5793,29,67,46,645,810,1.27301,16,4.63554,11548959984
48.2509,20.725,10.5793,29,67,46,645,810,1.27301,16,4.63554,11569685040
49.7815,20.0878,10.5793,29,67,46,645,810,1.27301,16,4.63554,11589773182
52.6805,18.9824,10.5793,29,67,46,645,810,1.27301,16,4.63554,11608755579
51.1945,19.5334,10.5793,29,67,46,645,810,1.27301,16,4.63554,11628289241
43.9768,22.7393,10.5793,29,67,46,645,810,1.27301,16,4.63554,11651028494
50.237,19.9056,10.5793,29,67,46,645,810,1.27301,16,4.63554,11670934053
49.5691,20.1738,10.5793,29,67,46,645,810,1.27301,16,4.63554,11691107876
48.1073,20.7869,10.5793,29,67,46,645,810,1.27301,16,4.63554,11711894807
47.3423,21.1228,10.5793,29,67,46,645,810,1.27301,16,4.63554,11733017639
49.8988,20.0406,10.5793,29,67,46,645,810,1.27301,16,4.63554,11753058342
47.4849,21.0593,10.5793,29,67,46,645,810,1.27301,16,4.63554,11774117645
47.6983,20.9651,10.5793,29,67,46,645,810,1.27301,16,4.63554,11795082781
52.4145,19.0787,10.5793,29,67,46,645,810,1.27301,16,4.63554,11814161640
45.1401,22.1532,10.5793,29,67,46,645,810,1.27301,16,4.63554,11836314964
47.6302,20.9951,10.5793,29,67,46,645,810,1.27301,16,4.63554,11857310096
45.2542,22.0974,10.5793,29,67,46,645,810,1.27301,16,4.63554,11879407526
53.1314,18.8213,10.5793,29,67,46,645,810,1.27301,16,4.63554,11898228982
47.425,21.0859,10.5793,29,67,46,645,810,1.27301,16,4.63554,11919314895
52.1107,19.1899,10.5793,29,67,46,645,810,1.27301,16,4.63554,11938504842
47.3194,21.133,10.5793,29,67,46,645,810,1.27301,16,4.63554,11959640578
40.0704,24.9561,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,11984594043
41.8149,23.9149,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12008509021
42.8565,23.3337,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12031842749
41.8317,23.9053,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12055748129
47.7273,20.9524,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12076700551
42.9763,23.2686,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12099969288
53.2757,18.7703,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12118739728
40.8922,24.4546,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12143194208
48.1799,20.7555,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12163949791
48.3744,20.6721,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12184621948
49.0017,20.4075,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12205029468
47.5454,21.0325,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12226062041
48.1631,20.7628,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12246824857
47.6111,21.0035,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12267828385
49.0112,20.4035,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12288231948
48.0292,20.8207,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12309052684
49.3621,20.2585,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12329311195
51.3004,19.493,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12348804351
48.9839,20.4149,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12369219175
48.0184,20.8253,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12390044529
49.9157,20.0338,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12410078438
44.439,22.5027,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12432581829
48.1455,20.7704,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12453352811
49.429,20.231,10.9202,36,67,47,1530,7000,1.27301,32,4.63554,12473586596
49.8425,20.0632,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12493646655
48.39,20.6654,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12514312029
49.7303,20.1085,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12534420528
50.2366,19.9058,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12554326418
46.198,21.646,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12575972281
50.6952,19.7257,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12595698313
52.2967,19.1217,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12614820053
43.2197,23.1376,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12637957693
43.4974,22.9899,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12660947706
41.7993,23.9238,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12684871531
47.8018,20.9197,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12705791252
42.8749,23.3237,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12729114991
47.7073,20.9612,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12750076170
45.3127,22.0689,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12772145016
47.712,20.9591,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12793104161
45.8049,21.8317,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12814936032
49.1765,20.3349,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12835270946
48.0418,20.8152,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12856086292
47.7342,20.9493,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12877035929
45.3156,22.0674,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12899103242
49.5551,20.1796,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12919282725
42.8897,23.3156,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12942598419
48.3685,20.6746,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12963273110
47.478,21.0624,12.4079,36,66,48,1530,7000,1.27301,32,4.62611,12984337573
50.4888,19.8064,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13004142122
46.5366,21.4885,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13025630500
48.3244,20.6935,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13046324157
43.1557,23.1719,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13069496001
47.4021,21.0961,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13090592133
47.2009,21.186,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13111778304
50.9407,19.6307,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13131408987
46.9289,21.3088,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13152717818
50.0046,19.9982,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13172716041
47.7055,20.962,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13193678091
47.0841,21.2386,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13214916700
45.6048,21.9275,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13236844291
47.0901,21.2359,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13258080215
46.0687,21.7067,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13279786992
50.9096,19.6427,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13299429698
44.433,22.5058,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13321935514
49.4129,20.2376,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13342173185
47.8755,20.8875,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13363060816
52.0006,19.2306,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13382291359
43.6564,22.9062,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13405197566
45.3964,22.0282,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13427225856
47.153,21.2076,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13448433486
47.7891,20.9253,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13469358838
45.861,21.805,10.8642,8,66,48,1530,7000,1.27301,32,4.59179,13491166133
47.0939,21.2342,10.199,8,66,48,585,5000,1.27301,32,4.59241,13512398070
45.4694,21.9928,10.199,8,66,48,585,5000,1.27301,32,4.59241,13534390953
45.0465,22.1993,10.199,8,66,48,585,5000,1.27301,32,4.59241,13556590274
47.3181,21.1336,10.199,8,66,48,585,5000,1.27301,32,4.59241,13577723946
47.5593,21.0264,10.199,8,66,48,585,5000,1.27301,32,4.59241,13598750387
47.4693,21.0662,10.199,8,66,48,585,5000,1.27301,32,4.59241,13619817254
50.1,19.9601,10.199,8,66,48,585,5000,1.27301,32,4.59241,13639777235
43.2471,23.123,10.199,8,66,48,585,5000,1.27301,32,4.59241,13662900228
47.6388,20.9913,10.199,8,66,48,585,5000,1.27301,32,4.59241,13683891604
43.5008,22.9881,10.199,8,66,48,585,5000,1.27301,32,4.59241,13706879643
48.0762,20.8003,10.199,8,66,48,585,5000,1.27301,32,4.59241,13727679930
46.7938,21.3703,10.199,8,66,48,585,5000,1.27301,32,4.59241,13749050326
51.1223,19.5609,10.199,8,66,48,585,5000,1.27301,32,4.59241,13768611299
47.2029,21.1851,10.199,8,66,48,585,5000,1.27301,32,4.59241,13789796478
46.7958,21.3694,10.199,8,66,48,585,5000,1.27301,32,4.59241,13811165972
48.4391,20.6445,10.199,8,66,48,585,5000,1.27301,32,4.59241,13831810517
49.9775,20.009,10.199,8,66,48,585,5000,1.27301,32,4.59241,13851819581
44.0469,22.7031,10.199,8,66,48,585,5000,1.27301,32,4.59241,13874522716
46.4988,21.5059,10.199,8,66,48,585,5000,1.27301,32,4.59241,13896028706
43.0363,23.2362,10.199,8,66,48,585,5000,1.27301,32,4.59241,13919265042
38.5004,25.9737,10.199,8,66,48,585,5000,1.27301,32,4.59241,13945238961
45.5054,21.9754,10.199,8,66,48,585,5000,1.27301,32,4.59241,13967214332
41.3861,24.1627,10.199,8,66,48,585,5000,1.27301,32,4.59241,13991378998
46.0015,21.7384,11.195,8,66,47,525,5000,1.27301,25,4.59456,14013115521
42.7822,23.3742,11.195,8,66,47,525,5000,1.27301,25,4.59456,14036489744
45.8971,21.7879,11.195,8,66,47,525,5000,1.27301,25,4.59456,14058277664
39.3444,25.4166,11.195,8,66,47,525,5000,1.27301,25,4.59456,14083694328
43.1976,23.1494,11.195,8,66,47,525,5000,1.27301,25,4.59456,14106844021
42.0528,23.7796,11.195,8,66,47,525,5000,1.27301,25,4.59456,14130623705
48.4315,20.6477,11.195,8,66,47,525,5000,1.27301,25,4.59456,14151271285
42.571,23.4902,11.195,8,66,47,525,5000,1.27301,25,4.59456,14174761577
43.2921,23.0989,11.195,8,66,47,525,5000,1.27301,25,4.59456,14197860505
40.3149,24.8047,11.195,8,66,47,525,5000,1.27301,25,4.59456,14222665301
47.2239,21.1757,11.195,8,66,47,525,5000,1.27301,25,4.59456,14243841063
41.64,24.0154,11.195,8,66,47,525,5000,1.27301,25,4.59456,14267856469
45.3002,22.0749,11.195,8,66,47,525,5000,1.27301,25,4.59456,14289931476
47.8446,20.901,11.195,8,66,47,525,5000,1.27301,25,4.59456,14310832542
43.0657,23.2203,11.195,8,66,47,525,5000,1.27301,25,4.59456,14334052918
41.7615,23.9455,11.195,8,66,47,525,5000,1.27301,25,4.59456,14357998463
47.6143,21.0021,11.195,8,66,47,525,5000,1.27301,25,4.59456,14379000599
42.8067,23.3608,11.195,8,66,47,525,5000,1.27301,25,4.59456,14402361488
43.3902,23.0467,11.195,8,66,47,525,5000,1.27301,25,4.59456,14425408217
45.5311,21.963,11.195,8,66,47,525,5000,1.27301,25,4.59456,14447371265
45.8603,21.8053,11.195,8,66,47,525,5000,1.27301,25,4.59456,14469176667
43.0559,23.2256,11.195,8,66,47,525,5000,1.27301,25,4.59456,14492404396
38.6214,25.8924,10.2015,8,66,47,435,810,1.27301,25,4.59479,14518294708
43.453,23.0134,10.2015,8,66,47,435,810,1.27301,25,4.59479,14541308156
44.9752,22.2345,10.2015,8,66,47,435,810,1.27301,25,4.59479,14563542702
47.7146,20.9579,10.2015,8,66,47,435,810,1.27301,25,4.59479,14584500745
41.326,24.1978,10.2015,8,66,47,435,810,1.27301,25,4.59479,14608698914
43.9198,22.7688,10.2015,8,66,47,435,810,1.27301,25,4.59479,14631467532
44.8539,22.2946,10.2015,8,66,47,435,810,1.27301,25,4.59479,14653762122
43.1715,23.1634,10.2015,8,66,47,435,810,1.27301,25,4.59479,14676925520
44.2673,22.59,10.2015,8,66,47,435,810,1.27301,25,4.59479,14699515634
42.9706,23.2718,10.2015,8,66,47,435,810,1.27301,25,4.59479,14722787436
39.7989,25.1263,10.2015,8,66,47,435,810,1.27301,25,4.59479,14747913815
41.9717,23.8256,10.2015,8,66,47,435,810,1.27301,25,4.59479,14771739486
43.4352,23.0228,10.2015,8,66,47,435,810,1.27301,25,4.59479,14794762311
47.5824,21.0162,10.2015,8,66,47,435,810,1.27301,25,4.59479,14815778653
40.9218,24.4369,10.2015,8,66,47,435,810,1.27301,25,4.59479,14840215460
43.4128,23.0347,10.2015,8,66,47,435,810,1.27301,25,4.59479,14863250217
44.2848,22.5811,10.2015,8,66,47,435,810,1.27301,25,4.59479,14885831384
40.879,24.4624,10.2015,8,66,47,435,810,1.27301,25,4.59479,14910293919
41.5665,24.0578,10.2015,8,66,47,435,810,1.27301,25,4.59479,14934351794
41.9956,23.812,10.2015,8,66,47,435,810,1.27301,25,4.59479,14958163900
41.1905,24.2774,10.2015,8,66,47,435,810,1.27301,25,4.59479,14982441377
43.5279,22.9738,10.2015,8,66,47,435,810,1.27301,25,4.59479,15005417244
41.4516,24.1245,10.9471,18,66,46,420,810,1.27106,17,4.59526,15029539751
38.3396,26.0827,10.9471,18,66,46,420,810,1.27106,17,4.59526,15055622525
41.7308,23.9631,10.9471,18,66,46,420,810,1.27106,17,4.59526,15079585763
46.1993,21.6453,10.9471,18,66,46,420,810,1.27106,17,4.59526,15101231255
50.2159,19.914,10.9471,18,66,46,420,810,1.27106,17,4.59526,15121145300
44.882,22.2807,10.9471,18,66,46,420,810,1.27106,17,4.59526,15143425973
45.3933,22.0297,10.9471,18,66,46,420,810,1.27106,17,4.59526,15165455686
41.4564,24.1217,10.9471,18,66,46,420,810,1.27106,17,4.59526,15189577382
