os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,16389708,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.012,6953,19.9262,51,53,48,1905,7000,4.42499,111,13.7906,33604984781
144.001,6958,19.9262,51,53,48,1905,7000,4.42499,111,13.7906,33704990764
144.004,6941,19.9262,51,53,48,1905,7000,4.42499,111,13.7906,33804994787
112.594,16716,20.3222,49,53,48,1905,7000,4.42499,116,13.7959,33905002860
131.182,7106,20.3222,49,53,48,1905,7000,4.42499,116,13.7959,34005006762
135.127,7298,20.3222,49,53,48,1905,7000,4.42499,116,13.7959,34105011234
137.07,7130,20.3222,49,53,48,1905,7000,4.42499,116,13.7959,34205015476
138.247,7110,20.3222,49,53,48,1905,7000,4.42499,116,13.7959,34305026928
140.957,7254,21.7391,49,53,49,1905,7000,4.42499,118,13.8009,34405032860
141.19,7099,21.7391,49,53,49,1905,7000,4.42499,118,13.8009,34505038182
140.987,6984,21.7391,49,53,49,1905,7000,4.42499,118,13.8009,34605042334
141.548,7230,21.7391,49,53,49,1905,7000,4.42499,118,13.8009,34705046256
141.263,7216,21.7391,49,53,49,1905,7000,4.42499,118,13.8009,34805053467
139.434,7059,20.229,53,53,49,1905,7000,4.42499,118,13.7909,34905058299
139.858,7279,20.229,53,53,49,1905,7000,4.42499,118,13.7909,35005063281
135.41,8585,20.229,53,53,49,1905,7000,4.42499,118,13.7909,35105067303
130.586,8203,20.229,53,53,49,1905,7000,4.42499,118,13.7909,35205072064
128.388,8518,20.229,53,53,49,1905,7000,4.42499,118,13.7909,35305076835
124.367,8038,22.3192,53,53,49,1905,7000,4.42499,120,13.7942,35405081426
124.625,7820,22.3192,53,53,49,1905,7000,4.42499,120,13.7942,35505086768
125.142,8090,22.3192,53,53,49,1905,7000,4.42499,120,13.7942,35605090689
125.143,8057,22.3192,53,53,49,1905,7000,4.42499,120,13.7942,35705097140
125.167,7910,22.3192,53,53,49,1905,7000,4.42499,120,13.7942,35805101071
121.107,8020,21.4286,54,53,49,1905,7000,4.42499,116,13.797,35905105071
123.484,7898,21.4286,54,53,49,1905,7000,4.42499,116,13.797,36005108952
123.865,7892,21.4286,54,53,49,1905,7000,4.42499,116,13.797,36105118023
124.304,8071,21.4286,54,53,49,1905,7000,4.42499,116,13.797,36205121883
123.314,8643,21.4286,54,53,49,1905,7000,4.42499,116,13.797,36305125643
115.503,8653,20.529,54,53,49,1905,7000,4.42499,111,13.8001,36405130083
116.05,8611,20.529,54,53,49,1905,7000,4.42499,111,13.8001,36505134684
115.859,8741,20.529,54,53,49,1905,7000,4.42499,111,13.8001,36605140604
115.854,8631,20.529,54,53,49,1905,7000,4.42499,111,13.8001,36705144864
115.697,8522,20.529,54,53,49,1905,7000,4.42499,111,13.8001,36805149254
116.247,8506,20.1266,48,53,49,1905,7000,4.42499,111,13.8028,36905154844
116.128,8627,20.1266,48,53,49,1905,7000,4.42499,111,13.8028,37005162264
115.967,8819,20.1266,48,53,49,1905,7000,4.42499,111,13.8028,37105168335
115.67,8860,20.1266,48,53,49,1905,7000,4.42499,111,13.8028,37205172364
116.85,6496,20.1266,48,53,49,1905,7000,4.42499,111,13.8028,37305176323
150.47,6766,21.4907,48,53,49,1905,7000,4.42499,121,13.7905,37405180902
145.818,6944,21.4907,48,53,49,1905,7000,4.42499,121,13.7905,37505187632
145.074,6930,21.4907,48,53,49,1905,7000,4.42499,121,13.7905,37605191662
144.758,6946,21.4907,48,53,49,1905,7000,4.42499,121,13.7905,37705196461
144.575,6994,21.4907,48,53,49,1905,7000,4.42499,121,13.7905,37805201580
143.831,6951,23.01,47,53,49,1905,7000,4.42499,123,13.7941,37905205869
144.002,6915,23.01,47,53,49,1905,7000,4.42499,123,13.7941,38005211779
143.992,6942,23.01,47,53,49,1905,7000,4.42499,123,13.7941,38105216188
143.989,6949,23.01,47,53,49,1905,7000,4.42499,123,13.7941,38205222566
143.999,6937,23.01,47,53,49,1905,7000,4.42499,123,13.7941,38305227845
143.968,6963,22.5441,47,53,49,1905,7000,4.42499,124,13.7977,38405233153
144.004,6953,22.5441,47,53,49,1905,7000,4.42499,124,13.7977,38505237091
144.006,6946,22.5441,47,53,49,1905,7000,4.42499,124,13.7977,38605240920
143.997,6953,22.5441,47,53,49,1905,7000,4.42499,124,13.7977,38705245789
143.996,6961,22.5441,47,53,49,1905,7000,4.42499,124,13.7977,38805250147
143.906,6946,22.896,53,53,50,1905,7000,4.42499,119,13.8009,38905256136
143.982,6953,22.896,53,53,50,1905,7000,4.42499,119,13.8009,39005260104
143.995,6947,22.896,53,53,50,1905,7000,4.42499,119,13.8009,39105265832
143.988,6962,22.896,53,53,50,1905,7000,4.42499,119,13.8009,39205270370
143.992,6944,22.896,53,53,50,1905,7000,4.42499,119,13.8009,39305275128
143.957,6939,22.4592,53,53,50,1905,7000,4.42499,121,13.8107,39405279615
143.979,6960,22.4592,53,53,50,1905,7000,4.42499,121,13.8107,39505283503
143.993,6952,22.4592,53,53,50,1905,7000,4.42499,121,13.8107,39605287940
144.005,6929,22.4592,53,53,50,1905,7000,4.42499,121,13.8107,39705292748
144.004,6936,22.4592,53,53,50,1905,7000,4.42499,121,13.8107,39805296556
144.014,6939,16.3683,52,53,48,1905,7000,4.42499,66,13.8001,39905303303
144.003,6950,16.3683,52,53,48,1905,7000,4.42499,66,13.8001,40005307231
143.999,6949,16.3683,52,53,48,1905,7000,4.42499,66,13.8001,40105312848
143.999,6937,16.3683,52,53,48,1905,7000,4.42499,66,13.8001,40205317106
143.998,6957,16.3683,52,53,48,1905,7000,4.42499,66,13.8001,40305321222
143.937,6942,11.4899,52,53,47,1905,7000,4.42499,65,13.803,40405326659
143.985,6943,11.4899,52,53,47,1905,7000,4.42499,65,13.803,40505330205
143.993,6955,11.4899,52,53,47,1905,7000,4.42499,65,13.803,40605333833
144,6922,11.4899,52,53,47,1905,7000,4.42499,65,13.803,40705338419
143.999,6930,11.4899,52,53,47,1905,7000,4.42499,65,13.803,40805342166
143.952,6951,11.461,16,53,47,1905,7000,4.42499,65,13.8066,40905348093
143.991,6936,11.461,16,53,47,1905,7000,4.42499,65,13.8066,41005352640
143.997,6943,11.461,16,53,47,1905,7000,4.42499,65,13.8066,41105357606
143.987,6967,11.461,16,53,47,1905,7000,4.42499,65,13.8066,41205361953
143.996,6940,11.461,16,53,47,1905,7000,4.42499,65,13.8066,41305366988
144.046,6923,9.6401,16,52,47,1905,7000,4.42499,65,13.8095,41405372804
144,6932,9.6401,16,52,47,1905,7000,4.42499,65,13.8095,41505377601
144.004,6938,9.6401,16,52,47,1905,7000,4.42499,65,13.8095,41605383636
144.003,6947,9.6401,16,52,47,1905,7000,4.42499,65,13.8095,41705389853
144.002,6939,9.6401,16,52,47,1905,7000,4.42499,65,13.8095,41805395448
143.983,6950,9.17085,6,52,45,585,5000,4.42499,37,13.8232,41905399504
143.998,6948,9.17085,6,52,45,585,5000,4.42499,37,13.8232,42005403210
143.998,6947,9.17085,6,52,45,585,5000,4.42499,37,13.8232,42105408726
144.003,6931,9.17085,6,52,45,585,5000,4.42499,37,13.8232,42205412642
143.994,6956,9.17085,6,52,45,585,5000,4.42499,37,13.8232,42305417566
144.004,6954,17.8707,6,54,45,495,5000,4.42499,38,13.8564,42405423421
144.003,6938,17.8707,6,54,45,495,5000,4.42499,38,13.8564,42505430307
143.999,6952,17.8707,6,54,45,495,5000,4.42499,38,13.8564,42605436922
143.995,6953,17.8707,6,54,45,495,5000,4.42499,38,13.8564,42705441457
144,6942,17.8707,6,54,45,495,5000,4.42499,38,13.8564,42805445652
144.009,6951,20.2989,15,55,45,450,5000,4.42303,37,13.8791,42905451278
143.999,6945,20.2989,15,55,45,450,5000,4.42303,37,13.8791,43005455632
143.995,6947,20.2989,15,55,45,450,5000,4.42303,37,13.8791,43105461388
143.998,6947,20.2989,15,55,45,450,5000,4.42303,37,13.8791,43205470342
143.999,6939,20.2989,15,55,45,450,5000,4.42303,37,13.8791,43305474806
143.968,6944,20.098,15,55,45,420,5000,4.42499,38,13.8816,43405480620
143.977,6956,20.098,15,55,45,420,5000,4.42499,38,13.8816,43505484405
143.996,6944,20.098,15,55,45,420,5000,4.42499,38,13.8816,43605489929
143.993,6948,20.098,15,55,45,420,5000,4.42499,38,13.8816,43705494724
143.996,6951,20.098,15,55,45,420,5000,4.42499,38,13.8816,43805498848
144.023,6935,13.3501,18,55,45,420,5000,4.42499,37,13.8694,43905502972
144,6943,13.3501,18,55,45,420,5000,4.42499,37,13.8694,44005507307
143.996,6948,13.3501,18,55,45,420,5000,4.42499,37,13.8694,44105510860
143.998,6945,13.3501,18,55,45,420,5000,4.42499,37,13.8694,44205514814
144,6927,13.3501,18,55,45,420,5000,4.42499,37,13.8694,44305519178
143.947,6948,10.9254,18,54,44,420,810,4.42499,26,13.8712,44405523471
143.998,6947,10.9254,18,54,44,420,810,4.42499,26,13.8712,44505527555
143.994,6947,10.9254,18,54,44,420,810,4.42499,26,13.8712,44605533159
143.996,6944,10.9254,18,54,44,420,810,4.42499,26,13.8712,44705537741
143.997,6944,10.9254,18,54,44,420,810,4.42499,26,13.8712,44805541825
144.141,6942,14.1593,24,54,44,420,810,4.42499,25,13.8731,44905547839
144.024,6941,14.1593,24,54,44,420,810,4.42499,25,13.8731,45005554972
144.013,6941,14.1593,24,54,44,420,810,4.42499,25,13.8731,45105561236
120.488,21278,14.1593,24,54,44,420,810,4.42499,25,13.8731,45205565539
101.659,20222,14.1593,24,54,44,420,810,4.42499,25,13.8731,45305569131
144.03,6935,12.3134,24,54,46,1515,7000,4.42499,37,13.8748,45405573064
143.995,6940,12.3134,24,54,46,1515,7000,4.42499,37,13.8748,45505579117
143.99,6946,12.3134,24,54,46,1515,7000,4.42499,37,13.8748,45605583769
143.997,6936,12.3134,24,54,46,1515,7000,4.42499,37,13.8748,45705588241
143.995,6945,12.3134,24,54,46,1515,7000,4.42499,37,13.8748,45805594634
143.961,6943,20.3242,51,54,48,1905,7000,4.42499,114,13.8777,45905600337
143.987,6949,20.3242,51,54,48,1905,7000,4.42499,114,13.8777,46005606410
143.996,6948,20.3242,51,54,48,1905,7000,4.42499,114,13.8777,46105612592
143.998,6943,20.3242,51,54,48,1905,7000,4.42499,114,13.8777,46205616634
143.998,6937,20.3242,51,54,48,1905,7000,4.42499,114,13.8777,46305620846
143.968,6946,20.7116,51,54,49,1905,7000,4.42499,113,13.8348,46405625218
143.99,6944,20.7116,51,54,49,1905,7000,4.42499,113,13.8348,46505629500
143.996,6944,20.7116,51,54,49,1905,7000,4.42499,113,13.8348,46605633832
143.994,6946,20.7116,51,54,49,1905,7000,4.42499,113,13.8348,46705638404
143.994,6954,20.7116,51,54,49,1905,7000,4.42499,113,13.8348,46805643025
143.995,6943,19.7995,48,54,49,1905,7000,4.42499,112,13.8361,46905646737
143.992,6947,19.7995,48,54,49,1905,7000,4.42499,112,13.8361,47005651879
143.998,6939,19.7995,48,54,49,1905,7000,4.42499,112,13.8361,47105656981
143.997,6943,19.7995,48,54,49,1905,7000,4.42499,112,13.8361,47205661572
143.995,6957,19.7995,48,54,49,1905,7000,4.42499,112,13.8361,47305668003
144.016,6921,19.2649,48,54,49,1905,7000,4.42499,114,13.8224,47405671925
143.997,6945,19.2649,48,54,49,1905,7000,4.42499,114,13.8224,47505676186
144.003,6926,19.2649,48,54,49,1905,7000,4.42499,114,13.8224,47605679747
143.997,6933,19.2649,48,54,49,1905,7000,4.42499,114,13.8224,47705684238
143.996,6941,19.2649,48,54,49,1905,7000,4.42499,114,13.8224,47805690839
143.954,6931,20.1005,47,53,49,1905,7000,4.42499,113,13.8238,47905694930
143.993,6947,20.1005,47,53,49,1905,7000,4.42499,113,13.8238,48005702951
143.994,6943,20.1005,47,53,49,1905,7000,4.42499,113,13.8238,48105707932
143.995,6949,20.1005,47,53,49,1905,7000,4.42499,113,13.8238,48205712382
143.996,6941,20.1005,47,53,49,1905,7000,4.42499,113,13.8238,48305718063
144.051,6946,20.4744,47,53,49,1905,7000,4.42499,113,13.8253,48405722063
144.002,6956,20.4744,47,53,49,1905,7000,4.42499,113,13.8253,48505726163
144.003,6939,20.4744,47,53,49,1905,7000,4.42499,113,13.8253,48605730203
143.999,6948,20.4744,47,53,49,1905,7000,4.42499,113,13.8253,48705734643
143.998,6952,20.4744,47,53,49,1905,7000,4.42499,113,13.8253,48805740983
144.009,6948,21.2422,48,53,49,1905,7000,4.42499,117,13.8279,48905745754
128.168,11711,21.2422,48,53,49,1905,7000,4.42499,117,13.8279,49005753234
108.947,11782,21.2422,48,53,49,1905,7000,4.42499,117,13.8279,49105760134
100.587,12038,21.2422,48,53,49,1905,7000,4.42499,117,13.8279,49205764024
96.7467,12318,21.2422,48,53,49,1905,7000,4.42499,117,13.8279,49305769714
84.0901,11892,17.581,48,53,49,1905,7000,4.42499,94,13.8149,49405774143
84.2121,11886,17.581,48,53,49,1905,7000,4.42499,94,13.8149,49505780422
83.6166,12142,17.581,48,53,49,1905,7000,4.42499,94,13.8149,49605787262
82.9693,12174,17.581,48,53,49,1905,7000,4.42499,94,13.8149,49705791881
82.7291,12161,17.581,48,53,49,1905,7000,4.42499,94,13.8149,49805796271
82.4418,12176,18.932,39,53,49,1905,7000,4.42499,94,13.8172,49905801850
80.8939,12198,18.932,39,53,49,1905,7000,4.42499,94,13.8172,50005807960
81.0069,12408,18.932,39,53,49,1905,7000,4.42499,94,13.8172,50105813969
80.976,12362,18.932,39,53,49,1905,7000,4.42499,94,13.8172,50205820107
80.8642,12428,18.932,39,53,49,1905,7000,4.42499,94,13.8172,50305826827
80.8945,12506,18.932,39,53,49,1905,7000,4.42499,94,13.8172,50405833105
81.626,12130,17.4721,39,52,49,1905,7000,4.42499,95,13.8189,50505837763
82.2842,11980,17.4721,39,52,49,1905,7000,4.42499,95,13.8189,50605842323
83.0757,11711,17.4721,39,52,49,1905,7000,4.42499,95,13.8189,50705848551
83.8732,11159,17.4721,39,52,49,1905,7000,4.42499,95,13.8189,50805855189
84.755,11216,17.4721,39,52,49,1905,7000,4.42499,95,13.8189,50905859919
88.3675,11189,18.1931,31,52,48,1635,7000,4.42499,77,13.8211,51005864347
87.9131,11272,18.1931,31,52,48,1635,7000,4.42499,77,13.8211,51105870095
87.9715,11411,18.1931,31,52,48,1635,7000,4.42499,77,13.8211,51205876454
87.8267,11406,18.1931,31,52,48,1635,7000,4.42499,77,13.8211,51305900202
87.5998,11752,18.1931,31,52,48,1635,7000,4.42499,77,13.8211,51405906309
74.0129,13644,17.7998,31,52,47,1605,7000,4.42499,71,13.8233,51505910448
74.1586,13439,17.7998,31,52,47,1605,7000,4.42499,71,13.8233,51605920875
73.1002,15534,17.7998,31,52,47,1605,7000,4.42499,71,13.8233,51705926914
70.7386,15672,17.7998,31,52,47,1605,7000,4.42499,71,13.8233,51805933061
69.5655,15400,17.7998,31,52,47,1605,7000,4.42499,71,13.8233,51905939769
64.4637,15444,16.2531,35,52,47,1545,7000,4.42499,64,13.8252,52005945257
64.4137,15464,16.2531,35,52,47,1545,7000,4.42499,64,13.8252,52105951405
64.2942,15355,16.2531,35,52,47,1545,7000,4.42499,64,13.8252,52205956962
64.2997,15707,16.2531,35,52,47,1545,7000,4.42499,64,13.8252,52305962809
63.8018,16385,16.2531,35,52,47,1545,7000,4.42499,64,13.8252,52405971416
60.7349,16450,16.2531,35,52,47,1440,7000,4.42499,62,13.8264,52505977464
60.7929,16311,16.2531,35,52,47,1440,7000,4.42499,62,13.8264,52605987850
73.0044,6400,16.2531,35,52,47,1440,7000,4.42499,62,13.8264,52705991978
91.5961,6955,16.2531,35,52,47,1440,7000,4.42499,62,13.8264,52805997574
103.083,6941,16.2531,35,52,47,1440,7000,4.42499,62,13.8264,52906001512
143.972,6956,19.0597,31,52,49,1800,7000,4.42499,101,13.8141,53006006278
143.988,6949,19.0597,31,52,49,1800,7000,4.42499,101,13.8141,53106010276
143.995,6938,19.0597,31,52,49,1800,7000,4.42499,101,13.8141,53206014731
143.992,6958,19.0597,31,52,49,1800,7000,4.42499,101,13.8141,53306021047
143.993,6954,19.0597,31,52,49,1800,7000,4.42499,101,13.8141,53406026584
144.007,6943,24.25,31,52,50,1905,7000,4.42499,119,13.8168,53506032819
144.002,6942,24.25,31,52,50,1905,7000,4.42499,119,13.8168,53606036576
143.995,6948,24.25,31,52,50,1905,7000,4.42499,119,13.8168,53706040862
143.997,6948,24.25,31,52,50,1905,7000,4.42499,119,13.8168,53806046668
144,6948,24.25,31,52,50,1905,7000,4.42499,119,13.8168,53906051035
143.988,6953,22.9008,54,52,50,1905,7000,4.42499,120,13.8204,54006057701
144,6948,22.9008,54,52,50,1905,7000,4.42499,120,13.8204,54106061947
143.998,6949,22.9008,54,52,50,1905,7000,4.42499,120,13.8204,54206068683
143.996,6945,22.9008,54,52,50,1905,7000,4.42499,120,13.8204,54306073168
143.997,6945,22.9008,54,52,50,1905,7000,4.42499,120,13.8204,54406078024
144.015,6952,22.6463,54,52,50,1905,7000,4.42499,118,13.8221,54506082880
144.008,6943,22.6463,54,52,50,1905,7000,4.42499,118,13.8221,54606089685
144.002,6938,22.6463,54,52,50,1905,7000,4.42499,118,13.8221,54706094270
143.998,6959,22.6463,54,52,50,1905,7000,4.42499,118,13.8221,54806100276
143.999,6958,22.6463,54,52,50,1905,7000,4.42499,118,13.8221,54906104721
144.015,6947,22.6054,50,52,50,1905,7000,4.42499,117,13.8259,55006109757
144,6939,22.6054,50,52,50,1905,7000,4.42499,117,13.8259,55106115492
144.01,6927,22.6054,50,52,50,1905,7000,4.42499,117,13.8259,55206121467
144.001,6945,22.6054,50,52,50,1905,7000,4.42499,117,13.8259,55306130471
144.001,6936,22.6054,50,52,50,1905,7000,4.42499,117,13.8259,55406135026
144.032,6945,16.6253,50,52,48,1905,7000,4.42499,66,13.8139,55506141841
144.02,6943,16.6253,50,52,48,1905,7000,4.42499,66,13.8139,55606151026
144.002,6946,16.6253,50,52,48,1905,7000,4.42499,66,13.8139,55706155651
144.006,6936,16.6253,50,52,48,1905,7000,4.42499,66,13.8139,55806162165
144.002,6948,16.6253,50,52,48,1905,7000,4.42499,66,13.8139,55906166440
143.976,6933,14.0722,30,52,48,1905,7000,4.42499,65,13.8167,56006170665
143.99,6937,14.0722,30,52,48,1905,7000,4.42499,65,13.8167,56106174630
143.985,6960,14.0722,30,52,48,1905,7000,4.42499,65,13.8167,56206178603
143.994,6930,14.0722,30,52,48,1905,7000,4.42499,65,13.8167,56306184127
143.995,6938,14.0722,30,52,48,1905,7000,4.42499,65,13.8167,56406188321
143.97,6955,13.0268,30,52,48,1905,7000,4.42499,65,13.8194,56506192995
143.994,6928,13.0268,30,52,48,1905,7000,4.42499,65,13.8194,56606197259
143.996,6941,13.0268,30,52,48,1905,7000,4.42499,65,13.8194,56706202493
143.998,6948,13.0268,30,52,48,1905,7000,4.42499,65,13.8194,56806208116
143.999,6936,13.0268,30,52,48,1905,7000,4.42499,65,13.8194,56906213100
144.061,6946,13.3588,6,52,46,705,5000,4.42499,45,13.8267,57006219644
144.031,6941,13.3588,6,52,46,705,5000,4.42499,45,13.8267,57106225309
144.02,6931,13.3588,6,52,46,705,5000,4.42499,45,13.8267,57206230572
144.005,6945,13.3588,6,52,46,705,5000,4.42499,45,13.8267,57306235525
144.005,6940,13.3588,6,52,46,705,5000,4.42499,45,13.8267,57406241178
144.006,6946,13.076,6,53,46,600,5000,4.42499,38,13.8272,57506245731
144.005,6940,13.076,6,53,46,600,5000,4.42499,38,13.8272,57606250435
144.001,6946,13.076,6,53,46,600,5000,4.42499,38,13.8272,57706256448
143.999,6947,13.076,6,53,46,600,5000,4.42499,38,13.8272,57806261810
143.997,6952,13.076,6,53,46,600,5000,4.42499,38,13.8272,57906265883
143.965,6944,19.875,13,54,46,540,5000,4.42499,38,13.8282,58006272016
144,6935,19.875,13,54,46,540,5000,4.42499,38,13.8282,58106277160
144.001,6940,19.875,13,54,46,540,5000,4.42499,38,13.8282,58206281522
143.999,6941,19.875,13,54,46,540,5000,4.42499,38,13.8282,58306289754
143.998,6941,19.875,13,54,46,540,5000,4.42499,38,13.8282,58406293607
144.018,6947,20.5772,13,55,46,465,5000,4.42499,37,13.8284,58506299729
144,6944,20.5772,13,55,46,465,5000,4.42499,37,13.8284,58606306971
144.005,6941,20.5772,13,55,46,465,5000,4.42499,37,13.8284,58706313044
144.001,6943,20.5772,13,55,46,465,5000,4.42499,37,13.8284,58806322436
144.002,6935,20.5772,13,55,46,465,5000,4.42499,37,13.8284,58906327159
143.995,6923,16.129,19,56,45,435,5000,4.42499,37,13.8287,59006332911
143.998,6939,16.129,19,56,45,435,5000,4.42499,37,13.8287,59106337634
144,6940,16.129,19,56,45,435,5000,4.42499,37,13.8287,59206342986
143.996,6939,16.129,19,56,45,435,5000,4.42499,37,13.8287,59306351677
143.998,6934,16.129,19,56,45,435,5000,4.42499,37,13.8287,59406357289
144.04,6931,12.6263,19,55,45,420,5000,4.42499,37,13.8291,59506363410
144.007,6947,12.6263,19,55,45,420,5000,4.42499,37,13.8291,59606367882
144,6936,12.6263,19,55,45,420,5000,4.42499,37,13.8291,59706373893
143.998,6947,12.6263,19,55,45,420,5000,4.42499,37,13.8291,59806379205
143.999,6952,12.6263,19,55,45,420,5000,4.42499,37,13.8291,59906383136
144.009,6940,11.9441,17,55,45,420,810,4.42499,26,13.8291,60006388838
144.007,6943,11.9441,17,55,45,420,810,4.42499,26,13.8291,60106394909
144.003,6944,11.9441,17,55,45,420,810,4.42499,26,13.8291,60206401281
144,6937,11.9441,17,55,45,420,810,4.42499,26,13.8291,60306405501
143.999,6945,11.9441,17,55,45,420,810,4.42499,26,13.8291,60406411102
42.2279,23681,12.2373,17,54,45,420,810,4.42499,25,13.8291,60506419443
42.1357,23781,12.2373,17,54,45,420,810,4.42499,25,13.8291,60606424054
80.3519,6935,12.2373,17,54,45,420,810,4.42499,25,13.8291,60706430355
99.8162,6944,12.2373,17,54,45,420,810,4.42499,25,13.8291,60806435636
109.623,6954,12.2373,17,54,45,420,810,4.42499,25,13.8291,60906439726
144.016,6941,16.5,42,54,49,1905,7000,4.42499,112,13.8295,61006443957
144.001,6948,16.5,42,54,49,1905,7000,4.42499,112,13.8295,61106448298
143.998,6949,16.5,42,54,49,1905,7000,4.42499,112,13.8295,61206456178
143.997,6948,16.5,42,54,49,1905,7000,4.42499,112,13.8295,61306460278
143.998,6953,16.5,42,54,49,1905,7000,4.42499,112,13.8295,61406464408
143.985,6941,20.025,42,54,50,1905,7000,4.42499,129,13.8296,61506472528
144.003,6942,20.025,42,54,50,1905,7000,4.42499,129,13.8296,61606476898
144.001,6930,20.025,42,54,50,1905,7000,4.42499,129,13.8296,61706487449
143.997,6940,20.025,42,54,50,1905,7000,4.42499,129,13.8296,61806492768
143.995,6947,20.025,42,54,50,1905,7000,4.42499,129,13.8296,61906499058
144.023,6940,20.9332,56,55,50,1890,7000,4.42499,131,13.8304,62006507649
143.999,6942,20.9332,56,55,50,1890,7000,4.42499,131,13.8304,62106512429
144.004,6929,20.9332,56,55,50,1890,7000,4.42499,131,13.8304,62206518308
143.997,6940,20.9332,56,55,50,1890,7000,4.42499,131,13.8304,62306525688
143.998,6943,20.9332,56,55,50,1890,7000,4.42499,131,13.8304,62406531577
144.009,6943,18.4478,56,54,50,1890,7000,4.42499,130,13.8304,62506539016
143.998,6942,18.4478,56,54,50,1890,7000,4.42499,130,13.8304,62606545806
143.996,6944,18.4478,56,54,50,1890,7000,4.42499,130,13.8304,62706551885
143.998,6944,18.4478,56,54,50,1890,7000,4.42499,130,13.8304,62806556024
143.997,6951,18.4478,56,54,50,1890,7000,4.42499,130,13.8304,62906560313
144.013,6941,19.0597,52,54,51,1890,7000,4.42499,130,13.8304,63006564492
143.992,6948,19.0597,52,54,51,1890,7000,4.42499,130,13.8304,63106568412
143.991,6946,19.0597,52,54,51,1890,7000,4.42499,130,13.8304,63206572891
143.997,6950,19.0597,52,54,51,1890,7000,4.42499,130,13.8304,63306577209
143.999,6924,19.0597,52,54,51,1890,7000,4.42499,130,13.8304,63406581527
143.982,6946,19.3711,52,54,51,1890,7000,4.42499,128,13.8306,63506586066
143.995,6934,19.3711,52,54,51,1890,7000,4.42499,128,13.8306,63606590154
143.991,6946,19.3711,52,54,51,1890,7000,4.42499,128,13.8306,63706596013
143.993,6936,19.3711,52,54,51,1890,7000,4.42499,128,13.8306,63806601391
143.993,6938,19.3711,52,54,51,1890,7000,4.42499,128,13.8306,63906607190
143.961,6937,19.7236,53,54,51,1890,7000,4.42499,132,13.8306,64006614248
143.982,6958,19.7236,53,54,51,1890,7000,4.42499,132,13.8306,64106618697
143.995,6940,19.7236,53,54,51,1890,7000,4.42499,132,13.8306,64206624895
131.275,12009,19.7236,53,54,51,1890,7000,4.42499,132,13.8306,64306631812
120.28,12229,19.7236,53,54,51,1890,7000,4.42499,132,13.8306,64406637580
81.011,12348,16.9406,53,54,50,1890,7000,4.42499,102,13.8306,64506645718
76.3015,14058,16.9406,53,54,50,1890,7000,4.42499,102,13.8306,64606651926
74.0763,14040,16.9406,53,54,50,1890,7000,4.42499,102,13.8306,64706658164
72.9561,14414,16.9406,53,54,50,1890,7000,4.42499,102,13.8306,64806663952
72.3148,14311,16.9406,53,54,50,1890,7000,4.42499,102,13.8306,64906669969
67.4969,14703,16.2963,46,54,50,1890,7000,4.42499,98,13.8309,65006679777
67.9302,14635,16.2963,46,54,50,1890,7000,4.42499,98,13.8309,65106683905
69.8419,12974,16.2963,46,54,50,1890,7000,4.42499,98,13.8309,65206687752
71.9209,12940,16.2963,46,54,50,1890,7000,4.42499,98,13.8309,65306693289
72.8459,13237,16.2963,46,54,50,1890,7000,4.42499,98,13.8309,65406699736
75.4091,13208,16.1529,46,54,50,1890,7000,4.42499,97,13.8309,65506704123
75.6875,13308,16.1529,46,54,50,1890,7000,4.42499,97,13.8309,65606708820
75.9108,13108,16.1529,46,54,50,1890,7000,4.42499,97,13.8309,65706714647
76.0232,13102,16.1529,46,54,50,1890,7000,4.42499,97,13.8309,65806722604
76.0747,13206,16.1529,46,54,50,1890,7000,4.42499,97,13.8309,65906727431
75.5601,13226,15.875,29,53,50,1890,7000,4.42499,100,13.8309,66006731958
75.0044,13290,15.875,29,53,50,1890,7000,4.42499,100,13.8309,66106738155
74.58,13431,15.875,29,53,50,1890,7000,4.42499,100,13.8309,66206742792
74.3009,13661,15.875,29,53,50,1890,7000,4.42499,100,13.8309,66306752057
73.8949,13953,15.875,29,53,50,1890,7000,4.42499,100,13.8309,66406758164
68.7616,14543,15.4613,29,53,48,1515,7000,4.42499,70,13.8313,66506763911
69.6385,14433,15.4613,29,53,48,1515,7000,4.42499,70,13.8313,66606769776
69.0052,14794,15.4613,29,53,48,1515,7000,4.42499,70,13.8313,66706773543
68.4652,14936,15.4613,29,53,48,1515,7000,4.42499,70,13.8313,66806779389
68.2251,14786,15.4613,29,53,48,1515,7000,4.42499,70,13.8313,66906784875
68.0697,14922,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67006790552
67.5956,14681,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67106796508
67.7799,14766,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67206800673
67.9805,14766,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67306804839
68.1316,14442,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67406809345
68.4561,14285,15.4878,33,53,48,1485,7000,4.42499,67,13.8316,67506815620
