os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.5863,16854,33.6683,52,59,56,2430,1000,6.59026,41,3.78954,33028517235
62.2446,16958,43.1592,99,59,55,2180,1000,6.5913,42,3.79267,33128574810
61.5963,16963,43.1592,99,59,55,2180,1000,6.5913,42,3.79267,33228632534
61.6377,16678,43.1592,99,59,55,2180,1000,6.5913,42,3.79267,33328688769
61.1101,16951,43.1592,99,59,55,2180,1000,6.5913,42,3.79267,33428745774
60.8893,16934,43.1592,99,59,55,2180,1000,6.5913,42,3.79267,33528802229
60.6746,17098,34.5477,63,59,56,1740,1000,6.5913,45,3.79471,33628861443
60.6399,17179,34.5477,63,59,56,1740,1000,6.5913,45,3.79471,33728921328
60.803,15871,34.5477,63,59,56,1740,1000,6.5913,45,3.79471,33828985773
60.7002,15945,34.5477,63,59,56,1740,1000,6.5913,45,3.79471,33929045528
58.8889,29596,34.5477,63,59,56,1740,1000,6.5913,45,3.79471,34029102563
60.0207,17168,37.1501,99,59,55,2385,1000,6.6538,46,3.79771,34129165837
59.6886,17125,37.1501,99,59,55,2385,1000,6.6538,46,3.79771,34229223612
59.4512,18043,37.1501,99,59,55,2385,1000,6.6538,46,3.79771,34329283067
59.5524,16223,37.1501,99,59,55,2385,1000,6.6538,46,3.79771,34429339192
58.5513,18936,37.1501,99,59,55,2385,1000,6.6538,46,3.79771,34529395026
59.0181,16492,33.995,99,59,55,2760,1000,6.6538,64,3.80012,34629455951
58.8809,16513,33.995,99,59,55,2760,1000,6.6538,64,3.80012,34729518886
58.3146,19403,33.995,99,59,55,2760,1000,6.6538,64,3.80012,34829576111
58.3488,17097,33.995,99,59,55,2760,1000,6.6538,64,3.80012,34929632165
57.8116,20332,33.995,99,59,55,2760,1000,6.6538,64,3.80012,35029692260
53.1097,18828,34.9624,61,59,55,2760,1000,6.6538,47,3.8018,35129751065
57.4942,16303,34.9624,61,59,55,2760,1000,6.6538,47,3.8018,35229808990
58.0899,16097,34.9624,61,59,55,2760,1000,6.6538,47,3.8018,35329868615
58.3507,16161,34.9624,61,59,55,2760,1000,6.6538,47,3.8018,35429926059
58.0712,16018,34.9624,61,59,55,2760,1000,6.6538,47,3.8018,35529987204
57.4979,17391,37.4532,34,59,56,2760,1000,6.65429,32,3.80432,35630044679
59.3533,17327,37.4532,34,59,56,2760,1000,6.65429,32,3.80432,35730101124
59.3322,17572,37.4532,34,59,56,2760,1000,6.65429,32,3.80432,35830157738
58.8778,19744,37.4532,34,59,56,2760,1000,6.65429,32,3.80432,35930221363
58.8895,17759,37.4532,34,59,56,2760,1000,6.65429,32,3.80432,36030552238
58.7569,16430,35.2428,99,59,55,2760,1000,6.65404,61,3.80648,36130608883
56.2698,16589,35.2428,99,59,55,2760,1000,6.65404,61,3.80648,36230664698
57.2566,16602,35.2428,99,59,55,2760,1000,6.65404,61,3.80648,36330720932
57.5363,16627,35.2428,99,59,55,2760,1000,6.65404,61,3.80648,36430778177
57.7222,16206,35.2428,99,59,55,2760,1000,6.65404,61,3.80648,36530838492
60.9037,16419,35.2417,38,59,56,2525,1000,6.65404,27,3.80864,36630893887
58.7558,17778,35.2417,38,59,56,2525,1000,6.65404,27,3.80864,36730951601
58.8622,17298,35.2417,38,59,56,2525,1000,6.65404,27,3.80864,36831007046
58.5287,17719,35.2417,38,59,56,2525,1000,6.65404,27,3.80864,36931063391
58.1408,18245,35.2417,38,59,56,2525,1000,6.65404,27,3.80864,37031122696
57.8379,17299,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37131181350
56.6785,17420,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37231237055
56.1435,17819,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37331293200
56.049,18388,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37431348565
56.1746,18390,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37531408150
56.0763,16975,35.9897,53,59,55,995,1000,6.65404,34,3.81093,37631464024
53.6324,17579,37.697,48,59,55,2230,1000,6.65404,36,3.81321,37731520549
53.9655,18648,37.697,48,59,55,2230,1000,6.65404,36,3.81321,37831577304
54.6994,18080,37.697,48,59,55,2230,1000,6.65404,36,3.81321,37931635399
54.703,17975,37.697,48,59,55,2230,1000,6.65404,36,3.81321,38031691393
54.7209,17719,37.697,48,59,55,2230,1000,6.65404,36,3.81321,38131748438
55.319,18384,35.2718,51,59,55,700,1000,6.65404,26,3.81583,38231826153
54.857,17855,35.2718,51,59,55,700,1000,6.65404,26,3.81583,38331884388
53.9725,24564,35.2718,51,59,55,700,1000,6.65404,26,3.81583,38431940622
54.4397,17985,35.2718,51,59,55,700,1000,6.65404,26,3.81583,38532000097
54.5757,18496,35.2718,51,59,55,700,1000,6.65404,26,3.81583,38632057062
55.3876,17556,38.9095,23,59,55,700,1000,6.71654,23,3.81788,38732113237
55.239,17857,38.9095,23,59,55,700,1000,6.71654,23,3.81788,38832169302
54.0933,18661,38.9095,23,59,55,700,1000,6.71654,23,3.81788,38932213146
54.2909,20172,38.9095,23,59,55,700,1000,6.71654,23,3.81788,39032330271
54.2969,19337,38.9095,23,59,55,700,1000,6.71654,23,3.81788,39132387036
56.03,17704,42.6488,49,59,55,2125,1000,6.71654,36,3.82004,39232445121
56.144,18018,42.6488,49,59,55,2125,1000,6.71654,36,3.82004,39332501305
54.8645,20426,42.6488,49,59,55,2125,1000,6.71654,36,3.82004,39432557350
55.2528,17306,42.6488,49,59,55,2125,1000,6.71654,36,3.82004,39532613375
55.2297,17411,42.6488,49,59,55,2125,1000,6.71654,36,3.82004,39633047400
56.2481,18182,38.1366,38,59,55,1995,1000,6.71654,26,3.82269,39733104215
56.8158,18086,38.1366,38,59,55,1995,1000,6.71654,26,3.82269,39833164249
56.7325,18219,38.1366,38,59,55,1995,1000,6.71654,26,3.82269,39933227054
56.8171,17576,38.1366,38,59,55,1995,1000,6.71654,26,3.82269,40033284229
56.7532,17135,38.1366,38,59,55,1995,1000,6.71654,26,3.82269,40133340044
42.2113,23690,38.0299,41,59,56,1645,1000,6.71654,26,3.82497,40233406448
55.5121,18054,38.0299,41,59,56,1645,1000,6.71654,26,3.82497,40333462093
56.4841,17545,38.0299,41,59,56,1645,1000,6.71654,26,3.82497,40433520128
56.8119,17617,38.0299,41,59,56,1645,1000,6.71654,26,3.82497,40533579493
56.2338,16966,38.0299,41,59,56,1645,1000,6.71654,26,3.82497,40633635947
59.3912,16837,42.629,41,59,55,1615,1000,6.71779,26,3.82774,40733695482
56.8172,17769,42.629,41,59,55,1615,1000,6.71779,26,3.82774,40833750967
57.5243,17670,42.629,41,59,55,1615,1000,6.71779,26,3.82774,40933807982
57.6159,18074,42.629,41,59,55,1615,1000,6.71779,26,3.82774,41033864257
56.929,17802,42.629,41,59,55,1615,1000,6.71779,26,3.82774,41133920391
56.7364,16730,37.5,99,59,55,2760,1000,6.71779,62,3.82978,41233976186
56.6096,17432,37.5,99,59,55,2760,1000,6.71779,62,3.82978,41334031911
51.7491,36583,37.5,99,59,55,2760,1000,6.71779,62,3.82978,41434087476
49.6173,16971,37.5,99,59,55,2760,1000,6.71779,62,3.82978,41534145660
50.3305,18555,37.5,99,59,55,2760,1000,6.71779,62,3.82978,41634203415
51.3834,16538,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,41734251190
57.9893,17041,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,41834309305
68.6329,12664,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,41934367159
76.4764,9104,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,42034425744
84.1178,10119,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,42134483069
90.9536,6613,43.6567,34,60,55,2765,1000,6.71783,28,3.90992,42234540074
78.2529,8394,39.781,87,60,56,700,541,6.85072,20,3.91333,42334596749
107.848,8049,39.781,87,60,56,700,541,6.85072,20,3.91333,42434660813
124.596,6767,39.781,87,60,56,700,541,6.85072,20,3.91333,42534717918
130.921,6605,39.781,87,60,56,700,541,6.85072,20,3.91333,42634775083
134.545,6902,39.781,87,60,56,700,541,6.85072,20,3.91333,42734830548
121.057,5027,41.2961,99,61,58,2760,1000,6.85073,143,3.9151,42834886922
143.238,6804,41.2961,99,61,58,2760,1000,6.85073,143,3.9151,42934943587
145.247,6817,41.2961,99,61,58,2760,1000,6.85073,143,3.9151,43034999162
146.214,6532,41.2961,99,61,58,2760,1000,6.85073,143,3.9151,43135054497
146.674,6586,41.2961,99,61,58,2760,1000,6.85073,143,3.9151,43235110142
149.485,6534,47.2772,99,61,59,2760,1000,6.85073,147,3.92226,43335169536
149.134,6589,47.2772,99,61,59,2760,1000,6.85073,147,3.92226,43435225891
148.823,6763,47.2772,99,61,59,2760,1000,6.85073,147,3.92226,43535281176
149.017,6742,47.2772,99,61,59,2760,1000,6.85073,147,3.92226,43635336921
149.075,6756,47.2772,99,61,59,2760,1000,6.85073,147,3.92226,43735393255
150.785,6493,45.9698,99,62,59,2760,1000,6.85073,146,3.91985,43835450430
150.977,6552,45.9698,99,62,59,2760,1000,6.85073,146,3.91985,43935507385
150.92,6626,45.9698,99,62,59,2760,1000,6.85073,146,3.91985,44035564380
150.986,6460,45.9698,99,62,59,2760,1000,6.85073,146,3.91985,44135620294
151.714,6880,45.9698,99,62,59,2760,1000,6.85073,146,3.91985,44235676519
149.356,7099,42.6087,99,62,59,2760,1000,6.85075,153,3.92035,44335735094
150.625,6772,42.6087,99,62,59,2760,1000,6.85075,153,3.92035,44435792189
150.841,6662,42.6087,99,62,59,2760,1000,6.85075,153,3.92035,44535849184
150.75,6653,42.6087,99,62,59,2760,1000,6.85075,153,3.92035,44635905578
150.224,6686,42.6087,99,62,59,2760,1000,6.85075,153,3.92035,44735964613
149.92,6613,44.797,99,62,60,2760,1000,6.8514,140,3.93342,44836026038
149.632,6895,44.797,99,62,60,2760,1000,6.8514,140,3.93342,44936083793
151.075,6458,44.797,99,62,60,2760,1000,6.8514,140,3.93342,45036143597
150.942,6652,44.797,99,62,60,2760,1000,6.8514,140,3.93342,45136202232
150.909,6566,44.797,99,62,60,2760,1000,6.8514,140,3.93342,45236261417
86.5431,7531,41,70,63,59,700,675,6.85136,24,3.93469,45336300852
105.08,6970,41,70,63,59,700,675,6.85136,24,3.93469,45436358036
127.569,6585,41,70,63,59,700,675,6.85136,24,3.93469,45536416741
134.332,6757,41,70,63,59,700,675,6.85136,24,3.93469,45636473256
138.021,6769,41,70,63,59,700,675,6.85136,24,3.93469,45736529821
143.643,7533,41.688,99,63,60,2760,1000,6.85136,140,3.93826,45836587976
151.026,6917,41.688,99,63,60,2760,1000,6.85136,140,3.93826,45936680470
151.574,6545,41.688,99,63,60,2760,1000,6.85136,140,3.93826,46036739995
149.642,6871,41.688,99,63,60,2760,1000,6.85136,140,3.93826,46136796090
151.819,6651,41.688,99,63,60,2760,1000,6.85136,140,3.93826,46236852075
151.112,6444,45.3145,99,63,59,2760,1000,6.85136,138,3.93894,46336966169
147.999,8301,45.3145,99,63,59,2760,1000,6.85136,138,3.93894,46437022394
125.602,6089,45.3145,99,63,59,2760,1000,6.85136,138,3.93894,46537078219
135.742,6603,45.3145,99,63,59,2760,1000,6.85136,138,3.93894,46637133804
139.668,6460,45.3145,99,63,59,2760,1000,6.85136,138,3.93894,46737191488
149.604,6560,39.5288,99,63,60,2760,1000,6.88285,144,3.94233,46837249413
140.145,7328,39.5288,99,63,60,2760,1000,6.88285,144,3.94233,46937304918
144.041,4734,39.5288,99,63,60,2760,1000,6.88285,144,3.94233,47037360793
146.369,6027,39.5288,99,63,60,2760,1000,6.88285,144,3.94233,47137420558
142.675,6736,39.5288,99,63,60,2760,1000,6.88285,144,3.94233,47237477782
155.317,6147,44.0197,99,64,60,2760,1000,6.88285,144,3.94547,47337533167
168.325,5864,44.0197,99,64,60,2760,1000,6.88285,144,3.94547,47437590812
170.172,5837,44.0197,99,64,60,2760,1000,6.88285,144,3.94547,47537646887
170.72,5844,44.0197,99,64,60,2760,1000,6.88285,144,3.94547,47637702801
170.903,5948,44.0197,99,64,60,2760,1000,6.88285,144,3.94547,47737760296
171.486,6144,42.3858,99,63,60,2760,1000,6.88285,148,3.94522,47837819041
170.962,5934,42.3858,99,63,60,2760,1000,6.88285,148,3.94522,47937876556
170.609,5984,42.3858,99,63,60,2760,1000,6.88285,148,3.94522,48037932461
170.386,5943,42.3858,99,63,60,2760,1000,6.88285,148,3.94522,48137988605
170.106,6232,42.3858,99,63,60,2760,1000,6.88285,148,3.94522,48238048670
169.056,5994,40.1325,99,63,60,2755,1000,6.88285,143,3.9451,48338108285
169.516,5984,40.1325,99,63,60,2755,1000,6.88285,143,3.9451,48438167460
169.394,5993,40.1325,99,63,60,2755,1000,6.88285,143,3.9451,48538223934
169.165,5948,40.1325,99,63,60,2755,1000,6.88285,143,3.9451,48638280569
168.761,6336,40.1325,99,63,60,2755,1000,6.88285,143,3.9451,48738340414
166.265,6196,40.7068,99,63,61,2755,1000,6.88285,159,3.94522,48838399979
167.614,6039,40.7068,99,63,61,2755,1000,6.88285,159,3.94522,48938458813
167.398,6230,40.7068,99,63,61,2755,1000,6.88285,159,3.94522,49038515148
167.529,6001,40.7068,99,63,61,2755,1000,6.88285,159,3.94522,49138570883
167.352,6092,40.7068,99,63,61,2755,1000,6.88285,159,3.94522,49238628838
166.09,6047,40.3372,99,63,61,2755,1000,6.88285,159,3.9451,49338686073
166.195,6152,40.3372,99,63,61,2755,1000,6.88285,159,3.9451,49438742857
165.968,6292,40.3372,99,63,61,2755,1000,6.88285,159,3.9451,49538802022
165.943,6091,40.3372,99,63,61,2755,1000,6.88285,159,3.9451,49638858087
165.785,6129,40.3372,99,63,61,2755,1000,6.88285,159,3.9451,49738918042
164.352,6106,43.9547,99,62,60,2755,1000,6.88285,142,3.94522,49838975086
163.957,6157,43.9547,99,62,60,2755,1000,6.88285,142,3.94522,49939031151
163.859,6176,43.9547,99,62,60,2755,1000,6.88285,142,3.94522,50039089366
163.709,6264,43.9547,99,62,60,2755,1000,6.88285,142,3.94522,50139147721
163.486,6202,43.9547,99,62,60,2755,1000,6.88285,142,3.94522,50239206795
159.683,6474,42.4516,99,62,61,2755,1000,6.88285,143,3.94522,50339264910
162.095,6231,42.4516,99,62,61,2755,1000,6.88285,143,3.94522,50439320885
161.585,6429,42.4516,99,62,61,2755,1000,6.88285,143,3.94522,50539376500
161.384,6362,42.4516,99,62,61,2755,1000,6.88285,143,3.94522,50639432515
161.209,6211,42.4516,99,62,61,2755,1000,6.88285,143,3.94522,50739500159
159.417,6374,41.6667,99,62,61,2755,1000,6.88285,158,3.94546,50839549094
159.684,6365,41.6667,99,62,61,2755,1000,6.88285,158,3.94546,50939622219
159.215,6631,41.6667,99,62,61,2755,1000,6.88285,158,3.94546,51039679244
159.018,6381,41.6667,99,62,61,2755,1000,6.88285,158,3.94546,51139735848
158.655,6407,41.6667,99,62,61,2755,1000,6.88285,158,3.94546,51239800933
155.574,6486,40.9548,99,62,61,2755,1000,6.88285,144,3.94521,51339884768
156.216,6410,40.9548,99,62,61,2755,1000,6.88285,144,3.94521,51439942153
155.782,6757,40.9548,99,62,61,2755,1000,6.88285,144,3.94521,51539999568
155.6,6543,40.9548,99,62,61,2755,1000,6.88285,144,3.94521,51640055612
155.342,6576,40.9548,99,62,61,2755,1000,6.88285,144,3.94521,51740113557
146.48,6826,40.2299,99,62,61,2755,1000,6.88285,142,3.94521,51840170682
152.675,6627,40.2299,99,62,61,2755,1000,6.88285,142,3.94521,51940228207
152.373,6684,40.2299,99,62,61,2755,1000,6.88285,142,3.94521,52040285121
151.791,6749,40.2299,99,62,61,2755,1000,6.88285,142,3.94521,52140342356
151.207,6763,40.2299,99,62,61,2755,1000,6.88285,142,3.94521,52240378011
141.298,7077,39.8207,99,62,61,2740,1000,6.88285,156,3.94545,52340436266
148.04,7238,39.8207,99,62,61,2740,1000,6.88285,156,3.94545,52440496190
148.312,6653,39.8207,99,62,61,2740,1000,6.88285,156,3.94545,52540553205
148.022,6963,39.8207,99,62,61,2740,1000,6.88285,156,3.94545,52640609920
147.788,6828,39.8207,99,62,61,2740,1000,6.88285,156,3.94545,52740667545
146.086,6845,39.5172,99,61,61,2755,1000,6.88285,144,3.94545,52840727950
146.144,6890,39.5172,99,61,61,2755,1000,6.88285,144,3.94545,52940785554
145.732,6993,39.5172,99,61,61,2755,1000,6.88285,144,3.94545,53040853379
144.161,7244,39.5172,99,61,61,2755,1000,6.88285,144,3.94545,53140911334
143.49,6792,39.5172,99,61,61,2755,1000,6.88285,144,3.94545,53240970499
143.333,7711,40.5371,99,61,62,2755,1000,6.88285,140,3.94509,53341026503
145.203,6855,40.5371,99,61,62,2755,1000,6.88285,140,3.94509,53441085928
143.318,7420,40.5371,99,61,62,2755,1000,6.88285,140,3.94509,53541145333
141.566,7508,40.5371,99,61,62,2755,1000,6.88285,140,3.94509,53641204438
140.075,7560,40.5371,99,61,62,2755,1000,6.88285,140,3.94509,53741260992
137.511,8167,39.9009,77,61,61,2755,1000,6.88285,116,3.94509,53841318087
122.72,7894,39.9009,77,61,61,2755,1000,6.88285,116,3.94509,53941374702
122.015,8216,39.9009,77,61,61,2755,1000,6.88285,116,3.94509,54041430797
121.93,8100,39.9009,77,61,61,2755,1000,6.88285,116,3.94509,54141489832
123.427,7727,39.9009,77,61,61,2755,1000,6.88285,116,3.94509,54241546116
123.358,8079,34.4114,79,61,61,2755,1000,6.88285,99,3.94557,54341603411
123.989,8246,34.4114,79,61,61,2755,1000,6.88285,99,3.94557,54441659166
123.329,7872,34.4114,79,61,61,2755,1000,6.88285,99,3.94557,54541715341
122.517,8848,34.4114,79,61,61,2755,1000,6.88285,99,3.94557,54641770875
120.991,8197,34.4114,79,61,61,2755,1000,6.88285,99,3.94557,54741827220
119.633,8579,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,54841884835
117.365,8433,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,54941941720
118.786,8200,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,55041997334
120.015,8165,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,55142055359
121.03,7909,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,55242112804
121.101,8664,36.2155,57,61,60,2760,1000,6.88285,102,3.94545,55342169499
113.478,8212,34.359,42,61,61,2755,1000,6.88285,115,3.94545,55442225264
113.542,8981,34.359,42,61,61,2755,1000,6.88285,115,3.94545,55542281718
114.878,8533,34.359,42,61,61,2755,1000,6.88285,115,3.94545,55642338103
114.194,8678,34.359,42,61,61,2755,1000,6.88285,115,3.94545,55742397648
113.65,9685,34.359,42,61,61,2755,1000,6.88285,115,3.94545,55842421133
112.702,9119,34.4388,57,61,60,2760,1000,6.88285,65,3.94557,55942477337
111.797,8759,34.4388,57,61,60,2760,1000,6.88285,65,3.94557,56042533992
112.211,9160,34.4388,57,61,60,2760,1000,6.88285,65,3.94557,56142591097
112.035,8430,34.4388,57,61,60,2760,1000,6.88285,65,3.94557,56242648952
112.948,8489,34.4388,57,61,60,2760,1000,6.88285,65,3.94557,56342705597
111.296,8890,35.101,48,61,60,2760,1000,6.88285,122,3.94545,56442761371
112.486,8972,35.101,48,61,60,2760,1000,6.88285,122,3.94545,56542818116
112.361,8272,35.101,48,61,60,2760,1000,6.88285,122,3.94545,56642875321
108.495,8372,35.101,48,61,60,2760,1000,6.88285,122,3.94545,56742932156
110.234,8190,35.101,48,61,60,2760,1000,6.88285,122,3.94545,56842992490
118.628,8498,35.5954,77,60,60,2760,1000,6.88285,113,3.94581,56943050295
117.152,9599,35.5954,77,60,60,2760,1000,6.88285,113,3.94581,57043115460
115.686,8533,35.5954,77,60,60,2760,1000,6.88285,113,3.94581,57143172515
116.406,8497,35.5954,77,60,60,2760,1000,6.88285,113,3.94581,57243229049
116.713,8645,35.5954,77,60,60,2760,1000,6.88285,113,3.94581,57347197974
114.593,8518,37.33,95,60,60,2760,1000,6.88285,148,3.94579,57447256039
115.898,8170,37.33,95,60,60,2760,1000,6.88285,148,3.94579,57547311814
115.757,8714,37.33,95,60,60,2760,1000,6.88285,148,3.94579,57647367419
114.393,9315,37.33,95,60,60,2760,1000,6.88285,148,3.94579,57747422924
113.357,8777,37.33,95,60,60,2760,1000,6.88285,148,3.94579,57847478838
112.538,8807,35.309,40,60,59,2760,1000,6.88285,104,3.94567,57947534733
112.364,9029,35.309,40,60,59,2760,1000,6.88285,104,3.94567,58047595098
113.186,8771,35.309,40,60,59,2760,1000,6.88285,104,3.94567,58147651763
113.737,9168,35.309,40,60,59,2760,1000,6.88285,104,3.94567,58247708227
113.725,8354,35.309,40,60,59,2760,1000,6.88285,104,3.94567,58347763842
113.443,8807,32.1522,43,60,60,2760,1000,6.88285,107,3.94612,58447819607
107.114,8804,32.1522,43,60,60,2760,1000,6.88285,107,3.94612,58547880802
110.726,8254,32.1522,43,60,60,2760,1000,6.88285,107,3.94612,58647936716
112.274,8420,32.1522,43,60,60,2760,1000,6.88285,107,3.94612,58747994031
112.383,8685,32.1522,43,60,60,2760,1000,6.88285,107,3.94612,58848050296
117.249,8238,37.0927,61,60,61,2755,1000,6.88285,116,3.946,58948109511
117.144,8572,37.0927,61,60,61,2755,1000,6.88285,116,3.946,59048166286
115.449,9238,37.0927,61,60,61,2755,1000,6.88285,116,3.946,59148224600
114.292,9027,37.0927,61,60,61,2755,1000,6.88285,116,3.946,59248280895
113.583,9248,37.0927,61,60,61,2755,1000,6.88285,116,3.946,59348337210
114.158,8576,33.6294,62,60,60,2760,1000,6.88285,78,3.94683,59448403185
112.777,9132,33.6294,62,60,60,2760,1000,6.88285,78,3.94683,59548462609
112.783,8783,33.6294,62,60,60,2760,1000,6.88285,78,3.94683,59648520354
112.568,8749,33.6294,62,60,60,2760,1000,6.88285,78,3.94683,59748579759
112.747,9584,33.6294,62,60,60,2760,1000,6.88285,78,3.94683,59848636004
100.581,8717,36.5291,23,60,59,2760,1000,6.88285,75,3.94671,59948693438
108.449,8494,36.5291,23,60,59,2760,1000,6.88285,75,3.94671,60048749533
108.397,9437,36.5291,23,60,59,2760,1000,6.88285,75,3.94671,60148806588
109.008,8886,36.5291,23,60,59,2760,1000,6.88285,75,3.94671,60248866213
109.59,8600,36.5291,23,60,59,2760,1000,6.88285,75,3.94671,60348923668
113.196,8857,36.4303,54,60,60,2755,1000,6.88285,136,3.94695,60448982042
111.237,8755,36.4303,54,60,60,2755,1000,6.88285,136,3.94695,60549042967
111.365,9236,36.4303,54,60,60,2755,1000,6.88285,136,3.94695,60649100002
111.04,8996,36.4303,54,60,60,2755,1000,6.88285,136,3.94695,60749175507
110.265,8826,36.4303,54,60,60,2755,1000,6.88285,136,3.94695,60849233961
112.803,8493,35.4399,52,60,60,2760,1000,6.88285,87,3.94744,60949290196
112.136,8794,35.4399,52,60,60,2760,1000,6.88285,87,3.94744,61049347621
110.578,9710,35.4399,52,60,60,2760,1000,6.88285,87,3.94744,61149405006
110.017,9001,35.4399,52,60,60,2760,1000,6.88285,87,3.94744,61249461340
110.216,9062,35.4399,52,60,60,2760,1000,6.88285,87,3.94744,61349517425
110.664,8846,33.7165,60,60,60,2760,1000,6.88285,89,3.94743,61449573480
110.091,9282,33.7165,60,60,60,2760,1000,6.88285,89,3.94743,61549629985
109.792,9118,33.7165,60,60,60,2760,1000,6.88285,89,3.94743,61649685540
109.724,9267,33.7165,60,60,60,2760,1000,6.88285,89,3.94743,61749741564
110.15,8967,33.7165,60,60,60,2760,1000,6.88285,89,3.94743,61849797519
108.535,8283,32.6923,50,60,59,2760,1000,6.88285,100,3.94803,61949855504
110.912,8948,32.6923,50,60,59,2760,1000,6.88285,100,3.94803,62049914179
110.923,8988,32.6923,50,60,59,2760,1000,6.88285,100,3.94803,62149985013
111.497,9090,32.6923,50,60,59,2760,1000,6.88285,100,3.94803,62250041688
111.672,9017,32.6923,50,60,59,2760,1000,6.88285,100,3.94803,62350097863
98.2962,7151,36.3868,50,60,60,2760,1000,6.88285,100,3.94815,62450157908
105.905,9128,36.3868,50,60,60,2760,1000,6.88285,100,3.94815,62550216823
107.645,9152,36.3868,50,60,60,2760,1000,6.88285,100,3.94815,62650275907
108.527,9290,36.3868,50,60,60,2760,1000,6.88285,100,3.94815,62750332032
107.932,9005,36.3868,50,60,60,2760,1000,6.88285,100,3.94815,62850390727
114.048,8762,35.443,55,60,60,2760,1000,6.88285,57,3.94873,62950451252
112.907,9535,35.443,55,60,60,2760,1000,6.88285,57,3.94873,63050507946
110.9,9127,35.443,55,60,60,2760,1000,6.88285,57,3.94873,63150564511
111.521,8815,35.443,55,60,60,2760,1000,6.88285,57,3.94873,63250620866
111.648,9323,35.443,55,60,60,2760,1000,6.88285,57,3.94873,63350676901
112.917,8850,34.2675,55,60,60,2760,1000,6.88285,102,3.94897,63450732895
112.602,9177,34.2675,55,60,60,2760,1000,6.88285,102,3.94897,63550791140
111.312,8991,34.2675,55,60,60,2760,1000,6.88285,102,3.94897,63650849185
110.941,9754,34.2675,55,60,60,2760,1000,6.88285,102,3.94897,63750906840
110.599,8686,34.2675,55,60,60,2760,1000,6.88285,102,3.94897,63850966635
114.887,8582,34.2535,57,60,60,2760,1000,6.88285,75,3.94945,63951026669
112.537,8968,34.2535,57,60,60,2760,1000,6.88285,75,3.94945,64051082544
112.678,8750,34.2535,57,60,60,2760,1000,6.88285,75,3.94945,64151138399
112.644,9126,34.2535,57,60,60,2760,1000,6.88285,75,3.94945,64251194904
112.162,8808,34.2535,57,60,60,2760,1000,6.88285,75,3.94945,64351251828
112.042,8933,34.3112,41,60,60,2755,1000,6.88285,81,3.94954,64451308793
108.738,9166,34.3112,41,60,60,2755,1000,6.88285,81,3.94954,64551366758
109.191,8765,34.3112,41,60,60,2755,1000,6.88285,81,3.94954,64651427753
109.201,8963,34.3112,41,60,60,2755,1000,6.88285,81,3.94954,64751485697
108.44,9517,34.3112,41,60,60,2755,1000,6.88285,81,3.94954,64851542022
110.893,9017,32.166,43,59,59,2760,1000,6.88285,75,3.95038,64951598417
110.317,9661,32.166,43,59,59,2760,1000,6.88285,75,3.95038,65051654402
109.321,8899,32.166,43,59,59,2760,1000,6.88285,75,3.95038,65151712007
109.745,8942,32.166,43,59,59,2760,1000,6.88285,75,3.95038,65251768771
110.316,8855,32.166,43,59,59,2760,1000,6.88285,75,3.95038,65351825686
110.337,9266,38.0215,57,59,60,2760,1000,6.88285,107,3.9505,65451882511
108.351,8662,38.0215,57,59,60,2760,1000,6.88285,107,3.9505,65551938846
109.197,9170,38.0215,57,59,60,2760,1000,6.88285,107,3.9505,65651995460
109.327,9362,38.0215,57,59,60,2760,1000,6.88285,107,3.9505,65752052165
109.631,8977,38.0215,57,59,60,2760,1000,6.88285,107,3.9505,65852118630
110.783,8579,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,65952177545
118.086,8554,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,66052238790
118.363,8280,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,66152295134
117.732,8488,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,66252351659
116.999,8568,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,66352410004
116.692,8656,35.4717,56,59,60,2760,1000,6.89848,99,3.95073,66452466499
110.723,9980,37.9526,56,59,60,2755,1000,6.89848,84,3.95203,66552523563
114.01,8657,37.9526,56,59,60,2755,1000,6.89848,84,3.95203,66652579808
