os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
146.12,6.84367,22.875,86,80,71,1500,7000,2.95312,79,8.82407,0,0,29140161963
172.201,5.80716,22.3325,78,76,71,1522,7000,2.88379,79,8.82266,0,0,29240269937
137.817,7.25601,22.3325,78,76,71,1522,7000,2.88379,79,8.82266,0,0,29340370664
133.656,7.4819,22.3325,78,76,71,1522,7000,2.88379,79,8.82266,0,0,29440467131
142.559,7.01464,22.3325,78,76,71,1522,7000,2.88379,79,8.82266,0,0,29540589955
128.728,7.7683,22.3325,78,76,71,1522,7000,2.88379,79,8.82266,0,0,29640714213
147.936,6.75969,20.2548,78,76,71,1522,7000,2.88379,79,8.81804,0,0,29740810615
115.304,8.67271,20.2548,78,76,71,1522,7000,2.88379,79,8.81804,0,0,29840927894
142.066,7.03897,20.2548,78,76,71,1522,7000,2.88379,79,8.81804,0,0,29941020797
148.093,6.75252,20.2548,78,76,71,1522,7000,2.88379,79,8.81804,0,0,30041126546
