os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16401928,5.12.11-arch1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
349.357,1282,11.8044,95,72,74,1830,4001,1.00195,52,4.72696,33520419931
562.057,1333,11.8044,95,72,74,1830,4001,1.00195,52,4.72696,33620477348
531.33,1641,11.8044,95,72,74,1830,4001,1.00195,52,4.72696,33720532114
583.632,1426,11.8044,95,72,74,1830,4001,1.00195,52,4.72696,33820586020
616.27,1171,11.8044,95,72,74,1830,4001,1.00195,52,4.72696,33920639316
759.448,1146,16.4983,94,72,73,1830,4001,0.979858,66,4.72753,34020694113
756.644,1191,16.4983,94,72,73,1830,4001,0.979858,66,4.72753,34120749159
761.783,1266,16.4983,94,72,73,1830,4001,0.979858,66,4.72753,34220802275
763.926,1175,16.4983,94,72,73,1830,4001,0.979858,66,4.72753,34320855591
760.666,1279,16.4983,94,72,73,1830,4001,0.979858,66,4.72753,34420910248
753.223,1173,11.6861,94,72,74,1815,4001,0.979858,65,4.7247,34520963724
753.537,1243,11.6861,94,72,74,1815,4001,0.979858,65,4.7247,34621016580
753.344,1187,11.6861,94,72,74,1815,4001,0.979858,65,4.7247,34721072286
755.274,1275,11.6861,94,72,74,1815,4001,0.979858,65,4.7247,34821127413
753.064,1415,11.6861,94,72,74,1815,4001,0.979858,65,4.7247,34921182449
744.226,1217,11.3523,97,72,74,1815,4001,0.979858,66,4.7247,35021245205
689.803,1194,11.3523,97,72,74,1815,4001,0.979858,66,4.7247,35121300361
670.713,1206,11.3523,97,72,74,1815,4001,0.979858,66,4.7247,35221358428
692.114,1213,11.3523,97,72,74,1815,4001,0.979858,66,4.7247,35321416294
703.64,1265,11.3523,97,72,74,1815,4001,0.979858,66,4.7247,35421471920
730.395,1174,16.4452,97,72,74,1815,4001,0.989014,66,4.72475,35521526486
744.935,1269,16.4452,97,72,74,1815,4001,0.989014,66,4.72475,35621583112
746.358,1201,16.4452,97,72,74,1815,4001,0.989014,66,4.72475,35721639409
747.065,1187,16.4452,97,72,74,1815,4001,0.989014,66,4.72475,35821693915
748.177,1186,16.4452,97,72,74,1815,4001,0.989014,66,4.72475,35921747861
742.115,1256,12.4172,95,72,73,1815,4001,0.989014,66,4.72499,36021755507
750.778,1178,12.4172,95,72,73,1815,4001,0.989014,66,4.72499,36121814304
759.224,1180,12.4172,95,72,73,1815,4001,0.989014,66,4.72499,36221873500
763.666,1146,12.4172,95,72,73,1815,4001,0.989014,66,4.72499,36321928076
763.904,1220,12.4172,95,72,73,1815,4001,0.989014,66,4.72499,36421981712
774.563,1147,11.0553,95,72,74,1815,4001,0.989014,66,4.72403,36522035959
710.613,1052,11.0553,95,72,74,1815,4001,0.989014,66,4.72403,36622152705
684.666,1195,11.0553,95,72,74,1815,4001,0.989014,66,4.72403,36722194201
699.314,1295,11.0553,95,72,74,1815,4001,0.989014,66,4.72403,36822253747
704.777,1166,11.0553,95,72,74,1815,4001,0.989014,66,4.72403,36922311904
746.601,1233,15.7454,95,72,74,1800,4001,0.988831,65,4.71704,37022368100
747.64,1140,15.7454,95,72,74,1800,4001,0.988831,65,4.71704,37122426586
757.441,1205,15.7454,95,72,74,1800,4001,0.988831,65,4.71704,37222480182
759.733,1167,15.7454,95,72,74,1800,4001,0.988831,65,4.71704,37322533739
757.794,1221,15.7454,95,72,74,1800,4001,0.988831,65,4.71704,37422587245
764.162,1175,10.906,95,72,74,1800,4001,0.988831,66,4.7171,37522640791
763.535,1221,10.906,95,72,74,1800,4001,0.988831,66,4.7171,37622694507
764.47,1202,10.906,95,72,74,1800,4001,0.988831,66,4.7171,37722748164
765.964,1120,10.906,95,72,74,1800,4001,0.988831,66,4.7171,37822778890
765.151,1129,10.906,95,72,74,1800,4001,0.988831,66,4.7171,37922838046
777.913,1133,11.0924,97,72,74,1800,4001,0.988831,66,4.71852,38022891942
651.093,1187,11.0924,97,72,74,1800,4001,0.988831,66,4.71852,38122946168
687.525,1089,11.0924,97,72,74,1800,4001,0.988831,66,4.71852,38223001155
707.279,1151,11.0924,97,72,74,1800,4001,0.988831,66,4.71852,38323060211
715.279,1218,11.0924,97,72,74,1800,4001,0.988831,66,4.71852,38423114757
771.069,1196,14.9079,97,71,74,1800,4001,0.982788,65,4.71841,38523169403
766.431,1120,14.9079,97,71,74,1800,4001,0.982788,65,4.71841,38623224370
765.23,1394,14.9079,97,71,74,1800,4001,0.982788,65,4.71841,38723277436
761.887,1406,14.9079,97,71,74,1800,4001,0.982788,65,4.71841,38823331382
763.743,1184,14.9079,97,71,74,1800,4001,0.982788,65,4.71841,38923384658
767.96,1100,11.1111,95,71,74,1800,4001,0.982788,66,4.71855,39023439175
739.599,1177,11.1111,95,71,74,1800,4001,0.982788,66,4.71855,39123493491
757.667,1109,11.1111,95,71,74,1800,4001,0.982788,66,4.71855,39223548567
764.554,1400,11.1111,95,71,74,1800,4001,0.982788,66,4.71855,39323602803
768.536,1118,11.1111,95,71,74,1800,4001,0.982788,66,4.71855,39423657010
623.142,1219,11.98,95,71,74,1800,4001,0.982788,66,4.71903,39523711586
640.289,1227,11.98,95,71,74,1800,4001,0.982788,66,4.71903,39623720382
679.461,1125,11.98,95,71,74,1800,4001,0.982788,66,4.71903,39723777318
705.804,1173,11.98,95,71,74,1800,4001,0.982788,66,4.71903,39823831905
719.61,1165,11.98,95,71,74,1800,4001,0.982788,66,4.71903,39923885781
791.202,1135,15.6406,94,71,74,1800,4001,0.987671,66,4.71911,40023942677
785.713,1153,15.6406,94,71,74,1800,4001,0.987671,66,4.71911,40123996953
783.826,1128,15.6406,94,71,74,1800,4001,0.987671,66,4.71911,40224051790
785.761,1153,15.6406,94,71,74,1800,4001,0.987671,66,4.71911,40324105806
787.493,1132,15.6406,94,71,74,1800,4001,0.987671,66,4.71911,40424160732
785.01,1136,12.0603,94,71,74,1800,4001,0.979797,66,4.72967,40524215438
780.469,1158,12.0603,94,71,74,1800,4001,0.979797,66,4.72967,40624269364
782.527,1139,12.0603,94,71,74,1800,4001,0.979797,66,4.72967,40724323901
789.395,1101,12.0603,94,71,74,1800,4001,0.979797,66,4.72967,40824378517
788.088,1163,12.0603,94,71,74,1800,4001,0.979797,66,4.72967,40924420443
678.117,1120,12.2689,97,71,74,1815,4001,0.98761,65,4.73016,41024480779
657.427,1317,12.2689,97,71,74,1815,4001,0.98761,65,4.73016,41124535266
696.975,1149,12.2689,97,71,74,1815,4001,0.98761,65,4.73016,41224572852
723.358,1174,12.2689,97,71,74,1815,4001,0.98761,65,4.73016,41324626828
736.739,1116,12.2689,97,71,74,1815,4001,0.98761,65,4.73016,41424681554
813.459,1099,15.1007,97,71,74,1815,4001,0.989563,65,4.72727,41524740461
810.031,1146,15.1007,97,71,74,1815,4001,0.989563,65,4.72727,41624797307
812.313,1096,15.1007,97,71,74,1815,4001,0.989563,65,4.72727,41724844543
808.67,1138,15.1007,97,71,74,1815,4001,0.989563,65,4.72727,41824901939
805.269,1151,15.1007,97,71,74,1815,4001,0.989563,65,4.72727,41924956886
800.945,1033,11.7253,94,71,74,1815,4001,0.997375,66,4.72717,42025013912
813.385,1040,11.7253,94,71,74,1815,4001,0.997375,66,4.72717,42125068588
825.291,1006,11.7253,94,71,74,1815,4001,0.997375,66,4.72717,42225123054
826.056,1015,11.7253,94,71,74,1815,4001,0.997375,66,4.72717,42325177561
827.48,1034,11.7253,94,71,74,1815,4001,0.997375,66,4.72717,42425232467
487.831,1087,12.02,94,71,74,1800,4001,0.997375,66,4.72663,42525290663
664.191,1050,12.02,94,71,74,1800,4001,0.997375,66,4.72663,42625345989
711.129,1106,12.02,94,71,74,1800,4001,0.997375,66,4.72663,42725403626
734.818,1510,12.02,94,71,74,1800,4001,0.997375,66,4.72663,42825462002
747.939,1079,12.02,94,71,74,1800,4001,0.997375,66,4.72663,42925518668
788.137,1243,16.113,94,71,74,1815,4001,1.00421,68,4.7323,43025574564
804.016,1567,16.113,94,71,74,1815,4001,1.00421,68,4.7323,43125628780
798.665,1413,16.113,94,71,74,1815,4001,1.00421,68,4.7323,43225684707
793.239,1402,16.113,94,71,74,1815,4001,1.00421,68,4.7323,43325738293
794.991,1468,16.113,94,71,74,1815,4001,1.00421,68,4.7323,43425792849
778.788,1530,12.1667,94,71,73,1800,4001,1.00421,65,4.72981,43525835515
793.971,1142,12.1667,94,71,73,1800,4001,1.00421,65,4.72981,43625890392
807.067,1405,12.1667,94,71,73,1800,4001,1.00421,65,4.72981,43725946288
808.837,1439,12.1667,94,71,73,1800,4001,1.00421,65,4.72981,43826001234
812.2,1551,12.1667,94,71,73,1800,4001,1.00421,65,4.72981,43926057630
443.413,1550,11.3903,95,71,74,1800,4001,1.00421,66,4.72965,44026111247
616.995,1548,11.3903,95,71,74,1800,4001,1.00421,66,4.72965,44126166733
680.046,1540,11.3903,95,71,74,1800,4001,1.00421,66,4.72965,44226221029
706.896,1521,11.3903,95,71,74,1800,4001,1.00421,66,4.72965,44326277885
726.267,1504,11.3903,95,71,74,1800,4001,1.00421,66,4.72965,44426333852
786.559,1538,15.8784,95,71,74,1800,4001,1.01202,65,4.73053,44526372688
785.577,1446,15.8784,95,71,74,1800,4001,1.01202,65,4.73053,44626427564
786.371,1505,15.8784,95,71,74,1800,4001,1.01202,65,4.73053,44726483780
787.183,1522,15.8784,95,71,74,1800,4001,1.01202,65,4.73053,44826538717
791.588,1511,15.8784,95,71,74,1800,4001,1.01202,65,4.73053,44926593343
792.921,1462,12.2924,93,81,73,1800,4001,1.01202,65,4.73074,45026605479
785.651,1538,12.2924,93,81,73,1800,4001,1.01202,65,4.73074,45126660335
787.611,1454,12.2924,93,81,73,1800,4001,1.01202,65,4.73074,45226721812
795.836,1516,12.2924,93,81,73,1800,4001,1.01202,65,4.73074,45326780248
773.576,1486,12.2924,93,81,73,1800,4001,1.01202,65,4.73074,45426834884
624.59,1585,12.9353,93,80,73,1815,4001,1.01202,66,4.72426,45526889850
709.825,1522,12.9353,93,80,73,1815,4001,1.01202,66,4.72426,45626943206
730.286,1517,12.9353,93,80,73,1815,4001,1.01202,66,4.72426,45726998113
746.866,1980,12.9353,93,80,73,1815,4001,1.01202,66,4.72426,45827051929
755.221,1558,12.9353,93,80,73,1815,4001,1.01202,66,4.72426,45927106775
787.803,1561,15.1163,94,79,74,1800,4001,0.982605,65,4.72487,46027161231
784.114,1580,15.1163,94,79,74,1800,4001,0.982605,65,4.72487,46127215908
786.385,1385,15.1163,94,79,74,1800,4001,0.982605,65,4.72487,46227269154
789.23,1595,15.1163,94,79,74,1800,4001,0.982605,65,4.72487,46327323380
768.856,1694,15.1163,94,79,74,1800,4001,0.982605,65,4.72487,46427382766
751.668,1764,23,94,79,74,1830,4001,0.982605,66,4.72456,46527437293
774.678,1931,23,94,79,74,1830,4001,0.982605,66,4.72456,46627495839
777.693,1572,23,94,79,74,1830,4001,0.982605,66,4.72456,46727549935
780.311,2025,23,94,79,74,1830,4001,0.982605,66,4.72456,46827603361
729.322,1458,23,94,79,74,1830,4001,0.982605,66,4.72456,46927660898
708.834,1793,17.5,96,78,74,1815,4001,1.03241,63,4.72388,47027715354
733.95,2075,17.5,96,78,74,1815,4001,1.03241,63,4.72388,47127769060
735.864,2091,17.5,96,78,74,1815,4001,1.03241,63,4.72388,47227823786
739.169,1653,17.5,96,78,74,1815,4001,1.03241,63,4.72388,47327880293
742.592,1181,17.5,96,78,74,1815,4001,1.03241,63,4.72388,47427935189
758.011,2216,13.6964,96,77,74,1800,4001,0.994324,65,4.73781,47527991985
759.064,1461,13.6964,96,77,74,1800,4001,0.994324,65,4.73781,47628048191
757.557,1198,13.6964,96,77,74,1800,4001,0.994324,65,4.73781,47728104228
759.378,1185,13.6964,96,77,74,1800,4001,0.994324,65,4.73781,47828159624
758.759,1610,13.6964,96,77,74,1800,4001,0.994324,65,4.73781,47928215850
769.462,1826,11.5192,95,76,74,1800,4001,0.994324,66,4.738,48028271806
770.754,1618,11.5192,95,76,74,1800,4001,0.994324,66,4.738,48128326062
772.865,1126,11.5192,95,76,74,1800,4001,0.994324,66,4.738,48228382149
769.695,1163,11.5192,95,76,74,1800,4001,0.994324,66,4.738,48328438095
712.768,1203,11.5192,95,76,74,1800,4001,0.994324,66,4.738,48428494661
741.861,1217,16.4154,95,76,74,1815,4001,0.986511,61,4.73438,48528551037
733.216,1730,16.4154,95,76,74,1815,4001,0.986511,61,4.73438,48628607834
741.834,1190,16.4154,95,76,74,1815,4001,0.986511,61,4.73438,48728663440
739.025,1162,16.4154,95,76,74,1815,4001,0.986511,61,4.73438,48828682806
740.293,1188,16.4154,95,76,74,1815,4001,0.986511,61,4.73438,48928737912
732.817,1832,17.2757,94,75,74,1800,4001,0.986511,66,4.73701,49028792399
738.288,1224,17.2757,94,75,74,1800,4001,0.986511,66,4.73701,49128848055
740.909,1184,17.2757,94,75,74,1800,4001,0.986511,66,4.73701,49228904491
743.875,1232,17.2757,94,75,74,1800,4001,0.986511,66,4.73701,49328960187
740.707,1216,17.2757,94,75,74,1800,4001,0.986511,66,4.73701,49429015874
739.711,1202,13.6439,94,74,74,1800,4001,0.986511,66,4.73701,49529070330
748.645,1218,13.6439,94,74,74,1800,4001,0.986511,66,4.73701,49629126586
748.7,1204,13.6439,94,74,74,1800,4001,0.986511,66,4.73701,49729183562
716.752,1468,13.6439,94,74,74,1800,4001,0.986511,66,4.73701,49829239579
695.78,1309,13.6439,94,74,74,1800,4001,0.986511,66,4.73701,49929314275
714.235,1243,16.2791,95,74,73,1800,4001,0.991394,57,4.73341,50029371471
726.066,1680,16.2791,95,74,73,1800,4001,0.991394,57,4.73341,50129426487
726.894,1206,16.2791,95,74,73,1800,4001,0.991394,57,4.73341,50229482764
731.103,1211,16.2791,95,74,73,1800,4001,0.991394,57,4.73341,50329540460
730.278,1228,16.2791,95,74,73,1800,4001,0.991394,57,4.73341,50429596986
695.346,1245,10.9244,95,73,74,1800,4001,0.991394,67,4.73341,50529651542
711.785,1249,10.9244,95,73,74,1800,4001,0.991394,67,4.73341,50629691278
720.161,1235,10.9244,95,73,74,1800,4001,0.991394,67,4.73341,50729745825
721.844,1258,10.9244,95,73,74,1800,4001,0.991394,67,4.73341,50829801161
723.077,1242,10.9244,95,73,74,1800,4001,0.991394,67,4.73341,50929855057
718.624,1243,11.1111,98,73,74,1800,4001,0.991394,67,4.73409,51029911793
724.824,1264,11.1111,98,73,74,1800,4001,0.991394,67,4.73409,51129966190
726.554,1261,11.1111,98,73,74,1800,4001,0.991394,67,4.73409,51230020686
696.494,3911,11.1111,98,73,74,1800,4001,0.991394,67,4.73409,51330076192
667.298,1276,11.1111,98,73,74,1800,4001,0.991394,67,4.73409,51430130878
691.694,1277,15.4104,98,73,74,1800,4001,1.00409,54,4.72975,51530184955
681.305,1328,15.4104,98,73,74,1800,4001,1.00409,54,4.72975,51630239271
688.934,1353,15.4104,98,73,74,1800,4001,1.00409,54,4.72975,51730292987
678.842,1314,15.4104,98,73,74,1800,4001,1.00409,54,4.72975,51830349743
670.917,1306,15.4104,98,73,74,1800,4001,1.00409,54,4.72975,51930406820
658.899,1331,22.5914,94,73,74,1815,4001,1.00409,67,4.73536,52030464546
678.534,1337,22.5914,94,73,74,1815,4001,1.00409,67,4.73536,52130522702
683.641,1328,22.5914,94,73,74,1815,4001,1.00409,67,4.73536,52230585808
681.968,1328,22.5914,94,73,74,1815,4001,1.00409,67,4.73536,52330646095
685.208,1339,22.5914,94,73,74,1815,4001,1.00409,67,4.73536,52430700691
624.749,1321,16.0535,94,73,74,1800,4001,1.00409,67,4.73752,52530759357
673.045,1279,16.0535,94,73,74,1800,4001,1.00409,67,4.73752,52630815053
655.305,1349,16.0535,94,73,74,1800,4001,1.00409,67,4.73752,52730853140
583.718,1350,16.0535,94,73,74,1800,4001,1.00409,67,4.73752,52830910736
603.985,1354,16.0535,94,73,74,1800,4001,1.00409,67,4.73752,52930966272
672.596,1415,22.2408,92,73,74,1800,4001,1.008,62,4.7336,53031021688
667.081,1336,22.2408,92,73,74,1800,4001,1.008,62,4.7336,53131077485
673.88,1360,22.2408,92,73,74,1800,4001,1.008,62,4.7336,53231134051
673.539,1293,22.2408,92,73,74,1800,4001,1.008,62,4.7336,53331189467
673.078,1346,22.2408,92,73,74,1800,4001,1.008,62,4.7336,53431244083
670.189,1324,12.1464,92,73,74,1800,4001,1.008,66,4.73985,53531299149
676.96,1352,12.1464,92,73,74,1800,4001,1.008,66,4.73985,53631354056
678.287,1372,12.1464,92,73,74,1800,4001,1.008,66,4.73985,53731410272
678.825,1336,12.1464,92,73,74,1800,4001,1.008,66,4.73985,53831466498
674.163,1374,12.1464,92,73,74,1800,4001,1.008,66,4.73985,53931522944
634.099,1314,11.0924,98,73,74,1800,4001,1.008,66,4.73988,54031579391
661.769,1370,11.0924,98,73,74,1800,4001,1.008,66,4.73988,54131635037
624.699,4557,11.0924,98,73,74,1800,4001,1.008,66,4.73988,54231690073
618.822,1383,11.0924,98,73,74,1800,4001,1.008,66,4.73988,54331748029
629.255,1391,11.0924,98,73,74,1800,4001,1.008,66,4.73988,54431805746
660.478,1368,14.7404,98,72,74,1800,4001,1.02167,66,4.73655,54531862052
667.096,1373,14.7404,98,72,74,1800,4001,1.02167,66,4.73655,54631918698
669.944,1329,14.7404,98,72,74,1800,4001,1.02167,66,4.73655,54731975224
671.592,1382,14.7404,98,72,74,1800,4001,1.02167,66,4.73655,54832034111
667.09,1369,14.7404,98,72,74,1800,4001,1.02167,66,4.73655,54932088397
666.501,1341,11.2228,96,72,74,1800,4001,1.02069,66,4.73656,55032141963
669.826,1362,11.2228,96,72,74,1800,4001,1.02069,66,4.73656,55132196919
671.879,1340,11.2228,96,72,74,1800,4001,1.02069,66,4.73656,55232252166
673.985,1313,11.2228,96,72,74,1800,4001,1.02069,66,4.73656,55332306832
674.292,1313,11.2228,96,72,74,1800,4001,1.02069,66,4.73656,55432360818
671.055,1356,11.6667,96,72,74,1785,4001,1.02069,67,4.73668,55532418004
673.629,1342,11.6667,96,72,74,1785,4001,1.02069,67,4.73668,55632474491
629.24,5530,11.6667,96,72,74,1785,4001,1.02069,67,4.73668,55732533587
622.168,1359,11.6667,96,72,74,1785,4001,1.02069,67,4.73668,55832589913
625.587,1368,11.6667,96,72,74,1785,4001,1.02069,67,4.73668,55932644059
656.489,1360,15.2027,96,72,74,1815,4001,1.02362,66,4.73698,56032700555
662.527,1366,15.2027,96,72,74,1815,4001,1.02362,66,4.73698,56132757032
665.722,1402,15.2027,96,72,74,1815,4001,1.02362,66,4.73698,56232814098
667.038,1346,15.2027,96,72,74,1815,4001,1.02362,66,4.73698,56332869434
667.112,1370,15.2027,96,72,74,1815,4001,1.02362,66,4.73698,56432925270
674.852,1420,10.7203,96,72,74,1800,4001,1.02362,66,4.73795,56532982137
678.415,1355,10.7203,96,72,74,1800,4001,1.02362,66,4.73795,56633039973
679.746,1335,10.7203,96,72,74,1800,4001,1.02362,66,4.73795,56733097049
681.013,1365,10.7203,96,72,74,1800,4001,1.02362,66,4.73795,56833152375
681.269,1344,10.7203,96,72,74,1800,4001,1.02362,66,4.73795,56933208762
685.328,1344,11,98,72,74,1800,4001,1.02362,66,4.73444,57033263288
677.826,1319,11,98,72,74,1800,4001,1.02362,66,4.73444,57133321334
611.86,1329,11,98,72,74,1800,4001,1.02362,66,4.73444,57233375360
625.851,1186,11,98,72,74,1800,4001,1.02362,66,4.73444,57333429497
635.811,1414,11,98,72,74,1800,4001,1.02362,66,4.73444,57433483603
669.421,1363,14.9832,98,72,74,1800,4001,0.992493,66,4.73372,57533538009
683.596,1314,14.9832,98,72,74,1800,4001,0.992493,66,4.73372,57633593085
688.563,1354,14.9832,98,72,74,1800,4001,0.992493,66,4.73372,57733614692
690.692,1384,14.9832,98,72,74,1800,4001,0.992493,66,4.73372,57833668548
690.283,1401,14.9832,98,72,74,1800,4001,0.992493,66,4.73372,57933723364
698.16,1304,10.7203,96,72,74,1815,4001,0.992493,66,4.7337,58033778510
701.867,1349,10.7203,96,72,74,1815,4001,0.992493,66,4.7337,58133833657
704.213,1327,10.7203,96,72,74,1815,4001,0.992493,66,4.7337,58233888323
698.642,1454,10.7203,96,72,74,1815,4001,0.992493,66,4.7337,58333943669
699.658,1375,10.7203,96,72,74,1815,4001,0.992493,66,4.7337,58433999355
700.997,1301,11.3523,96,72,74,1815,4001,0.992493,67,4.73397,58534054521
613.362,4832,11.3523,96,72,74,1815,4001,0.992493,67,4.73397,58634110818
617.489,1363,11.3523,96,72,74,1815,4001,0.992493,67,4.73397,58734164554
637.619,1369,11.3523,96,72,74,1815,4001,0.992493,67,4.73397,58834219530
647.539,1512,11.3523,96,72,74,1815,4001,0.992493,67,4.73397,58934273086
688.214,1311,15.4485,95,72,74,1815,4001,1.00616,65,4.73998,59034328103
691.229,1366,15.4485,95,72,74,1815,4001,1.00616,65,4.73998,59134382609
695.368,1421,15.4485,95,72,74,1815,4001,1.00616,65,4.73998,59234437565
696.727,1301,15.4485,95,72,74,1815,4001,1.00616,65,4.73998,59334492041
690.608,1359,15.4485,95,72,74,1815,4001,1.00616,65,4.73998,59434546998
697.523,1482,11.5192,95,72,74,1830,4001,1.00616,66,4.73877,59534603494
684.302,1425,11.5192,95,72,74,1830,4001,1.00616,66,4.73877,59634657850
691.465,1451,11.5192,95,72,74,1830,4001,1.00616,66,4.73877,59734712246
694.85,1439,11.5192,95,72,74,1830,4001,1.00616,66,4.73877,59834767183
691.977,1351,11.5192,95,72,74,1830,4001,1.00616,66,4.73877,59934826259
696.198,1326,12.6263,97,72,74,1830,4001,1.00812,64,4.74575,60034883345
619.221,6425,12.6263,97,72,74,1830,4001,1.00812,64,4.74575,60134938501
613.143,1327,12.6263,97,72,74,1830,4001,1.00812,64,4.74575,60234993708
635.944,1465,12.6263,97,72,74,1830,4001,1.00812,64,4.74575,60335047404
647.2,1447,12.6263,97,72,74,1830,4001,1.00812,64,4.74575,60435102820
694.622,1474,15.1667,97,72,74,1815,4001,0.993469,66,4.74695,60535157666
677.53,5707,15.1667,97,72,74,1815,4001,0.993469,66,4.74695,60635213073
685.771,1382,15.1667,97,72,74,1815,4001,0.993469,66,4.74695,60735266639
688.134,1374,15.1667,97,72,74,1815,4001,0.993469,66,4.74695,60835321975
690.098,1368,15.1667,97,72,74,1815,4001,0.993469,66,4.74695,60935375551
692.246,1480,11.3712,95,72,74,1800,4001,0.993469,67,4.74129,61035429798
699.918,1211,11.3712,95,72,74,1800,4001,0.993469,67,4.74129,61135485724
706.682,1246,11.3712,95,72,74,1800,4001,0.993469,67,4.74129,61235540210
711.28,1283,11.3712,95,72,74,1800,4001,0.993469,67,4.74129,61335596456
711.355,1463,11.3712,95,72,74,1800,4001,0.993469,67,4.74129,61435649902
650.376,1410,11.204,95,72,74,1800,4001,0.993469,65,4.74081,61535703879
573.04,1325,11.204,95,72,74,1800,4001,0.993469,65,4.74081,61635757625
624.096,1447,11.204,95,72,74,1800,4001,0.993469,65,4.74081,61735816081
647.055,1445,11.204,95,72,74,1800,4001,0.993469,65,4.74081,61835872107
653.749,1390,11.204,95,72,74,1800,4001,0.993469,65,4.74081,61935928614
705.208,1264,14.5025,95,72,74,1815,4001,0.98175,67,4.74066,62035985560
712.07,1438,14.5025,95,72,74,1815,4001,0.98175,67,4.74066,62136041856
714.42,1371,14.5025,95,72,74,1815,4001,0.98175,67,4.74066,62236098182
716.818,1350,14.5025,95,72,74,1815,4001,0.98175,67,4.74066,62336154469
718.791,1232,14.5025,95,72,74,1815,4001,0.98175,67,4.74066,62436209155
733.527,1213,10.2694,95,72,74,1800,4001,0.98175,66,4.7409,62536263151
741.462,1238,10.2694,95,72,74,1800,4001,0.98175,66,4.7409,62636324497
746.021,1252,10.2694,95,72,74,1800,4001,0.98175,66,4.7409,62736379274
748.292,1369,10.2694,95,72,74,1800,4001,0.98175,66,4.7409,62836434510
747.898,1197,10.2694,95,72,74,1800,4001,0.98175,66,4.7409,62936489346
737.788,1215,13.7584,98,72,74,1800,4001,0.98175,67,4.73922,63036544032
618.645,1229,13.7584,98,72,74,1800,4001,0.98175,67,4.73922,63136598019
648.622,1241,13.7584,98,72,74,1800,4001,0.98175,67,4.73922,63236652945
673.301,1239,13.7584,98,72,74,1800,4001,0.98175,67,4.73922,63336709081
686.176,1374,13.7584,98,72,74,1800,4001,0.98175,67,4.73922,63436763467
737.265,1233,17.2529,98,72,74,1800,4001,0.986633,66,4.73945,63536818504
745.463,1215,17.2529,98,72,74,1800,4001,0.986633,66,4.73945,63636873320
748.37,1226,17.2529,98,72,74,1800,4001,0.986633,66,4.73945,63736927756
750.859,1219,17.2529,98,72,74,1800,4001,0.986633,66,4.73945,63836982062
750.993,1245,17.2529,98,72,74,1800,4001,0.986633,66,4.73945,63937036748
752.292,1233,10.8696,95,72,74,1800,4001,0.986633,66,4.73898,64037092085
758.4,1207,10.8696,95,72,74,1800,4001,0.986633,66,4.73898,64137147091
761.53,1204,10.8696,95,72,74,1800,4001,0.986633,66,4.73898,64237201617
764.046,1222,10.8696,95,72,74,1800,4001,0.986633,66,4.73898,64337257103
762.957,1218,10.8696,95,72,74,1800,4001,0.986633,66,4.73898,64437312340
533.097,4669,10.5528,95,72,74,1800,4001,0.986633,67,4.73946,64537367996
627.084,1191,10.5528,95,72,74,1800,4001,0.986633,67,4.73946,64637389222
678.141,1237,10.5528,95,72,74,1800,4001,0.986633,67,4.73946,64737442848
701.666,1183,10.5528,95,72,74,1800,4001,0.986633,67,4.73946,64837497505
715.111,1217,10.5528,95,72,74,1800,4001,0.986633,67,4.73946,64937540411
739.019,1184,15.2429,96,72,74,1800,4001,0.992493,66,4.72831,65037594977
761.566,1179,15.2429,96,72,74,1800,4001,0.992493,66,4.72831,65137650993
770.026,1170,15.2429,96,72,74,1800,4001,0.992493,66,4.72831,65237706260
774.46,1538,15.2429,96,72,74,1800,4001,0.992493,66,4.72831,65337760406
776.023,1151,15.2429,96,72,74,1800,4001,0.992493,66,4.72831,65437817402
770.567,1174,11.5,96,72,74,1785,4001,0.992493,67,4.7277,65537873778
785.116,1171,11.5,96,72,74,1785,4001,0.992493,67,4.7277,65637930325
783.009,1128,11.5,96,72,74,1785,4001,0.992493,67,4.7277,65737985751
786.775,1152,11.5,96,72,74,1785,4001,0.992493,67,4.7277,65838040477
787.286,1137,11.5,96,72,74,1785,4001,0.992493,67,4.7277,65938096163
490.517,6369,13.3443,98,72,74,1815,4001,0.992493,67,4.73985,66038152020
663.193,1160,13.3443,98,72,74,1815,4001,0.992493,67,4.73985,66138208206
704.03,1151,13.3443,98,72,74,1815,4001,0.992493,67,4.73985,66238264612
726.768,1195,13.3443,98,72,74,1815,4001,0.992493,67,4.73985,66338318778
740.38,1133,13.3443,98,72,74,1815,4001,0.992493,67,4.73985,66438376094
787.937,1153,16.5289,98,72,74,1800,4001,1.00226,65,4.74086,66538432971
788.392,1145,16.5289,98,72,74,1800,4001,1.00226,65,4.74086,66638489597
791.495,1125,16.5289,98,72,74,1800,4001,1.00226,65,4.74086,66738545943
792.246,1505,16.5289,98,72,74,1800,4001,1.00226,65,4.74086,66838603559
793.551,1085,16.5289,98,72,74,1800,4001,1.00226,65,4.74086,66938659536
796.196,1025,12.7063,95,72,74,1800,4001,1.00226,66,4.73846,67038714702
787.282,1111,12.7063,95,72,74,1800,4001,1.00226,66,4.73846,67138770228
798.85,1097,12.7063,95,72,74,1800,4001,1.00226,66,4.73846,67238827714
802.98,1077,12.7063,95,72,74,1800,4001,1.00226,66,4.73846,67338884271
