os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.489,10161,89.2977,99,64,74,2245,1000,8.88349,7.40949,35202520912
99.1688,10041,89.2977,99,64,74,2245,1000,8.88349,7.40949,35302527250
97.6772,10872,89.2977,99,64,74,2245,1000,8.88349,7.40949,35402532999
96.3012,9892,89.2977,99,64,74,2245,1000,8.88349,7.40949,35502539810
96.2268,11298,89.2977,99,64,74,2245,1000,8.88349,7.40949,35602546671
95.0781,10435,89.7351,66,64,74,2245,1000,8.88349,7.40623,35702552014
97.5259,9875,89.7351,66,64,74,2245,1000,8.88349,7.40623,35802558132
96.2286,11590,89.7351,66,64,74,2245,1000,8.88349,7.40623,35902565116
95.953,11320,89.7351,66,64,74,2245,1000,8.88349,7.40623,36002570542
96.1026,10939,89.7351,66,64,74,2245,1000,8.88349,7.40623,36102576991
92.6132,11108,90.1961,99,64,74,2245,1000,8.88349,7.40356,36202582031
93.8722,11811,90.1961,99,64,74,2245,1000,8.88349,7.40356,36302587515
94.663,10653,90.1961,99,64,74,2245,1000,8.88349,7.40356,36402594610
95.7221,9741,90.1961,99,64,74,2245,1000,8.88349,7.40356,36502601280
94.792,11577,90.1961,99,64,74,2245,1000,8.88349,7.40356,36602608243
91.4997,11595,89.701,83,65,74,2245,1000,8.88349,7.40239,36702616074
90.2477,11232,89.701,83,65,74,2245,1000,8.88349,7.40239,36802623309
92.7419,10707,89.701,83,65,74,2245,1000,8.88349,7.40239,36902630580
93.3481,10230,89.701,83,65,74,2245,1000,8.88349,7.40239,37002636751
94.4446,10671,89.701,83,65,74,2245,1000,8.88349,7.40239,37102642613
94.6746,11117,89.4389,88,65,74,2245,1000,8.88349,7.40408,37202648203
96.3491,10809,89.4389,88,65,74,2245,1000,8.88349,7.40408,37302655355
96.1518,11176,89.4389,88,65,74,2245,1000,8.88349,7.40408,37402660539
97.0052,10592,89.4389,88,65,74,2245,1000,8.88349,7.40408,37502666721
96.2488,11423,89.4389,88,65,74,2245,1000,8.88349,7.40408,37602672221
99.0516,9583,89.1803,82,65,74,2245,1000,8.88349,7.40367,37702680441
98.0399,10438,89.1803,82,65,74,2245,1000,8.88349,7.40367,37802687277
96.3068,10684,89.1803,82,65,74,2245,1000,8.88349,7.40367,37902694138
97.008,9649,89.1803,82,65,74,2245,1000,8.88349,7.40367,38002700203
97.1301,10890,89.1803,82,65,74,2245,1000,8.88349,7.40367,38102706251
87.6271,11797,89.6321,99,65,74,2245,1000,8.88349,7.39433,38202712692
92.2824,11614,89.6321,99,65,74,2245,1000,8.88349,7.39433,38302719399
88.2483,8069,89.6321,99,65,74,2245,1000,8.88349,7.39433,38402726850
85.4127,10103,89.6321,99,65,74,2245,1000,8.88349,7.39433,38502732410
85.4239,11247,89.6321,99,65,74,2245,1000,8.88349,7.39433,38602739349
96.1631,10233,81.3333,86,64,74,2245,1000,8.88349,7.39952,38702745859
87.7828,10453,81.3333,86,64,74,2245,1000,8.88349,7.39952,38802752156
93.3742,9903,81.3333,86,64,74,2245,1000,8.88349,7.39952,38902759215
94.8322,10193,81.3333,86,64,74,2245,1000,8.88349,7.39952,39002764481
95.4798,10159,81.3333,86,64,74,2245,1000,8.88349,7.39952,39102770479
94.2596,10648,88.2943,99,64,74,2245,1000,8.88349,7.40318,39202776396
97.5712,11466,88.2943,99,64,74,2245,1000,8.88349,7.40318,39302783695
97.6708,9692,88.2943,99,64,74,2245,1000,8.88349,7.40318,39402790086
97.931,10213,88.2943,99,64,74,2245,1000,8.88349,7.40318,39502795195
97.4779,11561,88.2943,99,64,74,2245,1000,8.88349,7.40318,39602801244
99.6016,10451,90.1961,50,66,74,2245,1000,8.88349,7.40351,39702808448
97.94,10219,90.1961,50,66,74,2245,1000,8.88349,7.40351,39802814591
97.5731,10538,90.1961,50,66,74,2245,1000,8.88349,7.40351,39902821051
98.8228,9938,90.1961,50,66,74,2245,1000,8.88349,7.40351,40002827467
97.3662,11662,90.1961,50,66,74,2245,1000,8.88349,7.40351,40102834569
91.1494,10802,88.9262,99,66,74,2245,1000,8.88349,7.38268,40202840462
96.3546,10983,88.9262,99,66,74,2245,1000,8.88349,7.38268,40302845724
96.584,10940,88.9262,99,66,74,2245,1000,8.88349,7.38268,40402853547
95.2121,10669,88.9262,99,66,74,2245,1000,8.88349,7.38268,40502859501
95.1031,12835,88.9262,99,66,74,2245,1000,8.88349,7.38268,40602864668
57.6203,17355,88.5246,47,67,74,2245,1000,8.88349,7.3863,40702871874
74.5527,13855,88.5246,47,67,74,2245,1000,8.88349,7.3863,40802879266
76.2035,11725,88.5246,47,67,74,2245,1000,8.88349,7.3863,40902886754
78.9508,9958,88.5246,47,67,74,2245,1000,8.88349,7.3863,41002894383
83.2766,9943,88.5246,47,67,74,2245,1000,8.88349,7.3863,41102901808
99.3246,10068,89.4737,86,67,74,2245,1000,8.88349,7.38847,41202907880
99.1554,10497,89.4737,86,67,74,2245,1000,8.88349,7.38847,41302914099
98.5837,9831,89.4737,86,67,74,2245,1000,8.88349,7.38847,41402921339
97.4987,11076,89.4737,86,67,74,2245,1000,8.88349,7.38847,41502927376
97.4058,9893,89.4737,86,67,74,2245,1000,8.88349,7.38847,41602933027
91.2409,10960,92.3841,86,65,75,2245,1000,8.88349,7.38759,41702940088
93.8403,11534,92.3841,86,65,75,2245,1000,8.88349,7.38759,41802947614
95.8662,10892,92.3841,86,65,75,2245,1000,8.88349,7.38759,41902954272
93.3629,13448,92.3841,86,65,75,2245,1000,8.88349,7.38759,42002959511
94.5347,9866,92.3841,86,65,75,2245,1000,8.88349,7.38759,42102964407
96.1701,10122,89.2157,88,65,75,2245,1000,8.88349,7.3973,42202970643
100.637,9882,89.2157,88,65,75,2245,1000,8.88349,7.3973,42302977179
103.733,8727,89.2157,88,65,75,2245,1000,8.88349,7.3973,42402984580
102.174,9582,89.2157,88,65,75,2245,1000,8.88349,7.3973,42502991827
101.402,11679,89.2157,88,65,75,2245,1000,8.88349,7.3973,42602999853
99.8353,10194,90.429,96,65,75,2245,1000,8.88349,7.40609,42703004637
102.411,10816,90.429,96,65,75,2245,1000,8.88349,7.40609,42803009271
98.2831,10019,90.429,96,65,75,2245,1000,8.88349,7.40609,42903015005
97.1049,10959,90.429,96,65,75,2245,1000,8.88349,7.40609,43003023296
97.6521,10378,90.429,96,65,75,2245,1000,8.88349,7.40609,43103031346
97.4244,9946,90.429,96,65,75,2245,1000,8.88349,7.40609,43203037777
98.5427,10376,91,88,65,75,2245,1000,8.88349,7.39112,43303044267
100.423,9965,91,88,65,75,2245,1000,8.88349,7.39112,43403051322
97.883,10592,91,88,65,75,2245,1000,8.88349,7.39112,43503059572
99.1287,10358,91,88,65,75,2245,1000,8.88349,7.39112,43603066490
98.9667,9831,91,88,65,75,2245,1000,8.88349,7.39112,43703073307
98.7275,11401,90.604,99,67,75,2245,1000,8.88349,7.39595,43803084808
96.5624,13173,90.604,99,67,75,2245,1000,8.88349,7.39595,43903092189
94.0829,8825,90.604,99,67,75,2245,1000,8.88349,7.39595,44003098663
96.4729,8058,90.604,99,67,75,2245,1000,8.88349,7.39595,44103105637
96.5582,10321,90.604,99,67,75,2245,1000,8.88349,7.39595,44203113196
96.7984,8663,89.0365,83,67,75,2245,1000,8.88349,7.3972,44303120081
97.8314,8767,89.0365,83,67,75,2245,1000,8.88349,7.3972,44403125524
98.6468,13086,89.0365,83,67,75,2245,1000,8.88349,7.3972,44503133296
95.6165,15215,89.0365,83,67,75,2245,1000,8.88349,7.3972,44603141555
94.8249,13717,89.0365,83,67,75,2245,1000,8.88349,7.3972,44703147526
68.6672,13576,88.6288,99,68,74,2245,1000,8.88349,7.39831,44803154086
65.3367,16869,88.6288,99,68,74,2245,1000,8.88349,7.39831,44903159572
63.6411,15901,88.6288,99,68,74,2245,1000,8.88349,7.39831,45003164493
65.5112,13203,88.6288,99,68,74,2245,1000,8.88349,7.39831,45103169206
66.1579,15886,88.6288,99,68,74,2245,1000,8.88349,7.39831,45203173882
69.735,14756,76.873,84,68,73,2245,1000,8.88349,7.40167,45303178974
70.0194,13250,76.873,84,68,73,2245,1000,8.88349,7.40167,45403184533
72.6778,11722,76.873,84,68,73,2245,1000,8.88349,7.40167,45503189786
72.5404,13189,76.873,84,68,73,2245,1000,8.88349,7.40167,45603196517
71.8064,13857,76.873,84,68,73,2245,1000,8.88349,7.40167,45703204482
81.0622,12638,82,95,65,73,2115,1000,8.88349,7.40441,45803210587
77.6667,16440,82,95,65,73,2115,1000,8.88349,7.40441,45903218720
75.6478,11964,82,95,65,73,2115,1000,8.88349,7.40441,46003227523
74.5159,14223,82,95,65,73,2115,1000,8.88349,7.40441,46103234243
72.9952,14733,82,95,65,73,2115,1000,8.88349,7.40441,46203240107
81.2783,9268,80.2632,94,65,72,2245,1000,8.88349,7.38813,46303246331
88.3476,12858,80.2632,94,65,72,2245,1000,8.88349,7.38813,46403253015
91.0437,9117,80.2632,94,65,72,2245,1000,8.88349,7.38813,46503258455
91.4591,9312,80.2632,94,65,72,2245,1000,8.88349,7.38813,46603265007
91.8189,10710,80.2632,94,65,72,2245,1000,8.88349,7.38813,46703273382
90.7622,10729,63.2107,92,62,74,2245,1000,8.88349,7.39029,46803280162
91.1648,11308,63.2107,92,62,74,2245,1000,8.88349,7.39029,46903287902
90.7477,14413,63.2107,92,62,74,2245,1000,8.88349,7.39029,47003294070
92.3547,11107,63.2107,92,62,74,2245,1000,8.88349,7.39029,47103299957
92.6244,9805,63.2107,92,62,74,2245,1000,8.88349,7.39029,47203307097
104.583,8490,64.5695,97,62,74,2245,1000,8.88349,7.39089,47303312768
100.468,7650,64.5695,97,62,74,2245,1000,8.88349,7.39089,47403318517
97.5396,10674,64.5695,97,62,74,2245,1000,8.88349,7.39089,47503325135
95.9249,11153,64.5695,97,62,74,2245,1000,8.88349,7.39089,47603330771
93.5279,11045,64.5695,97,62,74,2245,1000,8.88349,7.39089,47703336878
103.856,8879,65.894,94,63,74,2245,1000,8.87902,7.39401,47803343627
101.869,11270,65.894,94,63,74,2245,1000,8.87902,7.39401,47903351051
97.7077,11042,65.894,94,63,74,2245,1000,8.87902,7.39401,48003358848
96.0341,11407,65.894,94,63,74,2245,1000,8.87902,7.39401,48103365222
93.9578,11992,65.894,94,63,74,2245,1000,8.87902,7.39401,48203370414
84.9437,11410,62.7451,93,63,75,2245,1000,8.88349,7.39401,48303376387
91.61,10784,62.7451,93,63,75,2245,1000,8.88349,7.39401,48403382158
91.7295,11743,62.7451,93,63,75,2245,1000,8.88349,7.39401,48503389707
92.0169,11328,62.7451,93,63,75,2245,1000,8.88349,7.39401,48603396569
92.5061,10231,62.7451,93,63,75,2245,1000,8.88349,7.39401,48703402734
94.9082,10918,60.9589,92,61,75,2245,1000,8.88349,7.39431,48803410121
93.6186,9050,60.9589,92,61,75,2245,1000,8.88349,7.39431,48903416895
97.5252,11112,60.9589,92,61,75,2245,1000,8.88349,7.39431,49003422610
95.7464,10609,60.9589,92,61,75,2245,1000,8.88349,7.39431,49103427475
95.2193,10736,60.9589,92,61,75,2245,1000,8.88349,7.39431,49203434029
87.9121,11375,60.9428,92,61,74,2245,1000,8.88349,7.39425,49303440264
91.6868,11048,60.9428,92,61,74,2245,1000,8.88349,7.39425,49403445832
91.9777,10618,60.9428,92,61,74,2245,1000,8.88349,7.39425,49503451725
91.9473,11307,60.9428,92,61,74,2245,1000,8.88349,7.39425,49603457527
91.9845,10773,60.9428,92,61,74,2245,1000,8.88349,7.39425,49703463852
92.1162,10946,62.9393,92,64,74,2245,1000,8.88349,7.39315,49803469568
92.411,10956,62.9393,92,64,74,2245,1000,8.88349,7.39315,49903475338
92.8519,10477,62.9393,92,64,74,2245,1000,8.88349,7.39315,50003483163
96.0822,10637,62.9393,92,64,74,2245,1000,8.88349,7.39315,50103489169
95.5951,10944,62.9393,92,64,74,2245,1000,8.88349,7.39315,50203495301
97.2126,8967,65.4839,97,64,75,2245,1000,8.88349,7.39328,50303502354
106.855,8210,65.4839,97,64,75,2245,1000,8.88349,7.39328,50403509234
105.194,9909,65.4839,97,64,75,2245,1000,8.88349,7.39328,50503515447
103.408,12009,65.4839,97,64,75,2245,1000,8.88349,7.39328,50603524010
102.25,11047,65.4839,97,64,75,2245,1000,8.88349,7.39328,50703531148
100.895,11566,65.4839,97,64,75,2245,1000,8.88349,7.39328,50803536958
93.595,10689,64.3333,92,61,75,2245,1000,8.88349,7.39112,50903541839
93.0074,10426,64.3333,92,61,75,2245,1000,8.88349,7.39112,51003548776
92.6094,12078,64.3333,92,61,75,2245,1000,8.88349,7.39112,51103555157
93.4228,8476,64.3333,92,61,75,2245,1000,8.88349,7.39112,51203560253
96.1434,9260,64.3333,92,61,75,2245,1000,8.88349,7.39112,51303580940
104.373,9136,61.5385,98,61,75,2245,1000,8.88349,7.39086,51403586712
98.9963,10755,61.5385,98,61,75,2245,1000,8.88349,7.39086,51503592670
100.692,8175,61.5385,98,61,75,2245,1000,8.88349,7.39086,51603598675
102.192,8400,61.5385,98,61,75,2245,1000,8.88349,7.39086,51703603549
103.349,9103,61.5385,98,61,75,2245,1000,8.88349,7.39086,51803609246
108.707,9592,66.0131,99,61,75,2240,1000,8.88349,7.3903,51903615416
104.374,10188,66.0131,99,61,75,2240,1000,8.88349,7.3903,52003621405
100.884,9411,66.0131,99,61,75,2240,1000,8.88349,7.3903,52103627199
100.956,9049,66.0131,99,61,75,2240,1000,8.88349,7.3903,52203633566
101.598,8933,66.0131,99,61,75,2240,1000,8.88349,7.3903,52303639481
105.949,9169,65.6566,98,61,76,2240,1000,8.88349,7.39078,52403644900
105.928,9496,65.6566,98,61,76,2240,1000,8.88349,7.39078,52503649990
102.022,10635,65.6566,98,61,76,2240,1000,8.88349,7.39078,52603655123
99.721,10245,65.6566,98,61,76,2240,1000,8.88349,7.39078,52703660941
98.5558,10260,65.6566,98,61,76,2240,1000,8.88349,7.39078,52803666524
90.3125,11317,62.2517,93,63,75,2245,1000,8.88349,7.39118,52903671663
99.5672,10120,62.2517,93,63,75,2245,1000,8.88349,7.39118,53003676562
102.31,11034,62.2517,93,63,75,2245,1000,8.88349,7.39118,53103682692
102.882,9687,62.2517,93,63,75,2245,1000,8.88349,7.39118,53203692370
104.117,9214,62.2517,93,63,75,2245,1000,8.88349,7.39118,53303698263
102.999,11475,65.5629,97,63,75,2240,1000,8.88349,7.39351,53403702202
103.081,10356,65.5629,97,63,75,2240,1000,8.88349,7.39351,53503708774
98.9421,11546,65.5629,97,63,75,2240,1000,8.88349,7.39351,53603715615
97.4523,11449,65.5629,97,63,75,2240,1000,8.88349,7.39351,53703721650
96.9857,10368,65.5629,97,63,75,2240,1000,8.88349,7.39351,53803728796
94.2258,10892,60.8696,93,62,75,2245,1000,8.88349,7.3956,53903736582
93.6441,10692,60.8696,93,62,75,2245,1000,8.88349,7.3956,54003740964
93.5818,10856,60.8696,93,62,75,2245,1000,8.88349,7.3956,54103747875
95.7234,9305,60.8696,93,62,75,2245,1000,8.88349,7.3956,54203754335
97.3139,10620,60.8696,93,62,75,2245,1000,8.88349,7.3956,54303759390
107.867,8944,60.8696,98,62,76,2240,1000,8.88349,7.39524,54403765239
101.197,10632,60.8696,98,62,76,2240,1000,8.88349,7.39524,54503771712
100.791,9561,60.8696,98,62,76,2240,1000,8.88349,7.39524,54603777584
99.1813,10426,60.8696,98,62,76,2240,1000,8.88349,7.39524,54703783047
98.4795,10389,60.8696,98,62,76,2240,1000,8.88349,7.39524,54803790240
101.178,9177,59.589,94,61,75,2240,1000,8.88349,7.39547,54903796758
105.851,8514,59.589,94,61,75,2240,1000,8.88349,7.39547,55003803508
106.235,10788,59.589,94,61,75,2240,1000,8.88349,7.39547,55103809165
104.114,10010,59.589,94,61,75,2240,1000,8.88349,7.39547,55203814982
104.283,8523,59.589,94,61,75,2240,1000,8.88349,7.39547,55303821089
97.3084,10292,64.1196,91,61,76,2240,1000,8.88349,7.39547,55403827734
94.9236,10726,64.1196,91,61,76,2240,1000,8.88349,7.39547,55503834609
95.4684,10372,64.1196,91,61,76,2240,1000,8.88349,7.39547,55603841866
99.6399,9299,64.1196,91,61,76,2240,1000,8.88349,7.39547,55703851221
98.7052,9532,64.1196,91,61,76,2240,1000,8.88349,7.39547,55803856723
125.872,8353,64.4737,87,63,75,2240,1000,8.88349,7.39509,55903861644
125.872,8353,64.4737,87,63,75,2240,1000,8.88349,7.39509,56003869408
125.872,8353,64.4737,87,63,75,2240,1000,8.88349,7.39509,56103876824
125.872,8353,64.4737,87,63,75,2240,1000,8.88349,7.39509,56203883037
20.3945,14111,64.4737,87,63,75,2240,1000,8.88349,7.39509,56303889320
63.5809,15199,45.1613,99,63,72,1945,1000,8.88349,7.3961,56403898125
56.3126,21030,45.1613,99,63,72,1945,1000,8.88349,7.3961,56503911070
62.2518,16037,45.1613,99,63,72,1945,1000,8.88349,7.3961,56603917446
63.4635,15574,45.1613,99,63,72,1945,1000,8.88349,7.3961,56703923098
64.1516,14030,45.1613,99,63,72,1945,1000,8.88349,7.3961,56803957045
65.9863,15142,76.412,54,63,73,1310,1000,8.88349,7.39719,56903964795
61.957,14791,76.412,54,63,73,1310,1000,8.88349,7.39719,57003971658
63.8869,15936,76.412,54,63,73,1310,1000,8.88349,7.39719,57103977998
64.1377,14781,76.412,54,63,73,1310,1000,8.88349,7.39719,57203984005
64.6943,15404,76.412,54,63,73,1310,1000,8.88349,7.39719,57303989832
69.5024,14918,73.0769,99,63,73,735,1000,8.88349,7.39865,57403996735
65.0618,14637,73.0769,99,63,73,735,1000,8.88349,7.39865,57504004475
64.7372,15466,73.0769,99,63,73,735,1000,8.88349,7.39865,57604013938
65.1543,15313,73.0769,99,63,73,735,1000,8.88349,7.39865,57704021644
65.4404,15654,73.0769,99,63,73,735,1000,8.88349,7.39865,57804027898
61.177,16346,73.1148,60,62,73,2245,1000,8.88349,7.39887,57904035697
64.1036,15158,73.1148,60,62,73,2245,1000,8.88349,7.39887,58004066041
64.9078,14867,73.1148,60,62,73,2245,1000,8.88349,7.39887,58104072816
65.1852,16873,73.1148,60,62,73,2245,1000,8.88349,7.39887,58204079160
65.6031,14421,73.1148,60,62,73,2245,1000,8.88349,7.39887,58304086624
60.1178,16634,76.2542,38,62,73,555,1000,8.88349,7.40387,58404094721
47.7981,18112,76.2542,38,62,73,555,1000,8.88349,7.40387,58504100845
49.2997,20375,76.2542,38,62,73,555,1000,8.88349,7.40387,58604108437
54.4527,14976,76.2542,38,62,73,555,1000,8.88349,7.40387,58704115397
56.9963,15482,76.2542,38,62,73,555,1000,8.88349,7.40387,58804120807
53.9869,18523,80.7309,67,62,72,1820,1000,8.88349,7.40532,58904152383
59.3029,15855,80.7309,67,62,72,1820,1000,8.88349,7.40532,59004158765
61.5258,15965,80.7309,67,62,72,1820,1000,8.88349,7.40532,59104164413
61.9876,16367,80.7309,67,62,72,1820,1000,8.88349,7.40532,59204171072
62.431,15338,80.7309,67,62,72,1820,1000,8.88349,7.40532,59304176535
62.5274,15993,71.1039,36,62,72,2245,1000,8.88349,7.40508,59404183511
65.6975,13915,71.1039,36,62,72,2245,1000,8.88349,7.40508,59504189445
65.4209,16525,71.1039,36,62,72,2245,1000,8.88349,7.40508,59604195790
65.4587,15848,71.1039,36,62,72,2245,1000,8.88349,7.40508,59704200710
65.2264,15080,71.1039,36,62,72,2245,1000,8.88349,7.40508,59804206940
64.8705,17501,73.5974,99,62,72,565,1000,8.88349,7.40556,59904213323
64.6365,15816,73.5974,99,62,72,565,1000,8.88349,7.40556,60004220137
64.7188,14920,73.5974,99,62,72,565,1000,8.88349,7.40556,60104226754
64.7031,15926,73.5974,99,62,72,565,1000,8.88349,7.40556,60204234051
64.9038,14864,73.5974,99,62,72,565,1000,8.88349,7.40556,60304240442
65.5623,12386,72.2772,75,65,72,2245,1000,8.88349,7.40574,60404246691
66.7805,12833,72.2772,75,65,72,2245,1000,8.88349,7.40574,60504253548
67.2067,15442,72.2772,75,65,72,2245,1000,8.88349,7.40574,60604259836
65.786,17067,72.2772,75,65,72,2245,1000,8.88349,7.40574,60704264927
65.7409,14129,72.2772,75,65,72,2245,1000,8.88349,7.40574,60804271543
65.805,15151,73.1788,53,65,73,2245,1000,8.88349,7.40495,60904279393
65.9624,15578,73.1788,53,65,73,2245,1000,8.88349,7.40495,61004285652
65.5877,16405,73.1788,53,65,73,2245,1000,8.88349,7.40495,61104292048
66.1559,14847,73.1788,53,65,73,2245,1000,8.88349,7.40495,61204299483
66.9791,15437,73.1788,53,65,73,2245,1000,8.88349,7.40495,61304306587
67.2173,13814,74.2671,52,62,73,2245,1000,8.88349,7.40331,61404311498
65.1006,15719,74.2671,52,62,73,2245,1000,8.88349,7.40331,61504317753
66.7074,16037,74.2671,52,62,73,2245,1000,8.88349,7.40331,61604323166
67.917,12875,74.2671,52,62,73,2245,1000,8.88349,7.40331,61704329518
67.8055,14433,74.2671,52,62,73,2245,1000,8.88349,7.40331,61804336033
66.975,16228,74.2671,52,62,73,2245,1000,8.88349,7.40331,61904343935
55.4865,16645,72.7575,51,62,73,1795,1000,8.88349,7.40094,62004350102
57.3888,15908,72.7575,51,62,73,1795,1000,8.88349,7.40094,62104355381
59.4872,14830,72.7575,51,62,73,1795,1000,8.88349,7.40094,62204361701
61.7789,14514,72.7575,51,62,73,1795,1000,8.88349,7.40094,62304368246
62.9594,14247,72.7575,51,62,73,1795,1000,8.88349,7.40094,62404374533
69.8197,14119,71.0526,63,62,72,1930,1000,8.88349,7.40126,62504379810
68.2528,15884,71.0526,63,62,72,1930,1000,8.88349,7.40126,62604387788
67.627,16108,71.0526,63,62,72,1930,1000,8.88349,7.40126,62704393966
67.2546,14362,71.0526,63,62,72,1930,1000,8.88349,7.40126,62804401374
67.2822,14591,71.0526,63,62,72,1930,1000,8.88349,7.40126,62904408613
68.9465,14997,75.57,56,62,72,1880,1000,8.88349,7.40181,63004416751
69.2301,15892,75.57,56,62,72,1880,1000,8.88349,7.40181,63104423177
69.4503,14203,75.57,56,62,72,1880,1000,8.88349,7.40181,63204433009
68.8191,14786,75.57,56,62,72,1880,1000,8.88349,7.40181,63304439036
68.9914,13485,75.57,56,62,72,1880,1000,8.88349,7.40181,63404445279
67.0747,14905,74.8322,20,62,72,2245,1000,8.88349,7.40699,63504452856
66.3646,14911,74.8322,20,62,72,2245,1000,8.88349,7.40699,63604461166
68.306,13252,74.8322,20,62,72,2245,1000,8.88349,7.40699,63704467553
68.3202,14361,74.8322,20,62,72,2245,1000,8.88349,7.40699,63804475511
68.6591,14990,74.8322,20,62,72,2245,1000,8.88349,7.40699,63904486176
69.5241,13690,73.8562,78,62,73,2245,1000,8.88349,7.40989,64004491667
68.7973,14781,73.8562,78,62,73,2245,1000,8.88349,7.40989,64104498361
70.0656,14194,73.8562,78,62,73,2245,1000,8.88349,7.40989,64204504357
70.01,13401,73.8562,78,62,73,2245,1000,8.88349,7.40989,64304513027
69.9388,15654,73.8562,78,62,73,2245,1000,8.88349,7.40989,64404519095
68.4869,14597,73.7705,53,61,73,2245,1000,8.88349,7.40987,64504524601
68.6445,14498,73.7705,53,61,73,2245,1000,8.88349,7.40987,64604532701
66.491,14902,73.7705,53,61,73,2245,1000,8.88349,7.40987,64704539914
67.6435,15866,73.7705,53,61,73,2245,1000,8.88349,7.40987,64804546424
66.8913,15261,73.7705,53,61,73,2245,1000,8.88349,7.40987,64904552768
63.2371,15758,68.4385,52,61,72,2245,1000,8.88349,7.41011,65004560370
63.7552,14581,68.4385,52,61,72,2245,1000,8.88349,7.41011,65104565952
66.5568,13875,68.4385,52,61,72,2245,1000,8.88349,7.41011,65204570888
68.7041,14118,68.4385,52,61,72,2245,1000,8.88349,7.41011,65304581283
70.1062,11634,68.4385,52,61,72,2245,1000,8.88349,7.41011,65404588401
72.5663,13798,72.1311,9,64,72,2170,1000,8.88349,7.40973,65504594757
71.9712,15494,72.1311,9,64,72,2170,1000,8.88349,7.40973,65604600995
72.5499,14069,72.1311,9,64,72,2170,1000,8.88349,7.40973,65704606480
72.5852,14547,72.1311,9,64,72,2170,1000,8.88349,7.40973,65804611844
72.596,13702,72.1311,9,64,72,2170,1000,8.88349,7.40973,65904619145
83.8118,12239,75,99,64,72,2245,1000,8.88349,7.40874,66004627154
76.4922,12135,75,99,64,72,2245,1000,8.88349,7.40874,66104634907
73.9888,15183,75,99,64,72,2245,1000,8.88349,7.40874,66204641587
74.4544,11962,75,99,64,72,2245,1000,8.88349,7.40874,66304648467
73.6381,14046,75,99,64,72,2245,1000,8.88349,7.40874,66404656291
72.4218,13808,74.9175,67,62,73,2245,1000,8.88349,7.40889,66504663803
71.8597,14979,74.9175,67,62,73,2245,1000,8.88349,7.40889,66604671780
74.1441,12643,74.9175,67,62,73,2245,1000,8.88349,7.40889,66704706489
74.953,12080,74.9175,67,62,73,2245,1000,8.88349,7.40889,66804711537
75.7618,13044,74.9175,67,62,73,2245,1000,8.88349,7.40889,66904717336
75.7215,12133,75.8958,65,62,72,2245,1000,8.88349,7.40673,67004725169
74.7566,13205,75.8958,65,62,72,2245,1000,8.88349,7.40673,67104731217
75.1103,12382,75.8958,65,62,72,2245,1000,8.88349,7.40673,67204738399
76.2155,12846,75.8958,65,62,72,2245,1000,8.88349,7.40673,67304746294
76.9888,12014,75.8958,65,62,72,2245,1000,8.88349,7.40673,67404752840
77.3158,12588,76.0797,63,63,73,2245,1000,8.88349,7.40634,67504759236
80.6663,12844,76.0797,63,63,73,2245,1000,8.88349,7.40634,67604765952
78.5438,14007,76.0797,63,63,73,2245,1000,8.88349,7.40634,67704772154
79.0334,12599,76.0797,63,63,73,2245,1000,8.88349,7.40634,67804779894
78.66,13819,76.0797,63,63,73,2245,1000,8.88349,7.40634,67904786541
78.1064,13248,76.0797,63,63,73,2245,1000,8.88349,7.40634,68004792857
75.0727,12908,75.1634,56,63,73,2245,1000,8.88349,7.40675,68104799177
78.0262,11272,75.1634,56,63,73,2245,1000,8.88349,7.40675,68204805899
78.1988,12167,75.1634,56,63,73,2245,1000,8.88349,7.40675,68304811747
78.2066,13926,75.1634,56,63,73,2245,1000,8.88349,7.40675,68404817383
77.7498,14893,75.1634,56,63,73,2245,1000,8.88349,7.40675,68504823332
79.1927,13965,74.2475,56,62,73,2240,1000,8.88349,7.40796,68604830148
80.2182,10216,74.2475,56,62,73,2240,1000,8.88349,7.40796,68704838069
79.603,12038,74.2475,56,62,73,2240,1000,8.88349,7.40796,68804845947
80.0376,14536,74.2475,56,62,73,2240,1000,8.88349,7.40796,68904854720
80.3385,10833,74.2475,56,62,73,2240,1000,8.88349,7.40796,69004860776
82.0364,17089,74.6667,6,62,73,2245,1000,8.88349,7.41147,69104869445
82.7232,11168,74.6667,6,62,73,2245,1000,8.88349,7.41147,69204877348
81.7433,12270,74.6667,6,62,73,2245,1000,8.88349,7.41147,69304888872
82.148,13172,74.6667,6,62,73,2245,1000,8.88349,7.41147,69404895592
82.2504,12213,74.6667,6,62,73,2245,1000,8.88349,7.41147,69504900827
80.6029,11655,75,66,62,74,2245,1000,8.88349,7.41176,69604907642
80.7978,12476,75,66,62,74,2245,1000,8.88349,7.41176,69704913523
80.3612,11626,75,66,62,74,2245,1000,8.88349,7.41176,69804919884
80.9097,10999,75,66,62,74,2245,1000,8.88349,7.41176,69904925522
81.0265,11907,75,66,62,74,2245,1000,8.88349,7.41176,70004930995
82.404,11771,74.4966,28,62,73,2245,1000,8.88349,7.41153,70104936880
