os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
163.571,45,19,56,44,800,875,0.621086,1.21664,45527812
158.072,45,12,56,44,800,875,0.621086,1.21723,45627868
166.021,45,12,56,44,800,875,0.621086,1.21723,45727929
163.185,45,12,56,44,800,875,0.621086,1.21723,45827991
162.127,45,12,56,44,800,875,0.621086,1.21723,45928057
160.369,45,12,56,44,800,875,0.621086,1.21723,46028117
148.97,45,44,56,44,835,875,0.621574,1.21698,46128178
161.324,45,44,56,44,835,875,0.621574,1.21698,46228236
159.529,45,44,56,44,835,875,0.621574,1.21698,46328305
161.281,45,44,56,44,835,875,0.621574,1.21698,46428378
161.047,45,44,56,44,835,875,0.621574,1.21698,46528447
163.673,45,28,56,44,800,875,0.621574,1.21807,46628524
162.877,45,28,56,44,800,875,0.621574,1.21807,46728602
162.164,45,28,56,44,800,875,0.621574,1.21807,46828679
159.524,45,28,56,44,800,875,0.621574,1.21807,46928738
158.088,45,28,56,44,800,875,0.621574,1.21807,47028796
146.37,45,29,56,44,800,875,0.621086,1.21856,47128859
157.717,45,29,56,44,800,875,0.621086,1.21856,47228917
156.642,45,29,56,44,800,875,0.621086,1.21856,47328976
158.127,45,29,56,44,800,875,0.621086,1.21856,47429039
159.735,45,29,56,44,800,875,0.621086,1.21856,47529099
172.781,45,32,56,43,800,875,0.621086,1.21867,47629161
171.771,45,32,56,43,800,875,0.621086,1.21867,47729228
166.345,45,32,56,43,800,875,0.621086,1.21867,47829299
163.57,45,32,56,43,800,875,0.621086,1.21867,47929367
164.809,45,32,56,43,800,875,0.621086,1.21867,48029428
137.969,45,24,56,44,800,875,0.621086,1.21892,48129445
161.402,45,24,56,44,800,875,0.621086,1.21892,48229507
158.899,45,24,56,44,800,875,0.621086,1.21892,48329564
153.524,45,24,56,44,800,875,0.621086,1.21892,48429621
156.035,45,24,56,44,800,875,0.621086,1.21892,48529681
155.812,44,46,56,44,825,875,0.621086,1.21988,48629743
169.781,44,46,56,44,825,875,0.621086,1.21988,48729801
159.588,44,46,56,44,825,875,0.621086,1.21988,48829861
156.82,44,46,56,44,825,875,0.621086,1.21988,48929917
158.838,44,46,56,44,825,875,0.621086,1.21988,49029974
159.596,45,26,56,44,800,875,0.621086,1.22095,49130033
163.597,45,26,56,44,800,875,0.621086,1.22095,49230113
166.632,45,26,56,44,800,875,0.621086,1.22095,49330171
164.109,45,26,56,44,800,875,0.621086,1.22095,49430230
164.607,45,26,56,44,800,875,0.621086,1.22095,49530292
160.266,45,52,56,44,835,875,0.621086,1.2204,49630350
168.374,45,52,56,44,835,875,0.621086,1.2204,49730414
160.492,45,52,56,44,835,875,0.621086,1.2204,49830452
155.741,45,52,56,44,835,875,0.621086,1.2204,49930509
157.602,45,52,56,44,835,875,0.621086,1.2204,50030568
156.436,45,52,56,44,835,875,0.621086,1.2204,50130630
175.272,44,15,56,44,800,875,0.621086,1.22149,50230687
173.22,44,15,56,44,800,875,0.621086,1.22149,50330747
168.913,44,15,56,44,800,875,0.621086,1.22149,50430808
170.92,44,15,56,44,800,875,0.621086,1.22149,50530864
171.124,44,15,56,44,800,875,0.621086,1.22149,50630922
156.273,45,37,56,44,800,875,0.621086,1.22184,50730982
166.253,45,37,56,44,800,875,0.621086,1.22184,50831041
167.142,45,37,56,44,800,875,0.621086,1.22184,50931098
170.275,45,37,56,44,800,875,0.621086,1.22184,51031156
169.033,45,37,56,44,800,875,0.621086,1.22184,51131225
172.52,45,14,56,44,800,875,0.621086,1.2222,51231282
168.241,45,14,56,44,800,875,0.621086,1.2222,51331356
165.049,45,14,56,44,800,875,0.621086,1.2222,51431426
168.308,45,14,56,44,800,875,0.621086,1.2222,51531446
168.186,45,14,56,44,800,875,0.621086,1.2222,51631457
172.853,45,49,56,44,810,875,0.621086,1.22232,51731518
168.48,45,49,56,44,810,875,0.621086,1.22232,51831575
163.3,45,49,56,44,810,875,0.621086,1.22232,51931635
166.326,45,49,56,44,810,875,0.621086,1.22232,52031694
165.453,45,49,56,44,810,875,0.621086,1.22232,52131751
178.524,45,45,56,44,835,875,0.621086,1.22292,52231810
177.54,45,45,56,44,835,875,0.621086,1.22292,52331870
177.571,45,45,56,44,835,875,0.621086,1.22292,52431928
178.271,45,45,56,44,835,875,0.621086,1.22292,52531987
176.972,45,45,56,44,835,875,0.621086,1.22292,52632047
166.744,45,46,56,44,800,875,0.621086,1.2234,52732096
175.097,45,46,56,44,800,875,0.621086,1.2234,52832151
172.087,45,46,56,44,800,875,0.621086,1.2234,52932210
173.412,45,46,56,44,800,875,0.621086,1.2234,53032266
170.573,45,46,56,44,800,875,0.621086,1.2234,53132325
168.474,45,54,56,44,830,875,0.621086,1.22388,53232390
170.951,45,54,56,44,830,875,0.621086,1.22388,53332446
167.495,45,54,56,44,830,875,0.621086,1.22388,53432508
170.769,45,54,56,44,830,875,0.621086,1.22388,53532568
173.416,45,54,56,44,830,875,0.621086,1.22388,53632625
179.441,45,52,56,44,845,875,0.621086,1.22436,53732689
182.462,45,52,56,44,845,875,0.621086,1.22436,53832746
177.356,45,52,56,44,845,875,0.621086,1.22436,53932806
177.465,45,52,56,44,845,875,0.621086,1.22436,54032864
177.194,45,52,56,44,845,875,0.621086,1.22436,54132923
181.031,45,28,56,44,800,875,0.621086,1.22473,54232983
178.165,45,28,56,44,800,875,0.621086,1.22473,54333043
178.069,45,28,56,44,800,875,0.621086,1.22473,54433101
180.508,45,28,56,44,800,875,0.621086,1.22473,54533160
182.729,45,28,56,44,800,875,0.621086,1.22473,54633219
176.623,45,45,56,43,825,875,0.621086,1.22533,54733280
182.875,45,45,56,43,825,875,0.621086,1.22533,54833396
185.39,45,45,56,43,825,875,0.621086,1.22533,54933471
186.597,45,45,56,43,825,875,0.621086,1.22533,55033544
186.939,45,45,56,43,825,875,0.621086,1.22533,55133602
185.789,46,32,56,44,800,875,0.621086,1.22567,55233661
185.356,46,32,56,44,800,875,0.621086,1.22567,55333721
188.144,46,32,56,44,800,875,0.621086,1.22567,55433779
187.851,46,32,56,44,800,875,0.621086,1.22567,55533839
187.713,46,32,56,44,800,875,0.621086,1.22567,55633908
193.914,45,42,56,44,800,875,0.621086,1.22616,55733972
196.066,45,42,56,44,800,875,0.621086,1.22616,55834038
190.436,45,42,56,44,800,875,0.621086,1.22616,55934110
190.443,45,42,56,44,800,875,0.621086,1.22616,56034173
190.234,45,42,56,44,800,875,0.621086,1.22616,56134245
185.972,45,43,56,43,810,875,0.621086,1.22617,56234316
190.153,45,43,56,43,810,875,0.621086,1.22617,56334374
192.631,45,43,56,43,810,875,0.621086,1.22617,56434449
196.328,45,43,56,43,810,875,0.621086,1.22617,56534514
195.061,45,43,56,43,810,875,0.621086,1.22617,56634588
196.989,44,26,56,44,800,875,0.621086,1.22652,56734670
203.934,44,26,56,44,800,875,0.621086,1.22652,56834728
196.926,44,26,56,44,800,875,0.621086,1.22652,56934800
196.554,44,26,56,44,800,875,0.621086,1.22652,57034857
196.845,44,26,56,44,800,875,0.621086,1.22652,57134916
216.493,45,6,56,44,800,875,0.621086,1.22688,57234989
210.386,45,6,56,44,800,875,0.621086,1.22688,57335046
206.872,45,6,56,44,800,875,0.621086,1.22688,57435119
204.948,45,6,56,44,800,875,0.621086,1.22688,57535178
207.296,45,6,56,44,800,875,0.621086,1.22688,57635235
191.032,45,17,56,44,800,875,0.621086,1.22772,57735291
202.374,45,17,56,44,800,875,0.621086,1.22772,57835361
199.926,45,17,56,44,800,875,0.621086,1.22772,57935434
203.499,45,17,56,44,800,875,0.621086,1.22772,58035444
203.059,45,17,56,44,800,875,0.621086,1.22772,58135505
190.18,44,15,56,44,800,875,0.621086,1.2282,58235564
206.045,44,15,56,44,800,875,0.621086,1.2282,58335622
204.973,44,15,56,44,800,875,0.621086,1.2282,58435681
204.717,44,15,56,44,800,875,0.621086,1.2282,58535743
205.089,44,15,56,44,800,875,0.621086,1.2282,58635807
192.127,44,6,56,44,800,875,0.621086,1.22905,58735871
214.162,44,6,56,44,800,875,0.621086,1.22905,58835932
204.323,44,6,56,44,800,875,0.621086,1.22905,58935990
206.978,44,6,56,44,800,875,0.621086,1.22905,59036047
205.784,44,6,56,44,800,875,0.621086,1.22905,59136108
217.399,45,12,56,44,800,875,0.621086,1.22964,59236171
224.335,45,12,56,44,800,875,0.621086,1.22964,59336234
221.377,45,12,56,44,800,875,0.621086,1.22964,59436305
221.634,45,12,56,44,800,875,0.621086,1.22964,59536379
220.53,45,12,56,44,800,875,0.621086,1.22964,59636445
195.061,45,25,56,44,800,875,0.621086,1.22976,59736522
211.484,45,25,56,44,800,875,0.621086,1.22976,59836581
213.951,45,25,56,44,800,875,0.621086,1.22976,59936637
216.451,45,25,56,44,800,875,0.621086,1.22976,60036694
215.411,45,25,56,44,800,875,0.621086,1.22976,60136751
223.364,45,12,56,44,800,875,0.621086,1.23,60236813
219.092,45,12,56,44,800,875,0.621086,1.23,60336870
211.835,45,12,56,44,800,875,0.621086,1.23,60436930
211.485,45,12,56,44,800,875,0.621086,1.23,60536988
212.059,45,12,56,44,800,875,0.621086,1.23,60637048
214.17,45,30,56,44,800,875,0.621086,1.23048,60737106
219.262,45,30,56,44,800,875,0.621086,1.23048,60837167
213.459,45,30,56,44,800,875,0.621086,1.23048,60937225
217.355,45,30,56,44,800,875,0.621086,1.23048,61037282
217.681,45,30,56,44,800,875,0.621086,1.23048,61137344
210.899,45,1,56,43,800,875,0.621086,1.23109,61237406
218.895,45,1,56,43,800,875,0.621086,1.23109,61337447
215.524,45,1,56,43,800,875,0.621086,1.23109,61437506
213.453,45,1,56,43,800,875,0.621086,1.23109,61537564
214.398,45,1,56,43,800,875,0.621086,1.23109,61637625
196.198,44,24,56,44,800,875,0.621086,1.2318,61737683
214.232,44,24,56,44,800,875,0.621086,1.2318,61837743
216.035,44,24,56,44,800,875,0.621086,1.2318,61937813
218.518,44,24,56,44,800,875,0.621086,1.2318,62037872
215.737,44,24,56,44,800,875,0.621086,1.2318,62137929
227.118,45,10,56,44,800,875,0.621086,1.23167,62237987
220.375,45,10,56,44,800,875,0.621086,1.23167,62338063
214.998,45,10,56,44,800,875,0.621086,1.23167,62438134
218.398,45,10,56,44,800,875,0.621086,1.23167,62538207
222.573,45,10,56,44,800,875,0.621086,1.23167,62638279
200.526,44,6,56,44,800,875,0.621086,1.23288,62738339
207.325,44,6,56,44,800,875,0.621086,1.23288,62838411
210.809,44,6,56,44,800,875,0.621086,1.23288,62938445
215.212,44,6,56,44,800,875,0.621086,1.23288,63038504
216.306,44,6,56,44,800,875,0.621086,1.23288,63138581
209.814,44,16,56,44,800,875,0.621086,1.2334,63238657
219.86,44,16,56,44,800,875,0.621086,1.2334,63338717
221.416,44,16,56,44,800,875,0.621086,1.2334,63438780
220.323,44,16,56,44,800,875,0.621086,1.2334,63538839
222.608,44,16,56,44,800,875,0.621086,1.2334,63638898
203.863,44,33,56,44,800,875,0.621086,1.23372,63738955
227.536,44,33,56,44,800,875,0.621086,1.23372,63839015
229.933,44,33,56,44,800,875,0.621086,1.23372,63939082
229.793,44,33,56,44,800,875,0.621086,1.23372,64039151
224.835,44,33,56,44,800,875,0.621086,1.23372,64139208
199.777,44,41,56,44,800,875,0.621086,1.2342,64239267
210.335,44,41,56,44,800,875,0.621086,1.2342,64339329
216.153,44,41,56,44,800,875,0.621086,1.2342,64439394
219.65,44,41,56,44,800,875,0.621086,1.2342,64539452
217.383,44,41,56,44,800,875,0.621086,1.2342,64639511
208.725,43,29,56,43,800,875,0.621086,1.23432,64739573
228.787,43,29,56,43,800,875,0.621086,1.23432,64839638
223.875,43,29,56,43,800,875,0.621086,1.23432,64939697
214.765,43,29,56,43,800,875,0.621086,1.23432,65039758
214.015,43,29,56,43,800,875,0.621086,1.23432,65139819
215.856,45,29,56,43,800,875,0.621086,1.23568,65239882
229.409,45,29,56,43,800,875,0.621086,1.23568,65339968
233.849,45,29,56,43,800,875,0.621086,1.23568,65440027
231.729,45,29,56,43,800,875,0.621086,1.23568,65540088
230.474,45,29,56,43,800,875,0.621086,1.23568,65640159
214.117,45,18,56,43,800,875,0.621086,1.23672,65740220
236.005,45,18,56,43,800,875,0.621086,1.23672,65840278
232.208,45,18,56,43,800,875,0.621086,1.23672,65940336
230.76,45,18,56,43,800,875,0.621086,1.23672,66040396
230.008,45,18,56,43,800,875,0.621086,1.23672,66140443
226.099,45,34,56,44,800,875,0.621086,1.23696,66240505
235.79,45,34,56,44,800,875,0.621086,1.23696,66340563
235.274,45,34,56,44,800,875,0.621086,1.23696,66440623
232.385,45,34,56,44,800,875,0.621086,1.23696,66540687
236.576,45,34,56,44,800,875,0.621086,1.23696,66640752
222.189,45,24,56,44,800,875,0.621086,1.2378,66740823
234.406,45,24,56,44,800,875,0.621086,1.2378,66840892
230.449,45,24,56,44,800,875,0.621086,1.2378,66940969
230.858,45,24,56,44,800,875,0.621086,1.2378,67041045
231.768,45,24,56,44,800,875,0.621086,1.2378,67141120
220.614,45,32,56,44,800,875,0.621086,1.23865,67241180
220.93,45,32,56,44,800,875,0.621086,1.23865,67341237
227.004,45,32,56,44,800,875,0.621086,1.23865,67441295
225.882,45,32,56,44,800,875,0.621086,1.23865,67541359
225.323,45,32,56,44,800,875,0.621086,1.23865,67641416
211.918,44,24,56,44,800,875,0.621086,1.23876,67741447
220.852,44,24,56,44,800,875,0.621086,1.23876,67841507
223.872,44,24,56,44,800,875,0.621086,1.23876,67941566
221.807,44,24,56,44,800,875,0.621086,1.23876,68041624
215.917,44,24,56,44,800,875,0.621086,1.23876,68141684
215.983,43,38,56,44,800,875,0.621086,1.23936,68241740
222.868,43,38,56,44,800,875,0.621086,1.23936,68341805
222.48,43,38,56,44,800,875,0.621086,1.23936,68441865
217.111,43,38,56,44,800,875,0.621086,1.23936,68541926
219.964,43,38,56,44,800,875,0.621086,1.23936,68641986
236.429,43,37,56,43,840,875,0.621086,1.23949,68742046
214.89,43,37,56,43,840,875,0.621086,1.23949,68842118
228.008,43,37,56,43,840,875,0.621086,1.23949,68942181
223.115,43,37,56,43,840,875,0.621086,1.23949,69042237
222.945,43,37,56,43,840,875,0.621086,1.23949,69142296
224.739,44,26,56,44,800,875,0.621086,1.23985,69242355
226.998,44,26,56,44,800,875,0.621086,1.23985,69342413
224.02,44,26,56,44,800,875,0.621086,1.23985,69442445
220.398,44,26,56,44,800,875,0.621086,1.23985,69542504
220.694,44,26,56,44,800,875,0.621086,1.23985,69642564
230.521,43,28,56,44,800,875,0.621086,1.23996,69742622
210.25,43,28,56,44,800,875,0.621086,1.23996,69842679
218.651,43,28,56,44,800,875,0.621086,1.23996,69942735
217.669,43,28,56,44,800,875,0.621086,1.23996,70042812
212.698,43,28,56,44,800,875,0.621086,1.23996,70142871
233.114,42,6,56,44,800,875,0.621086,1.24081,70242928
213.269,42,6,56,44,800,875,0.621086,1.24081,70342986
217.143,42,6,56,44,800,875,0.621086,1.24081,70443047
214.363,42,6,56,44,800,875,0.621086,1.24081,70543103
217.685,42,6,56,44,800,875,0.621086,1.24081,70643173
223.747,43,3,56,44,800,875,0.621086,1.24092,70743235
227.934,43,3,56,44,800,875,0.621086,1.24092,70843296
220.343,43,3,56,44,800,875,0.621086,1.24092,70943363
223.391,43,3,56,44,800,875,0.621086,1.24092,71043420
225.358,43,3,56,44,800,875,0.621086,1.24092,71143446
238.663,44,26,56,44,800,875,0.621086,1.24103,71243504
225.014,44,26,56,44,800,875,0.621086,1.24103,71343560
231.935,44,26,56,44,800,875,0.621086,1.24103,71443616
228.744,44,26,56,44,800,875,0.621086,1.24103,71543674
231.79,44,26,56,44,800,875,0.621086,1.24103,71643733
190.386,43,5,56,44,800,875,0.621086,1.24176,71743792
200.022,43,5,56,44,800,875,0.621086,1.24176,71843853
213.503,43,5,56,44,800,875,0.621086,1.24176,71943911
212.764,43,5,56,44,800,875,0.621086,1.24176,72043967
214.194,43,5,56,44,800,875,0.621086,1.24176,72144027
200.763,43,43,56,44,820,875,0.621086,1.24215,72244087
213.145,43,43,56,44,820,875,0.621086,1.24215,72344151
214.901,43,43,56,44,820,875,0.621086,1.24215,72444222
211.052,43,43,56,44,820,875,0.621086,1.24215,72544289
212.536,43,43,56,44,820,875,0.621086,1.24215,72644345
221.852,42,24,56,44,800,875,0.621086,1.24248,72744403
217.673,42,24,56,44,800,875,0.621086,1.24248,72844449
223.66,42,24,56,44,800,875,0.621086,1.24248,72944505
220.147,42,24,56,44,800,875,0.621086,1.24248,73044562
220.341,42,24,56,44,800,875,0.621086,1.24248,73144623
216.169,43,29,56,44,800,875,0.621086,1.24309,73244681
201.313,43,29,56,44,800,875,0.621086,1.24309,73344744
210.433,43,29,56,44,800,875,0.621086,1.24309,73444801
214.753,43,29,56,44,800,875,0.621086,1.24309,73544858
215.094,43,29,56,44,800,875,0.621086,1.24309,73644915
218.877,42,23,56,44,800,875,0.621086,1.24368,73744985
211.593,42,23,56,44,800,875,0.621086,1.24368,73845054
215.763,42,23,56,44,800,875,0.621086,1.24368,73945116
212.299,42,23,56,44,800,875,0.621086,1.24368,74045185
212.933,42,23,56,44,800,875,0.621086,1.24368,74145243
213.79,42,38,56,44,820,875,0.621086,1.24371,74245303
211.34,42,38,56,44,820,875,0.621086,1.24371,74345368
219.536,42,38,56,44,820,875,0.621086,1.24371,74445436
219.385,42,38,56,44,820,875,0.621086,1.24371,74545497
220.636,42,38,56,44,820,875,0.621086,1.24371,74645556
221.131,42,31,56,44,800,875,0.621574,1.24465,74745623
227.509,42,31,56,44,800,875,0.621574,1.24465,74845680
221.885,42,31,56,44,800,875,0.621574,1.24465,74945741
220.807,42,31,56,44,800,875,0.621574,1.24465,75045799
217.959,42,31,56,44,800,875,0.621574,1.24465,75145857
220.007,42,31,56,44,800,875,0.621574,1.24465,75245916
209.817,43,32,56,43,810,875,0.621574,1.24563,75345975
219.749,43,32,56,43,810,875,0.621574,1.24563,75446032
220.559,43,32,56,43,810,875,0.621574,1.24563,75546096
221.579,43,32,56,43,810,875,0.621574,1.24563,75646156
220.781,43,32,56,43,810,875,0.621574,1.24563,75746213
215.845,42,35,56,44,800,875,0.621574,1.24548,75846271
219.547,42,35,56,44,800,875,0.621574,1.24548,75946330
220.92,42,35,56,44,800,875,0.621574,1.24548,76046396
218.236,42,35,56,44,800,875,0.621574,1.24548,76146445
219.368,42,35,56,44,800,875,0.621574,1.24548,76246592
227.599,42,16,56,44,800,875,0.621086,1.24636,76346652
229.344,42,16,56,44,800,875,0.621086,1.24636,76446710
226.36,42,16,56,44,800,875,0.621086,1.24636,76546786
224.443,42,16,56,44,800,875,0.621086,1.24636,76646844
224.831,42,16,56,44,800,875,0.621086,1.24636,76746901
231.27,42,42,56,44,850,875,0.621086,1.2468,76846961
227.354,42,42,56,44,850,875,0.621086,1.2468,76947019
222.567,42,42,56,44,850,875,0.621086,1.2468,77047078
221.107,42,42,56,44,850,875,0.621086,1.2468,77147150
224.184,42,42,56,44,850,875,0.621086,1.2468,77247212
221.74,42,4,56,44,800,875,0.621086,1.24728,77347272
224.888,42,4,56,44,800,875,0.621086,1.24728,77447342
223.309,42,4,56,44,800,875,0.621086,1.24728,77547398
220.533,42,4,56,44,800,875,0.621086,1.24728,77647444
221.551,42,4,56,44,800,875,0.621086,1.24728,77747501
234.105,42,28,56,44,800,875,0.621086,1.24753,77847556
232.124,42,28,56,44,800,875,0.621086,1.24753,77947612
229.123,42,28,56,44,800,875,0.621086,1.24753,78047677
229.031,42,28,56,44,800,875,0.621086,1.24753,78147736
228.661,42,28,56,44,800,875,0.621086,1.24753,78247792
230.432,43,30,56,43,800,875,0.621086,1.24849,78347851
227.615,43,30,56,43,800,875,0.621086,1.24849,78447909
228.972,43,30,56,43,800,875,0.621086,1.24849,78547967
228.197,43,30,56,43,800,875,0.621086,1.24849,78648022
228.414,43,30,56,43,800,875,0.621086,1.24849,78748088
229.879,42,4,56,44,800,875,0.621086,1.24849,78848146
226.04,42,4,56,44,800,875,0.621086,1.24849,78948214
220.863,42,4,56,44,800,875,0.621086,1.24849,79048285
222.54,42,4,56,44,800,875,0.621086,1.24849,79148356
223.431,42,4,56,44,800,875,0.621086,1.24849,79248415
231.504,42,4,56,44,800,875,0.621086,1.24906,79348451
233.552,42,4,56,44,800,875,0.621086,1.24906,79448509
234.939,42,4,56,44,800,875,0.621086,1.24906,79548573
232.655,42,4,56,44,800,875,0.621086,1.24906,79648634
232.861,42,4,56,44,800,875,0.621086,1.24906,79748690
222.953,42,36,56,43,830,875,0.621086,1.24956,79848749
229.748,42,36,56,43,830,875,0.621086,1.24956,79948806
232.178,42,36,56,43,830,875,0.621086,1.24956,80048864
229.19,42,36,56,43,830,875,0.621086,1.24956,80148925
230.962,42,36,56,43,830,875,0.621086,1.24956,80248988
236.148,42,10,56,44,800,875,0.621086,1.24978,80349046
236.507,42,10,56,44,800,875,0.621086,1.24978,80449161
236.771,42,10,56,44,800,875,0.621086,1.24978,80549218
235.98,42,10,56,44,800,875,0.621086,1.24978,80649276
237.537,42,10,56,44,800,875,0.621086,1.24978,80749332
233.399,42,28,56,44,800,875,0.621086,1.25052,80849391
234.831,42,28,56,44,800,875,0.621086,1.25052,80949442
236.107,42,28,56,44,800,875,0.621086,1.25052,81049502
235.101,42,28,56,44,800,875,0.621086,1.25052,81149560
232.925,42,28,56,44,800,875,0.621086,1.25052,81249616
221.54,42,5,56,43,800,875,0.621086,1.25103,81349674
228.588,42,5,56,43,800,875,0.621086,1.25103,81449733
233.283,42,5,56,43,800,875,0.621086,1.25103,81549792
232.571,42,5,56,43,800,875,0.621086,1.25103,81649850
234.127,42,5,56,43,800,875,0.621086,1.25103,81749906
238.028,42,16,56,43,800,875,0.621086,1.25149,81849963
243.09,42,16,56,43,800,875,0.621086,1.25149,81950020
242.687,42,16,56,43,800,875,0.621086,1.25149,82050081
240.819,42,16,56,43,800,875,0.621086,1.25149,82150138
242.102,42,16,56,43,800,875,0.621086,1.25149,82250196
236.269,43,12,56,44,800,875,0.621086,1.25209,82350260
243.102,43,12,56,44,800,875,0.621086,1.25209,82450318
245.901,43,12,56,44,800,875,0.621086,1.25209,82550374
247.842,43,12,56,44,800,875,0.621086,1.25209,82650429
249.032,43,12,56,44,800,875,0.621086,1.25209,82750446
253.537,42,12,56,44,800,875,0.621086,1.25233,82850503
253.875,42,12,56,44,800,875,0.621086,1.25233,82950562
261.526,42,12,56,44,800,875,0.621086,1.25233,83050622
259.93,42,12,56,44,800,875,0.621086,1.25233,83150693
263.008,42,12,56,44,800,875,0.621086,1.25233,83250749
257.475,43,28,56,44,800,875,0.621086,1.25281,83350806
265.443,43,28,56,44,800,875,0.621086,1.25281,83450865
268.727,43,28,56,44,800,875,0.621086,1.25281,83550921
264.452,43,28,56,44,800,875,0.621086,1.25281,83650978
268.907,43,28,56,44,800,875,0.621086,1.25281,83751037
274.891,43,9,56,44,800,875,0.621086,1.25365,83851093
281.423,43,9,56,44,800,875,0.621086,1.25365,83951162
281.679,43,9,56,44,800,875,0.621086,1.25365,84051221
276.106,43,9,56,44,800,875,0.621086,1.25365,84151294
276.319,43,9,56,44,800,875,0.621086,1.25365,84251351
266.733,42,12,56,43,800,875,0.621086,1.2541,84351407
261.708,42,12,56,43,800,875,0.621086,1.2541,84451479
268.014,42,12,56,43,800,875,0.621086,1.2541,84551541
263.967,42,12,56,43,800,875,0.621086,1.2541,84651598
267.566,42,12,56,43,800,875,0.621086,1.2541,84751658
265.614,42,6,56,44,800,875,0.621086,1.25449,84851718
265.956,42,6,56,44,800,875,0.621086,1.25449,84951778
269.972,42,6,56,44,800,875,0.621086,1.25449,85051835
266.79,42,6,56,44,800,875,0.621086,1.25449,85151895
268.2,42,6,56,44,800,875,0.621086,1.25449,85251952
260.485,43,4,56,44,800,875,0.621086,1.25473,85352011
264.892,43,4,56,44,800,875,0.621086,1.25473,85452067
269.526,43,4,56,44,800,875,0.621086,1.25473,85552135
270.081,43,4,56,44,800,875,0.621086,1.25473,85652195
272.228,43,4,56,44,800,875,0.621086,1.25473,85752257
280.567,42,26,56,44,800,875,0.621086,1.25556,85852319
279.542,42,26,56,44,800,875,0.621086,1.25556,85952389
282.02,42,26,56,44,800,875,0.621086,1.25556,86052443
270.731,42,26,56,44,800,875,0.621086,1.25556,86152506
269.184,42,26,56,44,800,875,0.621086,1.25556,86252570
269.726,42,3,56,43,800,875,0.621086,1.25592,86352627
269.927,42,3,56,43,800,875,0.621086,1.25592,86452688
274.955,42,3,56,43,800,875,0.621086,1.25592,86552762
271.465,42,3,56,43,800,875,0.621086,1.25592,86652823
271.546,42,3,56,43,800,875,0.621086,1.25592,86752892
279.384,42,10,56,44,800,875,0.621086,1.2564,86852958
270.76,42,10,56,44,800,875,0.621086,1.2564,86953029
273.295,42,10,56,44,800,875,0.621086,1.2564,87053088
266.996,42,10,56,44,800,875,0.621086,1.2564,87153145
268.747,42,10,56,44,800,875,0.621086,1.2564,87253213
266.667,42,15,56,44,800,875,0.621086,1.25628,87353285
268.399,42,15,56,44,800,875,0.621086,1.25628,87453342
275.12,42,15,56,44,800,875,0.621086,1.25628,87553413
274.632,42,15,56,44,800,875,0.621086,1.25628,87653482
270.232,42,15,56,44,800,875,0.621086,1.25628,87753543
279.59,42,9,56,44,800,875,0.621086,1.25689,87853616
270.51,42,9,56,44,800,875,0.621086,1.25689,87953672
273.315,42,9,56,44,800,875,0.621086,1.25689,88053730
271.109,42,9,56,44,800,875,0.621086,1.25689,88153792
270.553,42,9,56,44,800,875,0.621086,1.25689,88253850
272.831,42,8,56,43,800,875,0.621086,1.25712,88353911
266.54,42,8,56,43,800,875,0.621086,1.25712,88453972
274.707,42,8,56,43,800,875,0.621086,1.25712,88554044
275.019,42,8,56,43,800,875,0.621086,1.25712,88654120
278.321,42,8,56,43,800,875,0.621086,1.25712,88754199
279.369,42,22,56,43,800,875,0.621086,1.25821,88854261
274.527,42,22,56,43,800,875,0.621086,1.25821,88954329
275.199,42,22,56,43,800,875,0.621086,1.25821,89054388
269.804,42,22,56,43,800,875,0.621086,1.25821,89154455
268.355,42,22,56,43,800,875,0.621086,1.25821,89254520
257.281,42,8,56,43,800,875,0.621086,1.25848,89354578
265.002,42,8,56,43,800,875,0.621086,1.25848,89454651
269.402,42,8,56,43,800,875,0.621086,1.25848,89554715
272.059,42,8,56,43,800,875,0.621086,1.25848,89654772
270.308,42,8,56,43,800,875,0.621086,1.25848,89754829
278.118,42,22,56,44,800,875,0.621086,1.25832,89854891
282.841,42,22,56,44,800,875,0.621086,1.25832,89954947
285.975,42,22,56,44,800,875,0.621086,1.25832,90055004
276.818,42,22,56,44,800,875,0.621086,1.25832,90155064
272.476,42,22,56,44,800,875,0.621086,1.25832,90255123
250.031,42,21,56,44,800,875,0.621086,1.2588,90355183
262.869,42,21,56,44,800,875,0.621086,1.2588,90455242
262.154,42,21,56,44,800,875,0.621086,1.2588,90555302
261.706,42,21,56,44,800,875,0.621086,1.2588,90655360
261.348,42,21,56,44,800,875,0.621086,1.2588,90755419
258.967,42,6,56,44,800,875,0.621086,1.25952,90855448
256.538,42,6,56,44,800,875,0.621086,1.25952,90955517
268.747,42,6,56,44,800,875,0.621086,1.25952,91055578
268.105,42,6,56,44,800,875,0.621086,1.25952,91155638
268.419,42,6,56,44,800,875,0.621086,1.25952,91255700
275.91,42,12,56,44,800,875,0.621086,1.26028,91355763
265.534,42,12,56,44,800,875,0.621086,1.26028,91455819
