os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774988,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.5594,11826,20.8178,99,61,64,2673,1000,3.85794,144,4.5578,32597867594
80.4958,12423,20.8178,99,61,64,2673,1000,3.85794,144,4.5578,32697927942
80.7103,12390,20.8178,99,61,64,2673,1000,3.85794,144,4.5578,32797986130
80.2633,12459,20.8178,99,61,64,2673,1000,3.85794,144,4.5578,32898042897
83.4098,11989,21.5539,99,61,64,2673,1000,3.85794,144,4.55315,32998101755
81.1952,12316,21.5539,99,61,64,2673,1000,3.85794,144,4.55315,33098163113
82.713,12090,21.5539,99,61,64,2673,1000,3.85794,144,4.55315,33198222421
80.7689,12381,21.5539,99,61,64,2673,1000,3.85794,144,4.55315,33298281198
88.0825,11353,21.5539,99,61,64,2673,1000,3.85794,144,4.55315,33398297636
82.2368,12160,21.0657,99,61,63,2673,1000,3.85794,144,4.55285,33498355454
82.672,12096,21.0657,99,61,63,2673,1000,3.85794,144,4.55285,33598413621
85.1136,11749,21.0657,99,61,63,2673,1000,3.85794,144,4.55285,33698470499
83.0151,12046,21.0657,99,61,63,2673,1000,3.85794,144,4.55285,33798529297
84.5309,11830,21.0657,99,61,63,2673,1000,3.85794,144,4.55285,33898589825
82.4198,12133,20.1531,99,61,64,2673,1000,3.85794,144,4.55373,33998649622
82.0816,12183,20.1531,99,61,64,2673,1000,3.85794,144,4.55373,34098707670
81.7127,12238,20.1531,99,61,64,2673,1000,3.85794,144,4.55373,34198767598
83.0151,12046,20.1531,99,61,64,2673,1000,3.85794,144,4.55373,34298835525
83.8645,11924,20.1531,99,61,64,2673,1000,3.85794,144,4.55373,34398893143
80.8146,12374,20.5479,99,61,64,2673,1000,3.85794,144,4.55234,34498933571
81.5594,12261,20.5479,99,61,64,2673,1000,3.85794,144,4.55234,34598992439
82.3723,12140,20.5479,99,61,64,2673,1000,3.85794,144,4.55234,34699053696
81.3736,12289,20.5479,99,61,64,2673,1000,3.85794,144,4.55234,34799111114
82.6173,12104,20.5479,99,61,64,2673,1000,3.85794,144,4.55234,34899170432
83.4098,11989,20.936,99,61,63,2673,1000,3.85794,144,4.55003,34999228039
81.5262,12266,20.936,99,61,63,2673,1000,3.85794,144,4.55003,35099284647
86.7679,11525,20.936,99,61,63,2673,1000,3.85794,144,4.55003,35199323605
81.3471,12293,20.936,99,61,63,2673,1000,3.85794,144,4.55003,35299380762
84.3668,11853,20.936,99,61,63,2673,1000,3.85794,144,4.55003,35399438690
83.2709,12009,21.455,99,61,64,2673,1000,3.85794,144,4.54954,35499499348
81.6593,12246,21.455,99,61,64,2673,1000,3.85794,144,4.54954,35599558236
82.6446,12100,21.455,99,61,64,2673,1000,3.85794,144,4.54954,35699569213
82.631,12102,21.455,99,61,64,2673,1000,3.85794,144,4.54954,35799626371
82.8775,12066,21.455,99,61,64,2673,1000,3.85794,144,4.54954,35899684389
80.0064,12499,20.8437,99,61,64,2676,1000,3.85794,144,4.55013,35999741946
82.3113,12149,20.8437,99,61,64,2676,1000,3.85794,144,4.55013,36099799224
83.2154,12017,20.8437,99,61,64,2676,1000,3.85794,144,4.55013,36199857042
80.9389,12355,20.8437,99,61,64,2676,1000,3.85794,144,4.55013,36299914840
82.0681,12185,20.8437,99,61,64,2676,1000,3.85794,144,4.55013,36399975467
84.4666,11839,21.3759,99,61,64,2675,1000,3.85794,144,4.55115,36500033855
87.1764,11471,21.3759,99,61,64,2675,1000,3.85794,144,4.55115,36600090983
86.7679,11525,21.3759,99,61,64,2675,1000,3.85794,144,4.55115,36700153580
85.3898,11711,21.3759,99,61,64,2675,1000,3.85794,144,4.55115,36800210728
152.091,6575,21.3759,99,61,64,2675,1000,3.85794,144,4.55115,36900270466
80.3019,12453,20.5514,99,61,64,2674,1000,3.85794,144,4.55162,37000338114
83.2501,12012,20.5514,99,61,64,2674,1000,3.85794,144,4.55162,37100402551
81.7795,12228,20.5514,99,61,64,2674,1000,3.85794,144,4.55162,37200461889
84.0831,11893,20.5514,99,61,64,2674,1000,3.85794,144,4.55162,37300521857
79.9936,12501,20.5514,99,61,64,2674,1000,3.85794,144,4.55162,37400581824
88.098,11351,20.8696,99,61,64,2676,1000,3.85794,144,4.55173,37500641642
82.4334,12131,20.8696,99,61,64,2676,1000,3.85794,144,4.55173,37600698250
83.3125,12003,20.8696,99,61,64,2676,1000,3.85794,144,4.55173,37700756068
82.1828,12168,20.8696,99,61,64,2676,1000,3.85794,144,4.55173,37800815435
81.6526,12247,20.8696,99,61,64,2676,1000,3.85794,144,4.55173,37900872683
84.168,11881,21.8634,99,61,64,2674,1000,3.85794,144,4.55038,38000930121
86.326,11584,21.8634,99,61,64,2674,1000,3.85794,144,4.55038,38100988058
81.6727,12244,21.8634,99,61,64,2674,1000,3.85794,144,4.55038,38201045286
82.713,12090,21.8634,99,61,64,2674,1000,3.85794,144,4.55038,38301103834
87.4967,11429,21.8634,99,61,64,2674,1000,3.85794,144,4.55038,38401162362
83.9278,11915,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,38501221369
86.1326,11610,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,38601280697
84.9185,11776,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,38701339005
80.2762,12457,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,38801360642
81.7595,12231,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,38901418470
83.5771,11965,21.8477,99,61,64,2673,1000,3.85794,144,4.54932,39001477778
81.3935,12286,21.625,99,61,64,2675,1000,3.85794,144,4.54616,39101535145
87.1232,11478,21.625,99,61,64,2675,1000,3.85794,144,4.54616,39201595943
80.8669,12366,21.625,99,61,64,2675,1000,3.85794,144,4.54616,39301656331
84.4737,11838,21.625,99,61,64,2675,1000,3.85794,144,4.54616,39401776509
85.6678,11673,21.625,99,61,64,2675,1000,3.85794,144,4.54616,39501834576
84.8033,11792,21.2045,99,61,64,2675,1000,3.85794,144,4.54641,39601892404
81.646,12248,21.2045,99,61,64,2675,1000,3.85794,144,4.54641,39701950062
84.5166,11832,21.2045,99,61,64,2675,1000,3.85794,144,4.54641,39802009409
86.2069,11600,21.2045,99,61,64,2675,1000,3.85794,144,4.54641,39902068497
84.969,11769,21.2045,99,61,64,2675,1000,3.85794,144,4.54641,40002127085
79.5039,12578,22.4845,99,61,64,2673,1000,3.86197,144,4.54652,40102186143
82.0883,12182,22.4845,99,61,64,2673,1000,3.86197,144,4.54652,40202245480
80.3988,12438,22.4845,99,61,64,2673,1000,3.86197,144,4.54652,40302304498
169.119,5913,22.4845,99,61,64,2673,1000,3.86197,144,4.54652,40402363586
85.6898,11670,22.4845,99,61,64,2673,1000,3.86197,144,4.54652,40502380413
82.5355,12116,23.0012,99,61,64,2673,1000,3.86197,144,4.54721,40602440031
84.8896,11780,23.0012,99,61,64,2673,1000,3.86197,144,4.54721,40702509749
85.2079,11736,23.0012,99,61,64,2673,1000,3.86197,144,4.54721,40802567337
82.291,12152,23.0012,99,61,64,2673,1000,3.86197,144,4.54721,40902628684
86.3558,11580,23.0012,99,61,64,2673,1000,3.86197,144,4.54721,41002686132
83.3889,11992,20.6549,98,61,63,2678,1000,3.86197,144,4.54782,41102744500
84.4167,11846,20.6549,98,61,63,2678,1000,3.86197,144,4.54782,41202807107
82.4946,12122,20.6549,98,61,63,2678,1000,3.86197,144,4.54782,41302864625
82.6446,12100,20.6549,98,61,63,2678,1000,3.86197,144,4.54782,41402921423
81.7662,12230,20.6549,98,61,63,2678,1000,3.86197,144,4.54782,41502980361
82.0277,12191,21.0526,99,61,64,2675,1000,3.86197,144,4.54712,41603038448
84.9546,11771,21.0526,99,61,64,2675,1000,3.86197,144,4.54712,41703096246
80.8016,12376,21.0526,99,61,64,2675,1000,3.86197,144,4.54712,41803155664
82.9463,12056,21.0526,99,61,64,2675,1000,3.86197,144,4.54712,41903214811
83.7942,11934,21.0526,99,61,64,2675,1000,3.86197,144,4.54712,42003273589
81.6593,12246,20.3304,98,61,64,2675,1000,3.86197,144,4.54633,42103333437
81.606,12254,20.3304,98,61,64,2675,1000,3.86197,144,4.54633,42203398095
85.3242,11720,20.3304,98,61,64,2675,1000,3.86197,144,4.54633,42303457162
84.6525,11813,20.3304,98,61,64,2675,1000,3.86197,144,4.54633,42403515280
78.125,12800,20.3304,98,61,64,2675,1000,3.86197,144,4.54633,42503572608
82.6925,12093,21.5094,99,61,64,2676,1000,3.86197,144,4.5459,42603632175
84.8608,11784,21.5094,99,61,64,2676,1000,3.86197,144,4.5459,42703692223
89.1504,11217,21.5094,99,61,64,2676,1000,3.86197,144,4.5459,42803750651
85.6898,11670,21.5094,99,61,64,2676,1000,3.86197,144,4.5459,42903809709
91.9709,10873,21.5094,99,61,64,2676,1000,3.86197,144,4.5459,43003871826
86.9338,11503,22.896,99,61,64,2677,1000,3.86197,144,4.54173,43103929544
82.9325,12058,22.896,99,61,64,2677,1000,3.86197,144,4.54173,43203987972
86.9641,11499,22.896,99,61,64,2677,1000,3.86197,144,4.54173,43304047379
83.8504,11926,22.896,99,61,64,2677,1000,3.86197,144,4.54173,43404109787
81.9874,12197,22.896,99,61,64,2677,1000,3.86197,144,4.54173,43504169275
84.7745,11796,22.4592,98,61,63,2680,1000,3.86197,144,4.54183,43604226633
84.4238,11845,22.4592,98,61,63,2680,1000,3.86197,144,4.54183,43704286630
88.0747,11354,22.4592,98,61,63,2680,1000,3.86197,144,4.54183,43804345508
84.1538,11883,22.4592,98,61,63,2680,1000,3.86197,144,4.54183,43904403886
87.2068,11467,22.4592,98,61,63,2680,1000,3.86197,144,4.54183,44004427013
87.6424,11410,21.9331,99,61,63,2680,1000,3.86197,144,4.53701,44104486541
89.3975,11186,21.9331,99,61,63,2680,1000,3.86197,144,4.53701,44204545769
89.5015,11173,21.9331,99,61,63,2680,1000,3.86197,144,4.53701,44304603966
85.955,11634,21.9331,99,61,63,2680,1000,3.86197,144,4.53701,44404667894
86.3409,11582,21.9331,99,61,63,2680,1000,3.86197,144,4.53701,44504725882
86.6852,11536,22.1527,99,61,64,2681,1000,3.86197,144,4.5348,44604787160
88.0669,11355,22.1527,99,61,64,2681,1000,3.86197,144,4.5348,44704849137
86.0585,11620,22.1527,99,61,64,2681,1000,3.86197,144,4.5348,44804912525
127.162,7864,22.1527,99,61,64,2681,1000,3.86197,144,4.5348,44904974283
80.5218,12419,22.1527,99,61,64,2681,1000,3.86197,144,4.5348,45005033440
88.4095,11311,22.5564,99,61,64,2681,1000,3.86197,144,4.52779,45105090958
91.2825,10955,22.5564,99,61,64,2681,1000,3.86197,144,4.52779,45205153036
86.3707,11578,22.5564,99,61,64,2681,1000,3.86197,144,4.52779,45305211894
85.5359,11691,22.5564,99,61,64,2681,1000,3.86197,144,4.52779,45405273241
90.5387,11045,22.5564,99,61,64,2681,1000,3.86197,144,4.52779,45505330349
89.7908,11137,22.5248,98,61,64,2687,1000,3.84635,144,4.52779,45605387687
87.6424,11410,22.5248,98,61,64,2687,1000,3.84635,144,4.52779,45705445844
86.9036,11507,22.5248,98,61,64,2687,1000,3.84635,144,4.52779,45805503572
89.6218,11158,22.5248,98,61,64,2687,1000,3.84635,144,4.52779,45905562750
86.881,11510,22.5248,98,61,64,2687,1000,3.84635,144,4.52779,46005621488
86.2664,11592,22.7161,99,61,64,2686,1000,3.84635,144,4.52286,46105679285
92.3788,10825,22.7161,99,61,64,2686,1000,3.84635,144,4.52286,46205739253
88.3236,11322,22.7161,99,61,64,2686,1000,3.84635,144,4.52286,46305798251
86.3185,11585,22.7161,99,61,64,2686,1000,3.84635,144,4.52286,46405855958
89.5335,11169,22.7161,99,61,64,2686,1000,3.84635,144,4.52286,46505916096
87.8966,11377,22.4719,99,61,64,2686,1000,3.84635,144,4.52286,46605973894
88.1213,11348,22.4719,99,61,64,2686,1000,3.84635,144,4.52286,46706032412
91.0249,10986,22.4719,99,61,64,2686,1000,3.84635,144,4.52286,46806092529
89.815,11134,22.4719,99,61,64,2686,1000,3.84635,144,4.52286,46906149347
90.2853,11076,22.4719,99,61,64,2686,1000,3.84635,144,4.52286,47006206795
90.4077,11061,22.9064,99,61,64,2686,1000,3.84635,144,4.5184,47106264722
89.9766,11114,22.9064,99,61,64,2686,1000,3.84635,144,4.5184,47206321340
85.9328,11637,22.9064,99,61,64,2686,1000,3.84635,144,4.5184,47306384098
90.5141,11048,22.9064,99,61,64,2686,1000,3.84635,144,4.5184,47406443276
89.9523,11117,22.9064,99,61,64,2686,1000,3.84635,144,4.5184,47506470703
87.222,11465,22.6485,99,61,64,2687,1000,3.84635,144,4.51783,47606530881
92.3191,10832,22.6485,99,61,64,2687,1000,3.84635,144,4.51783,47706595209
89.2459,11205,22.6485,99,61,64,2687,1000,3.84635,144,4.51783,47806653076
96.965,10313,22.6485,99,61,64,2687,1000,3.84635,144,4.51783,47906711724
95.648,10455,22.6485,99,61,64,2687,1000,3.84635,144,4.51783,48006770802
95.0029,10526,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48106830160
93.6856,10674,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48206889717
92.2339,10842,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48306949965
97.2195,10286,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48407013133
94.162,10620,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48507072980
92.4471,10817,22.6087,99,61,64,2685,1000,3.84635,144,4.51746,48607132078
89.4775,11176,21.8092,98,61,64,2685,1000,3.8503,144,4.51734,48707192326
94.7149,10558,21.8092,98,61,64,2685,1000,3.8503,144,4.51734,48807250474
92.9454,10759,21.8092,98,61,64,2685,1000,3.8503,144,4.51734,48907308751
92.3702,10826,21.8092,98,61,64,2685,1000,3.8503,144,4.51734,49007367039
91.9033,10881,21.8092,98,61,64,2685,1000,3.8503,144,4.51734,49107425467
94.6253,10568,22.0681,98,61,64,2685,1000,3.8503,144,4.51735,49207495784
89.2698,11202,22.0681,98,61,64,2685,1000,3.8503,144,4.51735,49307553512
88.9838,11238,22.0681,98,61,64,2685,1000,3.8503,144,4.51735,49407610910
92.4385,10818,22.0681,98,61,64,2685,1000,3.8503,144,4.51735,49507668838
90.5059,11049,22.0681,98,61,64,2685,1000,3.8503,144,4.51735,49607727535
92.1065,10857,22.1948,98,61,64,2685,1000,3.8503,144,4.51723,49707785883
90.2935,11075,22.1948,98,61,64,2685,1000,3.8503,144,4.51723,49807843991
95.3925,10483,22.1948,98,61,64,2685,1000,3.8503,144,4.51723,49907901928
92.2254,10843,22.1948,98,61,64,2685,1000,3.8503,144,4.51723,50007962256
88.269,11329,22.1948,98,61,64,2685,1000,3.8503,144,4.51723,50108023094
88.8257,11258,23.1436,98,61,64,2686,1000,3.8503,144,4.51639,50208088291
90.3669,11066,23.1436,98,61,64,2686,1000,3.8503,144,4.51639,50308150179
88.0514,11357,23.1436,98,61,64,2686,1000,3.8503,144,4.51639,50408209777
87.4738,11432,23.1436,98,61,64,2686,1000,3.8503,144,4.51639,50508271235
88.8178,11259,23.1436,98,61,64,2686,1000,3.8503,144,4.51639,50608334972
92.8419,10771,21.7337,98,61,64,2684,1000,3.8503,144,4.51665,50708395030
88.7233,11271,21.7337,98,61,64,2684,1000,3.8503,144,4.51665,50808454328
83.022,12045,21.7337,98,61,64,2684,1000,3.8503,144,4.51665,50908512745
89.2061,11210,21.7337,98,61,64,2684,1000,3.8503,144,4.51665,51008572573
86.0956,11615,21.7337,98,61,64,2684,1000,3.8503,144,4.51665,51108633751
87.4814,11431,21.625,98,61,64,2687,1000,3.8503,144,4.51621,51208692959
86.9036,11507,21.625,98,61,64,2687,1000,3.8503,144,4.51621,51308751906
91.5416,10924,21.625,98,61,64,2687,1000,3.8503,144,4.51621,51408838984
94.0734,10630,21.625,98,61,64,2687,1000,3.8503,144,4.51621,51508897672
86.1623,11606,21.625,98,61,64,2687,1000,3.8503,144,4.51621,51608955979
92.2594,10839,22.4439,99,61,64,2683,1000,3.84635,144,4.5162,51709015307
91.4913,10930,22.4439,99,61,64,2683,1000,3.84635,144,4.5162,51809074475
87.2829,11457,22.4439,99,61,64,2683,1000,3.84635,144,4.5162,51909135843
94.6701,10563,22.4439,99,61,64,2683,1000,3.84635,144,4.5162,52009197390
86.1846,11603,22.4439,99,61,64,2683,1000,3.84635,144,4.5162,52109269498
88.6918,11275,23.3293,98,61,64,2685,1000,3.84635,144,4.51719,52209331166
90.269,11078,23.3293,98,61,64,2685,1000,3.84635,144,4.51719,52309389673
88.098,11351,23.3293,98,61,64,2685,1000,3.84635,144,4.51719,52409448571
86.9414,11502,23.3293,98,61,64,2685,1000,3.84635,144,4.51719,52509513609
89.0551,11229,23.3293,98,61,64,2685,1000,3.84635,144,4.51719,52609528337
86.6626,11539,21.358,98,61,64,2683,1000,3.84635,144,4.51755,52709591404
87.6655,11407,21.358,98,61,64,2683,1000,3.84635,144,4.51755,52809650712
87.4585,11434,21.358,98,61,64,2683,1000,3.84635,144,4.51755,52909710020
89.92,11121,21.358,98,61,64,2683,1000,3.84635,144,4.51755,53009768627
86.3111,11586,21.358,98,61,64,2683,1000,3.84635,144,4.51755,53109831245
90.9008,11001,21.3135,99,61,64,2683,1000,3.84635,144,4.51872,53209891513
89.5175,11171,21.3135,99,61,64,2683,1000,3.84635,144,4.51872,53309959631
96.0061,10416,21.3135,99,61,64,2683,1000,3.84635,144,4.51872,53410017678
90.269,11078,21.3135,99,61,64,2683,1000,3.84635,144,4.51872,53510082886
92.285,10836,21.3135,99,61,64,2683,1000,3.84635,144,4.51872,53610140324
93.2227,10727,23.2927,99,61,65,2684,1000,3.84635,144,4.51781,53710198241
92.0895,10859,23.2927,99,61,65,2684,1000,3.84635,144,4.51781,53810256389
87.146,11475,23.2927,99,61,65,2684,1000,3.84635,144,4.51781,53910314887
88.5583,11292,23.2927,99,61,65,2684,1000,3.84635,144,4.51781,54010373275
88.968,11240,23.2927,99,61,65,2684,1000,3.84635,144,4.51781,54110430572
92.2594,10839,22.0988,99,61,64,2683,1000,3.84635,144,4.52035,54210492220
95.9141,10426,22.0988,99,61,64,2683,1000,3.84635,144,4.52035,54310548258
94.5895,10572,22.0988,99,61,64,2683,1000,3.84635,144,4.52035,54410606325
92.5583,10804,22.0988,99,61,64,2683,1000,3.84635,144,4.52035,54510665253
89.5816,11163,22.0988,99,61,64,2683,1000,3.84635,144,4.52035,54610727561
92.1829,10848,22.7047,98,61,64,2684,1000,3.85037,144,4.50949,54710785969
91.5416,10924,22.7047,98,61,64,2684,1000,3.85037,144,4.50949,54810843386
89.7263,11145,22.7047,98,61,64,2684,1000,3.85037,144,4.50949,54910901984
98.824,10119,22.7047,98,61,64,2684,1000,3.85037,144,4.50949,55010960972
89.2061,11210,22.7047,98,61,64,2684,1000,3.85037,144,4.50949,55111024699
90.5961,11038,21.7122,99,61,64,2683,1000,3.85037,144,4.51221,55211082447
93.214,10728,21.7122,99,61,64,2683,1000,3.85037,144,4.51221,55311145105
92.1235,10855,21.7122,99,61,64,2683,1000,3.85037,144,4.51221,55411206063
92.1914,10847,21.7122,99,61,64,2683,1000,3.85037,144,4.51221,55511266900
89.0551,11229,21.7122,99,61,64,2683,1000,3.85037,144,4.51221,55611326568
90.7853,11015,22.0859,99,61,64,2684,1000,3.85037,144,4.51221,55711385016
88.8731,11252,22.0859,99,61,64,2684,1000,3.85037,144,4.51221,55811442593
97.4279,10264,22.0859,99,61,64,2684,1000,3.85037,144,4.51221,55911499851
90.7112,11024,22.0859,99,61,64,2684,1000,3.85037,144,4.51221,56011549329
92.1065,10857,22.0859,99,61,64,2684,1000,3.85037,144,4.51221,56111571726
93.0233,10750,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56211629224
92.0133,10868,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56311688042
94.3218,10602,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56411749300
91.4662,10933,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56511807357
93.2401,10725,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56611866615
97.704,10235,21.0918,99,61,65,2684,1000,3.85037,144,4.51178,56711923573
93.2662,10722,22.6601,99,61,65,2687,1000,3.85037,144,4.51202,56811983720
91.508,10928,22.6601,99,61,65,2687,1000,3.85037,144,4.51202,56912043208
89.5255,11170,22.6601,99,61,65,2687,1000,3.85037,144,4.51202,57012101036
89.8473,11130,22.6601,99,61,65,2687,1000,3.85037,144,4.51202,57112161694
94.5805,10573,22.6601,99,61,65,2687,1000,3.85037,144,4.51202,57212221111
93.633,10680,21.1392,98,61,64,2683,1000,3.85432,144,4.51225,57312283969
92.285,10836,21.1392,98,61,64,2683,1000,3.85432,144,4.51225,57412353627
94.1088,10626,21.1392,98,61,64,2683,1000,3.85432,144,4.51225,57512411774
93.7031,10672,21.1392,98,61,64,2683,1000,3.85432,144,4.51225,57612472062
90.8513,11007,21.1392,98,61,64,2683,1000,3.85432,144,4.51225,57712529600
94.304,10604,20.4574,99,61,64,2683,1000,3.85432,144,4.51237,57812595648
91.7095,10904,20.4574,99,61,64,2683,1000,3.85432,144,4.51237,57912656255
93.2488,10724,20.4574,99,61,64,2683,1000,3.85432,144,4.51237,58012715133
92.8678,10768,20.4574,99,61,64,2683,1000,3.85432,144,4.51237,58112772301
94.2418,10611,20.4574,99,61,64,2683,1000,3.85432,144,4.51237,58212833978
88.5348,11295,21.079,99,61,65,2685,1000,3.85432,144,4.51234,58312893866
91.5583,10922,21.079,99,61,65,2685,1000,3.85432,144,4.51234,58412956414
94.2774,10607,21.079,99,61,65,2685,1000,3.85432,144,4.51234,58513017382
91.4495,10935,21.079,99,61,65,2685,1000,3.85432,144,4.51234,58613075579
88.5818,11289,21.079,99,61,65,2685,1000,3.85432,144,4.51234,58713134797
87.146,11475,20.1511,99,61,65,2685,1000,3.85432,144,4.51348,58813193275
93.668,10676,20.1511,99,61,65,2685,1000,3.85432,144,4.51348,58913251242
93.3445,10713,20.1511,99,61,65,2685,1000,3.85432,144,4.51348,59013309230
92.7988,10776,20.1511,99,61,65,2685,1000,3.85432,144,4.51348,59113366238
88.4408,11307,20.1511,99,61,65,2685,1000,3.85432,144,4.51348,59213429056
86.7453,11528,25.0311,99,61,64,2683,1000,3.87126,144,4.53718,59313486453
87.1004,11481,25.0311,99,61,64,2683,1000,3.87126,144,4.53718,59413545091
90.6618,11030,25.0311,99,61,64,2683,1000,3.87126,144,4.53718,59513605499
90.4977,11050,25.0311,99,61,64,2683,1000,3.87126,144,4.53718,59613663276
90.4323,11058,25.0311,99,61,64,2683,1000,3.87126,144,4.53718,59713723024
92.9195,10762,21.1443,94,61,65,2617,1000,3.87126,136,4.5373,59813782062
85.2006,11737,21.1443,94,61,65,2617,1000,3.87126,136,4.5373,59913848560
82.7404,12086,21.1443,94,61,65,2617,1000,3.87126,136,4.5373,60013905857
87.0246,11491,21.1443,94,61,65,2617,1000,3.87126,136,4.5373,60113963105
88.6132,11285,21.1443,94,61,65,2617,1000,3.87126,136,4.5373,60214022523
90.2446,11081,21.3054,99,61,64,2697,1000,3.87135,144,4.53609,60314081200
93.5016,10695,21.3054,99,61,64,2697,1000,3.87135,144,4.53609,60414139438
88.3626,11317,21.3054,99,61,64,2697,1000,3.87135,144,4.53609,60514197056
91.2242,10962,21.3054,99,61,64,2697,1000,3.87135,144,4.53609,60614259174
87.0246,11491,21.3054,99,61,64,2697,1000,3.87135,144,4.53609,60714318271
88.1523,11344,20.1754,99,61,65,2696,1000,3.87135,144,4.49698,60814376209
87.512,11427,20.1754,99,61,65,2696,1000,3.87135,144,4.49698,60914434107
91.4578,10934,20.1754,99,61,65,2696,1000,3.87135,144,4.49698,61014492474
87.7424,11397,20.1754,99,61,65,2696,1000,3.87135,144,4.49698,61114552562
87.8889,11378,20.1754,99,61,65,2696,1000,3.87135,144,4.49698,61214611070
88.9521,11242,21.0723,99,61,64,2696,1000,3.87144,144,4.49776,61314625078
89.0551,11229,21.0723,99,61,64,2696,1000,3.87144,144,4.49776,61414684065
86.7303,11530,21.0723,99,61,64,2696,1000,3.87144,144,4.49776,61514741843
87.6424,11410,21.0723,99,61,64,2696,1000,3.87144,144,4.49776,61614804661
91.4997,10929,21.0723,99,61,64,2696,1000,3.87144,144,4.49776,61714863188
88.9442,11243,22.0988,99,61,64,2696,1000,3.87144,144,4.49775,61814924706
77.0535,12978,22.0988,99,61,64,2696,1000,3.87144,144,4.49775,61914981804
82.176,12169,22.0988,99,61,64,2696,1000,3.87144,144,4.49775,62015040441
82.5627,12112,22.0988,99,61,64,2696,1000,3.87144,144,4.49775,62115097719
80.1667,12474,22.0988,99,61,64,2696,1000,3.87144,144,4.49775,62215155367
80.457,12429,23.97,96,62,64,2617,1000,3.93908,143,4.49832,62315211925
81.0438,12339,23.97,96,62,64,2617,1000,3.93908,143,4.49832,62415270852
83.0841,12036,23.97,96,62,64,2617,1000,3.93908,143,4.49832,62515328990
79.7003,12547,23.97,96,62,64,2617,1000,3.93908,143,4.49832,62615386628
85.1426,11745,23.97,96,62,64,2617,1000,3.93908,143,4.49832,62715445345
84.5809,11823,20.3774,95,62,65,2601,1000,3.93917,131,4.50081,62815503553
82.8775,12066,20.3774,95,62,65,2601,1000,3.93917,131,4.50081,62915564951
83.8223,11930,20.3774,95,62,65,2601,1000,3.93917,131,4.50081,63015623789
80.9323,12356,20.3774,95,62,65,2601,1000,3.93917,131,4.50081,63115640666
78.9578,12665,20.3774,95,62,65,2601,1000,3.93917,131,4.50081,63215698474
85.1136,11749,20.1266,99,62,64,2703,1000,3.93917,144,4.50356,63315759922
84.1397,11885,20.1266,99,62,64,2703,1000,3.93917,144,4.50356,63415818219
84.2105,11875,20.1266,99,62,64,2703,1000,3.93917,144,4.50356,63515876487
84.0548,11897,20.1266,99,62,64,2703,1000,3.93917,144,4.50356,63615937435
83.0496,12041,20.1266,99,62,64,2703,1000,3.93917,144,4.50356,63715995303
76.4059,13088,19.1304,99,62,64,2699,1000,3.95755,144,4.51376,63816055750
82.8432,12071,19.1304,99,62,64,2699,1000,3.95755,144,4.51376,63916117078
81.2018,12315,19.1304,99,62,64,2699,1000,3.95755,144,4.51376,64016176046
80.1667,12474,19.1304,99,62,64,2699,1000,3.95755,144,4.51376,64116239593
77.7484,12862,19.1304,99,62,64,2699,1000,3.95755,144,4.51376,64216297691
81.7261,12236,19.1304,98,62,64,2699,1000,3.95755,144,4.51207,64316355149
83.5213,11973,19.1304,98,62,64,2699,1000,3.95755,144,4.51207,64416411247
82.5559,12113,19.1304,98,62,64,2699,1000,3.95755,144,4.51207,64516468144
83.7381,11942,19.1304,98,62,64,2699,1000,3.95755,144,4.51207,64616530272
84.1114,11889,19.1304,98,62,64,2699,1000,3.95755,144,4.51207,64716588800
80.5477,12415,19.1489,99,62,65,2701,1000,3.95755,144,4.51407,64816658197
80.1346,12479,19.1489,99,62,65,2701,1000,3.95755,144,4.51407,64916716635
79.8021,12531,19.1489,99,62,65,2701,1000,3.95755,144,4.51407,65016774863
77.912,12835,19.1489,99,62,65,2701,1000,3.95755,144,4.51407,65116831851
77.3874,12922,19.1489,99,62,65,2701,1000,3.95755,144,4.51407,65216890888
81.0701,12335,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65316948576
82.6583,12098,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65417008624
80.8211,12373,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65517068261
