os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 470.62.22,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.026,6850,48.8722,91,56,44,1898,5005,2.57104,140,9.65551,33312823713
150.876,5841,48.8722,91,56,44,1898,5005,2.57104,140,9.65551,33412838828
151.872,6534,48.8722,91,56,44,1898,5005,2.57104,140,9.65551,33512854817
151.884,6001,48.8722,91,56,44,1898,5005,2.57104,140,9.65551,33612870506
152.547,6539,47.3815,93,56,44,1898,5005,2.57104,158,9.65418,33712886343
154.344,6596,47.3815,93,56,44,1898,5005,2.57104,158,9.65418,33812899724
153.817,5758,47.3815,93,56,44,1898,5005,2.57104,158,9.65418,33912931612
153.376,7138,47.3815,93,56,44,1898,5005,2.57104,158,9.65418,34012948723
154.444,5730,47.3815,93,56,44,1898,5005,2.57104,158,9.65418,34112960238
153.575,5688,46.9543,94,55,44,1898,5005,2.57104,165,9.65056,34212965205
154.705,5982,46.9543,94,55,44,1898,5005,2.57104,165,9.65056,34312972292
152.653,7620,46.9543,94,55,44,1898,5005,2.57104,165,9.65056,34412988695
152.708,6092,46.9543,94,55,44,1898,5005,2.57104,165,9.65056,34513005100
153.606,6636,46.9543,94,55,44,1898,5005,2.57104,165,9.65056,34613023143
147.813,7692,47.0738,93,55,44,1898,5005,2.57104,165,9.6506,34713039545
151.793,7293,47.0738,93,55,44,1898,5005,2.57104,165,9.6506,34813054572
151.307,5662,47.0738,93,55,44,1898,5005,2.57104,165,9.6506,34913170159
148.888,6319,47.0738,93,55,44,1898,5005,2.57104,165,9.6506,35013189547
146.98,6046,47.0738,93,55,44,1898,5005,2.57104,165,9.6506,35113194734
132.585,8297,47.0437,90,56,44,1898,5005,2.57104,148,9.65036,35213219133
139.516,6444,47.0437,90,56,44,1898,5005,2.57104,148,9.65036,35313232636
140.726,7126,47.0437,90,56,44,1898,5005,2.57104,148,9.65036,35413249038
139.903,7064,47.0437,90,56,44,1898,5005,2.57104,148,9.65036,35513265199
139.99,6638,47.0437,90,56,44,1898,5005,2.57104,148,9.65036,35613270810
131.374,7696,47.5248,91,56,44,1898,5005,2.57104,153,9.64967,35713447183
141.701,6027,47.5248,91,56,44,1898,5005,2.57104,153,9.64967,35813468820
142.256,7100,47.5248,91,56,44,1898,5005,2.57104,153,9.64967,35913487050
141.448,7727,47.5248,91,56,44,1898,5005,2.57104,153,9.64967,36013494368
142.28,6581,47.5248,91,56,44,1898,5005,2.57104,153,9.64967,36113508763
143.438,6715,46.75,94,54,44,1898,5005,2.57104,166,9.65128,36213524186
143.692,6666,46.75,94,54,44,1898,5005,2.57104,166,9.65128,36313539631
139.314,6840,46.75,94,54,44,1898,5005,2.57104,166,9.65128,36413585543
135.325,7013,46.75,94,54,44,1898,5005,2.57104,166,9.65128,36513599976
134.966,6113,46.75,94,54,44,1898,5005,2.57104,166,9.65128,36613615592
140.722,6698,53.1969,90,54,44,1898,5005,2.57104,158,9.63111,36713631753
138.181,7679,53.1969,90,54,44,1898,5005,2.57104,158,9.63111,36813656105
135.145,6679,53.1969,90,54,44,1898,5005,2.57104,158,9.63111,36913661077
134.957,7708,53.1969,90,54,44,1898,5005,2.57104,158,9.63111,37013667608
136.823,7221,53.1969,90,54,44,1898,5005,2.57104,158,9.63111,37113672573
139.519,7353,50.2551,92,56,44,1898,5005,2.57104,160,9.64319,37213715911
142.7,7195,50.2551,92,56,44,1898,5005,2.57104,160,9.64319,37313730649
143.003,7788,50.2551,92,56,44,1898,5005,2.57104,160,9.64319,37413738404
142.955,6967,50.2551,92,56,44,1898,5005,2.57104,160,9.64319,37513787227
143.281,6746,50.2551,92,56,44,1898,5005,2.57104,160,9.64319,37613801537
135.482,8041,48.6284,94,56,44,1898,5005,2.57104,159,9.64368,37713809303
140.65,6556,48.6284,94,56,44,1898,5005,2.57104,159,9.64368,37813815566
132.657,7710,48.6284,94,56,44,1898,5005,2.57104,159,9.64368,37913825914
135.988,6514,48.6284,94,56,44,1898,5005,2.57104,159,9.64368,38013832670
135.8,7414,48.6284,94,56,44,1898,5005,2.57104,159,9.64368,38113848335
134.342,7403,53.944,89,57,44,1898,5005,2.57104,165,9.64972,38213855341
139.459,6317,53.944,89,57,44,1898,5005,2.57104,165,9.64972,38313871090
132.145,7527,53.944,89,57,44,1898,5005,2.57104,165,9.64972,38414103471
132.696,9409,53.944,89,57,44,1898,5005,2.57104,165,9.64972,38514120254
129.881,7204,53.944,89,57,44,1898,5005,2.57104,165,9.64972,38614134821
129.097,6844,52.8061,83,57,44,1898,5005,2.57104,152,9.64566,38714141290
126.542,6511,52.8061,83,57,44,1898,5005,2.57104,152,9.64566,38814157742
128.458,8429,52.8061,83,57,44,1898,5005,2.57104,152,9.64566,38914172767
129.552,7629,52.8061,83,57,44,1898,5005,2.57104,152,9.64566,39014177209
130.58,5696,52.8061,83,57,44,1898,5005,2.57104,152,9.64566,39114191451
124.05,7654,56.8579,88,58,44,1898,5005,2.57104,143,9.64527,39214206581
120.862,7877,56.8579,88,58,44,1898,5005,2.57104,143,9.64527,39314353273
122.946,7812,56.8579,88,58,44,1898,5005,2.57104,143,9.64527,39414367619
123.171,8664,56.8579,88,58,44,1898,5005,2.57104,143,9.64527,39514442472
123.829,6859,56.8579,88,58,44,1898,5005,2.57104,143,9.64527,39614464081
116.974,10122,57.4684,86,58,44,1898,5005,2.57104,143,9.63897,39714480499
121.602,9143,57.4684,86,58,44,1898,5005,2.57104,143,9.63897,39814495019
123.588,6302,57.4684,86,58,44,1898,5005,2.57104,143,9.63897,39914517745
123.051,7480,57.4684,86,58,44,1898,5005,2.57104,143,9.63897,40014534280
123.238,7930,57.4684,86,58,44,1898,5005,2.57104,143,9.63897,40114550507
109.093,11104,54.2079,92,57,44,1898,5005,2.57104,151,9.63483,40214566174
122.846,6464,54.2079,92,57,44,1898,5005,2.57104,151,9.63483,40314581078
121.972,6959,54.2079,92,57,44,1898,5005,2.57104,151,9.63483,40414595160
113.417,7937,54.2079,92,57,44,1898,5005,2.57104,151,9.63483,40514600542
117.904,6897,54.2079,92,57,44,1898,5005,2.57104,151,9.63483,40614615442
142.643,8080,52.3929,88,57,44,1898,5005,2.57104,145,9.62877,40714621989
130.356,7295,52.3929,88,57,44,1898,5005,2.57104,145,9.62877,40814637802
131.219,6119,52.3929,88,57,44,1898,5005,2.57104,145,9.62877,40914652534
132.409,6837,52.3929,88,57,44,1898,5005,2.57104,145,9.62877,41014666556
133.011,7132,52.3929,88,57,44,1898,5005,2.57104,145,9.62877,41114681354
