os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.1244,29,99,61,52,2062,625,2.6749,9.58826,42728387
19.0792,29,99,61,52,2062,625,2.6749,9.58826,42828457
18.6513,29,99,61,52,2062,625,2.6749,9.58826,42928517
18.3996,29,99,61,52,2062,625,2.6749,9.58826,43028578
18.1459,25,99,60,52,2052,625,2.6749,9.58811,43128763
17.2136,25,99,60,52,2052,625,2.6749,9.58811,43228945
17.2207,25,99,60,52,2052,625,2.6749,9.58811,43329005
17.1284,25,99,60,52,2052,625,2.6749,9.58811,43429063
17.2298,25,99,60,52,2052,625,2.6749,9.58811,43529131
17.2544,24,98,60,52,2041,625,2.6749,9.58814,43629192
17.3904,24,98,60,52,2041,625,2.6749,9.58814,43729262
17.4134,24,98,60,52,2041,625,2.6749,9.58814,43829333
17.2247,24,98,60,52,2041,625,2.6749,9.58814,43929414
17.309,24,98,60,52,2041,625,2.6749,9.58814,44029426
17.2856,24,98,60,52,2041,625,2.6749,9.58814,44129445
17.481,24,99,59,52,2053,625,2.67536,9.58809,44229518
17.3316,24,99,59,52,2053,625,2.67536,9.58809,44329597
17.3276,24,99,59,52,2053,625,2.67536,9.58809,44429656
16.6932,24,99,59,52,2053,625,2.67536,9.58809,44529714
17.2998,24,99,59,52,2053,625,2.67536,9.58809,44629811
16.6412,24,97,58,52,2041,500,2.67536,9.58827,44729885
17.1107,24,97,58,52,2041,500,2.67536,9.58827,44829943
17.2654,24,97,58,52,2041,500,2.67536,9.58827,44930001
16.7276,24,97,58,52,2041,500,2.67536,9.58827,45030069
17.2965,24,97,58,52,2041,500,2.67536,9.58827,45130141
17.297,24,98,57,52,2044,500,2.67536,9.58827,45230202
17.3403,24,98,57,52,2044,500,2.67536,9.58827,45330260
17.301,24,98,57,52,2044,500,2.67536,9.58827,45430318
14.558,24,98,57,52,2044,500,2.67536,9.58827,45530389
17.2681,24,98,57,52,2044,500,2.67536,9.58827,45630448
17.2164,24,99,57,51,2052,625,2.67414,9.58829,45730506
17.1826,24,99,57,51,2052,625,2.67414,9.58829,45830564
17.3542,24,99,57,51,2052,625,2.67414,9.58829,45930626
17.1974,24,99,57,51,2052,625,2.67414,9.58829,46030687
17.0602,24,99,57,51,2052,625,2.67414,9.58829,46130872
17.01,25,99,56,52,2061,625,2.67118,9.58823,46230929
18.0167,25,99,56,52,2061,625,2.67118,9.58823,46330988
17.8076,25,99,56,52,2061,625,2.67118,9.58823,46431051
17.7535,25,99,56,52,2061,625,2.67118,9.58823,46531111
17.755,25,99,56,52,2061,625,2.67118,9.58823,46631179
17.8189,25,99,56,52,2061,625,2.67118,9.58823,46731251
18.4291,25,99,56,52,2060,625,2.67118,9.58807,46831321
17.9398,25,99,56,52,2060,625,2.67118,9.58807,46931392
17.8633,25,99,56,52,2060,625,2.67118,9.58807,47031712
17.8154,25,99,56,52,2060,625,2.67118,9.58807,47131775
17.8191,25,99,56,52,2060,625,2.67118,9.58807,47231849
17.6504,25,99,55,52,2053,625,2.67118,9.58806,47331912
17.3047,25,99,55,52,2053,625,2.67118,9.58806,47431969
17.5988,25,99,55,52,2053,625,2.67118,9.58806,47532039
17.6903,25,99,55,52,2053,625,2.67118,9.58806,47632113
17.6489,25,99,55,52,2053,625,2.67118,9.58806,47732182
18.5584,25,99,54,53,2063,625,2.67215,9.58813,47832262
18.4679,25,99,54,53,2063,625,2.67215,9.58813,47932333
18.3995,25,99,54,53,2063,625,2.67215,9.58813,48032402
18.35,25,99,54,53,2063,625,2.67215,9.58813,48132475
18.4849,25,99,54,53,2063,625,2.67215,9.58813,48232534
18.4149,25,99,54,52,2060,500,2.67215,9.58803,48332595
18.845,25,99,54,52,2060,500,2.67215,9.58803,48432654
18.5749,25,99,54,52,2060,500,2.67215,9.58803,48532724
18.6806,25,99,54,52,2060,500,2.67215,9.58803,48632794
18.6943,25,99,54,52,2060,500,2.67215,9.58803,48732864
18.6179,26,99,54,52,2061,625,2.67215,9.58794,48832933
18.7853,26,99,54,52,2061,625,2.67215,9.58794,48932991
18.9209,26,99,54,52,2061,625,2.67215,9.58794,49033049
18.8118,26,99,54,52,2061,625,2.67215,9.58794,49133120
18.6923,26,99,54,52,2061,625,2.67215,9.58794,49233177
18.666,26,99,54,52,2061,625,2.67215,9.58794,49333256
18.9523,26,99,54,52,2056,625,2.66267,9.58804,49433503
19.3323,26,99,54,52,2056,625,2.66267,9.58804,49533559
19.6511,26,99,54,52,2056,625,2.66267,9.58804,49633629
19.8566,26,99,54,52,2056,625,2.66267,9.58804,49733700
19.9058,26,99,54,52,2056,625,2.66267,9.58804,49833883
19.9948,27,99,53,52,2061,625,2.66267,9.5883,49934370
20.1835,27,99,53,52,2061,625,2.66267,9.5883,50034454
20.1454,27,99,53,52,2061,625,2.66267,9.5883,50134513
20.2141,27,99,53,52,2061,625,2.66267,9.5883,50234589
20.3236,27,99,53,52,2061,625,2.66267,9.5883,50334647
20.3013,28,99,53,52,2062,625,2.66657,9.5882,50434709
20.3654,28,99,53,52,2062,625,2.66657,9.5882,50534769
19.7122,28,99,53,52,2062,625,2.66657,9.5882,50634839
19.0438,28,99,53,52,2062,625,2.66657,9.5882,50734919
18.6613,28,99,53,52,2062,625,2.66657,9.5882,50834996
18.5369,28,99,53,52,2062,625,2.66657,9.5882,50935055
17.8371,26,99,53,52,2054,500,2.67146,9.58821,51035126
17.0503,26,99,53,52,2054,500,2.67146,9.58821,51135200
17.273,26,99,53,52,2054,500,2.67146,9.58821,51235259
17.2185,26,99,53,52,2054,500,2.67146,9.58821,51335339
17.1711,26,99,53,52,2054,500,2.67146,9.58821,51435406
17.1711,26,99,53,52,2054,500,2.67146,9.58821,51535427
33.7826,22,99,53,52,2063,625,2.67831,9.58796,51635487
25.4366,22,99,53,52,2063,625,2.67831,9.58796,51735546
22.0772,22,99,53,52,2063,625,2.67831,9.58796,51835605
20.7775,22,99,53,52,2063,625,2.67831,9.58796,51935664
20.1416,22,99,53,52,2063,625,2.67831,9.58796,52035722
19.8774,27,99,53,52,2060,625,2.68528,9.5879,52135780
17.5454,27,99,53,52,2060,625,2.68528,9.5879,52235838
17.853,27,99,53,52,2060,625,2.68528,9.5879,52335896
17.8697,27,99,53,52,2060,625,2.68528,9.5879,52436077
17.9689,27,99,53,52,2060,625,2.68528,9.5879,52536138
17.8745,25,99,53,52,2042,625,2.68782,9.58807,52636195
17.7838,25,99,53,52,2042,625,2.68782,9.58807,52736263
18.0131,25,99,53,52,2042,625,2.68782,9.58807,52836332
15.1627,25,99,53,52,2042,625,2.68782,9.58807,52936402
17.96,25,99,53,52,2042,625,2.68782,9.58807,53036430
17.9989,25,99,53,53,2060,625,2.68126,9.58769,53136490
18.1836,25,99,53,53,2060,625,2.68126,9.58769,53236553
18.1113,25,99,53,53,2060,625,2.68126,9.58769,53336625
18.1358,25,99,53,53,2060,625,2.68126,9.58769,53436688
18.2048,25,99,53,53,2060,625,2.68126,9.58769,53536749
18.1033,25,99,53,53,2060,625,2.68126,9.58769,53636822
17.5979,25,99,53,52,2048,500,2.68187,9.58809,53736941
17.6917,25,99,53,52,2048,500,2.68187,9.58809,53837014
17.8186,25,99,53,52,2048,500,2.68187,9.58809,53937077
17.8999,25,99,53,52,2048,500,2.68187,9.58809,54037138
17.8659,25,99,53,52,2048,500,2.68187,9.58809,54137211
18.3881,25,99,53,52,2054,625,2.6848,9.58807,54237269
18.3731,25,99,53,52,2054,625,2.6848,9.58807,54337327
18.1752,25,99,53,52,2054,625,2.6848,9.58807,54437389
18.2392,25,99,53,52,2054,625,2.6848,9.58807,54537427
18.209,25,99,53,52,2054,625,2.6848,9.58807,54637493
18.1902,25,99,53,52,2057,625,2.69189,9.58826,54737555
18.0096,25,99,53,52,2057,625,2.69189,9.58826,54837626
17.9084,25,99,53,52,2057,625,2.69189,9.58826,54937684
17.8964,25,99,53,52,2057,625,2.69189,9.58826,55037742
18.1046,25,99,53,52,2057,625,2.69189,9.58826,55137803
18.223,25,99,53,52,2057,625,2.69189,9.58826,55237863
19.4757,25,99,53,52,2061,625,2.70013,9.58809,55337920
18.7494,25,99,53,52,2061,625,2.70013,9.58809,55437978
18.6056,25,99,53,52,2061,625,2.70013,9.58809,55538052
18.6548,25,99,53,52,2061,625,2.70013,9.58809,55638126
18.5538,25,99,53,52,2061,625,2.70013,9.58809,55738183
18.5699,25,98,53,53,2039,625,2.70164,9.58777,55838241
18.4676,25,98,53,53,2039,625,2.70164,9.58777,55938299
18.6576,25,98,53,53,2039,625,2.70164,9.58777,56038356
18.5599,25,98,53,53,2039,625,2.70164,9.58777,56138427
18.7064,25,98,53,53,2039,625,2.70164,9.58777,56238486
18.7302,25,99,53,53,2061,875,2.70365,9.58795,56338546
18.9236,25,99,53,53,2061,875,2.70365,9.58795,56438617
18.8336,25,99,53,53,2061,875,2.70365,9.58795,56538674
18.3884,25,99,53,53,2061,875,2.70365,9.58795,56638737
18.2848,25,99,53,53,2061,875,2.70365,9.58795,56738807
18.3304,25,99,53,53,2061,875,2.70365,9.58795,56838865
18.0724,25,99,53,52,2054,625,2.70638,9.58813,56938922
18.5947,25,99,53,52,2054,625,2.70638,9.58813,57038983
18.5402,25,99,53,52,2054,625,2.70638,9.58813,57139043
18.2615,25,99,53,52,2054,625,2.70638,9.58813,57239105
18.0291,25,99,53,52,2054,625,2.70638,9.58813,57339176
17.3662,24,99,53,53,2043,500,2.70904,9.58815,57439233
17.002,24,99,53,53,2043,500,2.70904,9.58815,57539294
17.2067,24,99,53,53,2043,500,2.70904,9.58815,57639358
17.0642,24,99,53,53,2043,500,2.70904,9.58815,57739417
17.1261,24,99,53,53,2043,500,2.70904,9.58815,57839479
17.0568,23,99,53,52,2051,625,2.71044,9.58826,57939545
17.2015,23,99,53,52,2051,625,2.71044,9.58826,58039603
17.1477,23,99,53,52,2051,625,2.71044,9.58826,58139667
17.1801,23,99,53,52,2051,625,2.71044,9.58826,58239726
17.1934,23,99,53,52,2051,625,2.71044,9.58826,58339785
17.2088,23,98,53,53,2037,625,2.71533,9.58841,58440011
17.3115,23,98,53,53,2037,625,2.71533,9.58841,58540089
17.2203,23,98,53,53,2037,625,2.71533,9.58841,58640147
17.2754,23,98,53,53,2037,625,2.71533,9.58841,58740477
17.295,23,98,53,53,2037,625,2.71533,9.58841,58840537
17.2557,23,98,53,53,2037,625,2.71533,9.58841,58940598
17.3777,23,99,53,52,2048,625,2.71826,9.58838,59040675
17.0332,23,99,53,52,2048,625,2.71826,9.58838,59140733
17.2822,23,99,53,52,2048,625,2.71826,9.58838,59240804
17.3857,23,99,53,52,2048,625,2.71826,9.58838,59340863
17.5502,23,99,53,52,2048,625,2.71826,9.58838,59440921
16.8774,23,99,53,53,2054,625,2.71812,9.58811,59540992
17.3893,23,99,53,53,2054,625,2.71812,9.58811,59641048
17.4132,23,99,53,53,2054,625,2.71812,9.58811,59741117
17.4922,23,99,53,53,2054,625,2.71812,9.58811,59841187
17.6194,23,99,53,53,2054,625,2.71812,9.58811,59941660
18.639,23,99,53,53,2058,625,2.7183,9.58884,60041732
18.4396,23,99,53,53,2058,625,2.7183,9.58884,60141808
20.6019,23,99,53,53,2058,625,2.7183,9.58884,60241869
22.1835,23,99,53,53,2058,625,2.7183,9.58884,60342058
23.326,23,99,53,53,2058,625,2.7183,9.58884,60442117
26.2247,29,99,53,53,2063,625,2.71946,9.58839,60542177
26.2608,29,99,53,53,2063,625,2.71946,9.58839,60642244
26.165,29,99,53,53,2063,625,2.71946,9.58839,60742303
26.2055,29,99,53,53,2063,625,2.71946,9.58839,60842372
26.1568,29,99,53,53,2063,625,2.71946,9.58839,60942436
25.9705,32,99,53,53,2063,625,2.71993,9.58839,61042505
23.4189,32,99,53,53,2063,625,2.71993,9.58839,61142570
21.7802,32,99,53,53,2063,625,2.71993,9.58839,61242629
20.4606,32,99,53,53,2063,625,2.71993,9.58839,61342689
20.0241,32,99,53,53,2063,625,2.71993,9.58839,61442774
19.7134,25,99,53,53,2048,625,2.71993,9.58822,61542832
18.0709,25,99,53,53,2048,625,2.71993,9.58822,61642894
18.1232,25,99,53,53,2048,625,2.71993,9.58822,61742955
18.3647,25,99,53,53,2048,625,2.71993,9.58822,61843015
18.4428,25,99,53,53,2048,625,2.71993,9.58822,61943074
18.4054,25,99,53,53,2048,625,2.71993,9.58822,62043146
18.3013,25,98,53,53,2032,625,2.71993,9.58816,62143213
18.223,25,98,53,53,2032,625,2.71993,9.58816,62243282
18.2671,25,98,53,53,2032,625,2.71993,9.58816,62343350
18.105,25,98,53,53,2032,625,2.71993,9.58816,62443408
17.999,25,98,53,53,2032,625,2.71993,9.58816,62543436
17.253,24,99,53,53,2054,625,2.71981,9.58826,62643492
17.68,24,99,53,53,2054,625,2.71981,9.58826,62743550
17.7425,24,99,53,53,2054,625,2.71981,9.58826,62843608
17.5445,24,99,53,53,2054,625,2.71981,9.58826,62943668
17.7173,24,99,53,53,2054,625,2.71981,9.58826,63043728
18.5611,24,97,53,53,2040,625,2.72014,9.58816,63143791
18.6127,24,97,53,53,2040,625,2.72014,9.58816,63243848
18.6152,24,97,53,53,2040,625,2.72014,9.58816,63343910
18.4973,24,97,53,53,2040,625,2.72014,9.58816,63443969
18.5133,24,97,53,53,2040,625,2.72014,9.58816,63544028
18.4311,24,99,53,53,2061,625,2.72014,9.58808,63644098
18.7654,24,99,53,53,2061,625,2.72014,9.58808,63744451
18.5392,24,99,53,53,2061,625,2.72014,9.58808,63844512
18.3403,24,99,53,53,2061,625,2.72014,9.58808,63944570
18.3631,24,99,53,53,2061,625,2.72014,9.58808,64044650
18.4156,24,99,53,53,2061,625,2.72014,9.58808,64144710
17.9118,24,99,53,53,2046,500,2.72014,9.58764,64244767
18.2038,24,99,53,53,2046,500,2.72014,9.58764,64344824
18.0638,24,99,53,53,2046,500,2.72014,9.58764,64444882
18.2047,24,99,53,53,2046,500,2.72014,9.58764,64544940
18.2668,24,99,53,53,2046,500,2.72014,9.58764,64644998
18.1826,24,99,53,53,2062,500,2.72539,9.58847,64745061
18.6246,24,99,53,53,2062,500,2.72539,9.58847,64845131
18.3723,24,99,53,53,2062,500,2.72539,9.58847,64945202
18.4684,24,99,53,53,2062,500,2.72539,9.58847,65045268
18.3725,24,99,53,53,2062,500,2.72539,9.58847,65145332
18.3284,24,99,53,53,2062,500,2.72539,9.58847,65245394
18.2379,24,99,53,53,2055,625,2.72685,9.58841,65345478
18.0437,24,99,53,53,2055,625,2.72685,9.58841,65445821
18.1058,24,99,53,53,2055,625,2.72685,9.58841,65545879
18.1084,24,99,53,53,2055,625,2.72685,9.58841,65645939
17.9509,24,99,53,53,2055,625,2.72685,9.58841,65746008
17.9863,23,99,53,53,2049,500,2.72978,9.5885,65846080
17.0087,23,99,53,53,2049,500,2.72978,9.5885,65946137
17.1094,23,99,53,53,2049,500,2.72978,9.5885,66046194
17.0272,23,99,53,53,2049,500,2.72978,9.5885,66146255
17.0935,23,99,53,53,2049,500,2.72978,9.5885,66246326
17.0138,22,99,53,53,2054,500,2.73418,9.58853,66346397
17.3058,22,99,53,53,2054,500,2.73418,9.58853,66446462
17.0249,22,99,53,53,2054,500,2.73418,9.58853,66546534
17.068,22,99,53,53,2054,500,2.73418,9.58853,66646609
16.9561,22,99,53,53,2054,500,2.73418,9.58853,66746667
16.9851,22,99,53,53,2054,500,2.73418,9.58853,66846872
16.8175,23,99,53,53,2055,500,2.7381,9.58874,66946941
16.9586,23,99,53,53,2055,500,2.7381,9.58874,67046999
16.888,23,99,53,53,2055,500,2.7381,9.58874,67147057
16.9901,23,99,53,53,2055,500,2.7381,9.58874,67247125
16.9738,23,99,53,53,2055,500,2.7381,9.58874,67347197
17.0175,22,98,53,53,2032,625,2.74445,9.58853,67447266
17.095,22,98,53,53,2032,625,2.74445,9.58853,67547335
17.092,22,98,53,53,2032,625,2.74445,9.58853,67647394
17.124,22,98,53,53,2032,625,2.74445,9.58853,67747439
17.0658,22,98,53,53,2032,625,2.74445,9.58853,67847510
17.0769,22,98,53,53,2051,500,2.7458,9.58844,67947583
16.9899,22,98,53,53,2051,500,2.7458,9.58844,68047658
16.9817,22,98,53,53,2051,500,2.7458,9.58844,68147719
17.0498,22,98,53,53,2051,500,2.7458,9.58844,68247779
17.1969,22,98,53,53,2051,500,2.7458,9.58844,68347838
17.1362,22,98,53,53,2051,500,2.7458,9.58844,68447901
17.29,22,99,53,53,2050,500,2.75012,9.5883,68547960
17.1835,22,99,53,53,2050,500,2.75012,9.5883,68648017
16.9506,22,99,53,53,2050,500,2.75012,9.5883,68748082
17.0337,22,99,53,53,2050,500,2.75012,9.5883,68848142
17.0326,22,99,53,53,2050,500,2.75012,9.5883,68948199
16.3784,22,99,53,53,2053,625,2.74998,9.58801,69048272
16.7374,22,99,53,53,2053,625,2.74998,9.58801,69148344
16.7713,22,99,53,53,2053,625,2.74998,9.58801,69248403
16.8049,22,99,53,53,2053,625,2.74998,9.58801,69348425
16.8281,22,99,53,53,2053,625,2.74998,9.58801,69448441
16.8414,22,99,53,53,2058,500,2.75291,9.5883,69548527
17.2151,22,99,53,53,2058,500,2.75291,9.5883,69648587
17.0329,22,99,53,53,2058,500,2.75291,9.5883,69748649
17.0423,22,99,53,53,2058,500,2.75291,9.5883,69848708
16.9578,22,99,53,53,2058,500,2.75291,9.5883,69948778
16.976,22,99,53,53,2046,500,2.75552,9.5884,70048834
17.1119,22,99,53,53,2046,500,2.75552,9.5884,70148892
17.0446,22,99,53,53,2046,500,2.75552,9.5884,70249100
16.9321,22,99,53,53,2046,500,2.75552,9.5884,70349169
17.0294,22,99,53,53,2046,500,2.75552,9.5884,70449230
17.2951,22,99,53,53,2046,500,2.75552,9.5884,70549298
16.7667,25,99,53,53,2056,625,2.75633,9.58821,70649357
17.4473,25,99,53,53,2056,625,2.75633,9.58821,70749432
17.3584,25,99,53,53,2056,625,2.75633,9.58821,70849492
17.4178,25,99,53,53,2056,625,2.75633,9.58821,70949550
17.4476,25,99,53,53,2056,625,2.75633,9.58821,71049609
17.3732,22,99,53,53,2053,625,2.75633,9.58806,71149668
17.1987,22,99,53,53,2053,625,2.75633,9.58806,71249727
17.3835,22,99,53,53,2053,625,2.75633,9.58806,71349785
17.379,22,99,53,53,2053,625,2.75633,9.58806,71449857
17.3748,22,99,53,53,2053,625,2.75633,9.58806,71549915
17.4231,22,99,53,53,2030,500,2.75592,9.58848,71649991
17.5517,22,99,53,53,2030,500,2.75592,9.58848,71750062
17.5606,22,99,53,53,2030,500,2.75592,9.58848,71850132
17.3075,22,99,53,53,2030,500,2.75592,9.58848,71950201
17.3336,22,99,53,53,2030,500,2.75592,9.58848,72050277
16.9826,22,98,53,53,2041,625,2.76065,9.58849,72150348
16.0772,22,98,53,53,2041,625,2.76065,9.58849,72250428
15.9228,22,98,53,53,2041,625,2.76065,9.58849,72350610
15.8069,22,98,53,53,2041,625,2.76065,9.58849,72450668
15.8483,22,98,53,53,2041,625,2.76065,9.58849,72550979
15.9025,21,99,53,53,2051,625,2.75905,9.58846,72651050
15.9951,21,99,53,53,2051,625,2.75905,9.58846,72751127
16.2646,21,99,53,53,2051,625,2.75905,9.58846,72851195
16.2995,21,99,53,53,2051,625,2.75905,9.58846,72951270
16.3759,21,99,53,53,2051,625,2.75905,9.58846,73051331
16.3751,21,99,53,53,2051,625,2.75905,9.58846,73151401
15.7008,21,99,53,53,2055,500,2.75905,9.58834,73251438
16.2488,21,99,53,53,2055,500,2.75905,9.58834,73351498
16.2356,21,99,53,53,2055,500,2.75905,9.58834,73451556
16.0746,21,99,53,53,2055,500,2.75905,9.58834,73551616
16.1295,21,99,53,53,2055,500,2.75905,9.58834,73651674
16.0806,22,99,53,53,2055,500,2.75905,9.58818,73751734
15.8977,22,99,53,53,2055,500,2.75905,9.58818,73851805
15.9653,22,99,53,53,2055,500,2.75905,9.58818,73951864
15.9893,22,99,53,53,2055,500,2.75905,9.58818,74051926
15.9675,22,99,53,53,2055,500,2.75905,9.58818,74151983
16.0209,22,99,53,53,2055,500,2.75905,9.58818,74252041
15.9217,22,99,53,53,2057,500,2.75905,9.58888,74352104
15.5744,22,99,53,53,2057,500,2.75905,9.58888,74452174
15.4885,22,99,53,53,2057,500,2.75905,9.58888,74552248
15.8841,22,99,53,53,2057,500,2.75905,9.58888,74652319
16.0463,22,99,53,53,2057,500,2.75905,9.58888,74752394
16.0872,22,99,53,53,2057,500,2.75905,9.58888,74852430
17.8677,23,99,53,53,2056,500,2.75538,9.58861,74952489
16.8785,23,99,53,53,2056,500,2.75538,9.58861,75052569
16.8381,23,99,53,53,2056,500,2.75538,9.58861,75152629
16.8176,23,99,53,53,2056,500,2.75538,9.58861,75252689
16.7583,23,99,53,53,2056,500,2.75538,9.58861,75352746
16.6637,26,99,53,53,2054,500,2.75538,9.58903,75452806
16.4552,26,99,53,53,2054,500,2.75538,9.58903,75552868
16.3688,26,99,53,53,2054,500,2.75538,9.58903,75652928
16.2682,26,99,53,53,2054,500,2.75538,9.58903,75752987
16.1188,26,99,53,53,2054,500,2.75538,9.58903,75853046
16.1631,26,99,53,53,2054,500,2.75538,9.58903,75953117
15.7838,25,99,53,53,2061,500,2.75538,9.58886,76053727
15.8826,25,99,53,53,2061,500,2.75538,9.58886,76153785
15.8941,25,99,53,53,2061,500,2.75538,9.58886,76253844
15.9542,25,99,53,53,2061,500,2.75538,9.58886,76353918
15.9232,25,99,53,53,2061,500,2.75538,9.58886,76453975
14.9544,27,99,53,53,2059,500,2.75538,9.58891,76554032
16.1259,27,99,53,53,2059,500,2.75538,9.58891,76654101
15.9916,27,99,53,53,2059,500,2.75538,9.58891,76754177
15.8606,27,99,53,53,2059,500,2.75538,9.58891,76854244
15.9067,27,99,53,53,2059,500,2.75538,9.58891,76954303
16.1436,25,99,53,53,2064,500,2.75538,9.58892,77054371
16.1547,25,99,53,53,2064,500,2.75538,9.58892,77154431
16.1366,25,99,53,53,2064,500,2.75538,9.58892,77254491
16.0565,25,99,53,53,2064,500,2.75538,9.58892,77354550
16.1731,25,99,53,53,2064,500,2.75538,9.58892,77454613
16.0996,26,99,53,53,2056,500,2.75538,9.58891,77554674
16.012,26,99,53,53,2056,500,2.75538,9.58891,77654734
15.9307,26,99,53,53,2056,500,2.75538,9.58891,77754793
15.9425,26,99,53,53,2056,500,2.75538,9.58891,77854850
15.8842,26,99,53,53,2056,500,2.75538,9.58891,77954908
15.8627,25,99,53,53,2063,500,2.75538,9.5886,78054967
16.3639,25,99,53,53,2063,500,2.75538,9.5886,78155039
16.0063,25,99,53,53,2063,500,2.75538,9.5886,78255108
15.9105,25,99,53,53,2063,500,2.75538,9.5886,78355183
15.8772,25,99,53,53,2063,500,2.75538,9.5886,78455597
15.8523,25,99,53,53,2055,500,2.75538,9.58934,78555656
15.822,25,99,53,53,2055,500,2.75538,9.58934,78655721
15.8719,25,99,53,53,2055,500,2.75538,9.58934,78755793
15.9056,25,99,53,53,2055,500,2.75538,9.58934,78855849
15.8023,25,99,53,53,2055,500,2.75538,9.58934,78955923
15.827,25,99,53,53,2062,500,2.75538,9.58946,79055981
15.9584,25,99,53,53,2062,500,2.75538,9.58946,79156041
16.1801,25,99,53,53,2062,500,2.75538,9.58946,79256109
16.114,25,99,53,53,2062,500,2.75538,9.58946,79356384
15.942,25,99,53,53,2062,500,2.75538,9.58946,79456481
16.0355,25,99,53,53,2062,500,2.75538,9.58946,79556556
16.0049,25,99,53,53,2064,500,2.75568,9.589,79656615
15.8969,25,99,53,53,2064,500,2.75568,9.589,79756688
15.8118,25,99,53,53,2064,500,2.75568,9.589,79856749
15.6885,25,99,53,53,2064,500,2.75568,9.589,79956830
15.5588,25,99,53,53,2064,500,2.75568,9.589,80056892
15.4698,24,99,53,53,2054,500,2.75652,9.58894,80156974
14.7907,24,99,53,53,2054,500,2.75652,9.58894,80257034
14.8212,24,99,53,53,2054,500,2.75652,9.58894,80357115
14.9059,24,99,53,53,2054,500,2.75652,9.58894,80457176
14.9718,24,99,53,53,2054,500,2.75652,9.58894,80557265
14.9027,24,99,53,53,2054,500,2.75652,9.58894,80657340
14.8485,23,99,53,53,2060,500,2.75457,9.58893,80757412
14.9258,23,99,53,53,2060,500,2.75457,9.58893,80857427
14.9839,23,99,53,53,2060,500,2.75457,9.58893,80958019
14.9607,23,99,53,53,2060,500,2.75457,9.58893,81058080
15.0195,23,99,53,53,2060,500,2.75457,9.58893,81158163
14.9928,23,99,53,53,2056,500,2.75494,9.58902,81258239
14.8198,23,99,53,53,2056,500,2.75494,9.58902,81358335
14.8197,23,99,53,53,2056,500,2.75494,9.58902,81458400
14.8033,23,99,53,53,2056,500,2.75494,9.58902,81558470
14.79,23,99,53,53,2056,500,2.75494,9.58902,81658533
14.8191,23,99,53,53,2060,500,2.75494,9.5889,81758630
14.5148,23,99,53,53,2060,500,2.75494,9.5889,81858692
14.8908,23,99,53,53,2060,500,2.75494,9.5889,81958750
13.8296,23,99,53,53,2060,500,2.75494,9.5889,82058812
14.8795,23,99,53,53,2060,500,2.75494,9.5889,82159267
14.9263,23,99,53,53,2060,500,2.75494,9.5889,82259456
14.7593,23,99,53,53,2052,500,2.75865,9.5889,82359528
15.242,23,99,53,53,2052,500,2.75865,9.5889,82459585
15.2741,23,99,53,53,2052,500,2.75865,9.5889,82559644
15.2119,23,99,53,53,2052,500,2.75865,9.5889,82659704
15.1319,23,99,53,53,2052,500,2.75865,9.5889,82760157
15.1802,24,98,53,53,2043,500,2.75865,9.58894,82860223
14.6663,24,98,53,53,2043,500,2.75865,9.58894,82960294
14.6228,24,98,53,53,2043,500,2.75865,9.58894,83060356
14.6986,24,98,53,53,2043,500,2.75865,9.58894,83160817
14.7297,24,98,53,53,2043,500,2.75865,9.58894,83260879
14.6721,23,99,53,53,2058,500,2.75865,9.58884,83360937
14.1127,23,99,53,53,2058,500,2.75865,9.58884,83461008
13.822,23,99,53,53,2058,500,2.75865,9.58884,83561067
13.6977,23,99,53,53,2058,500,2.75865,9.58884,83661163
13.6173,23,99,53,53,2058,500,2.75865,9.58884,83761236
11.7458,20,99,53,53,2064,500,2.75799,9.58884,83861310
26.5544,20,99,53,53,2064,500,2.75799,9.58884,83961380
20.193,20,99,53,53,2064,500,2.75799,9.58884,84061434
17.0054,20,99,53,53,2064,500,2.75799,9.58884,84161492
16.2814,20,99,53,53,2064,500,2.75799,9.58884,84261565
15.9999,20,99,53,53,2064,500,2.75799,9.58884,84361624
13.7576,24,99,53,53,2045,500,2.75896,9.58885,84461682
13.8233,24,99,53,53,2045,500,2.75896,9.58885,84561740
13.7996,24,99,53,53,2045,500,2.75896,9.58885,84661800
13.8058,24,99,53,53,2045,500,2.75896,9.58885,84761863
13.7563,24,99,53,53,2045,500,2.75896,9.58885,84861925
13.8349,22,97,53,53,2023,500,2.76002,9.58881,84961995
12.0207,22,97,53,53,2023,500,2.76002,9.58881,85062054
13.8612,22,97,53,53,2023,500,2.76002,9.58881,85162115
13.7967,22,97,53,53,2023,500,2.76002,9.58881,85262333
13.8695,22,97,53,53,2023,500,2.76002,9.58881,85362403
13.7056,23,99,53,53,2051,500,2.75912,9.58894,85462463
13.8689,23,99,53,53,2051,500,2.75912,9.58894,85562658
13.7512,23,99,53,53,2051,500,2.75912,9.58894,85662716
13.7701,23,99,53,53,2051,500,2.75912,9.58894,85762784
13.7896,23,99,53,53,2051,500,2.75912,9.58894,85862846
14.1155,22,99,53,53,2054,625,2.75817,9.58897,85962905
