os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835880,5.15.13-232-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.632,7379,9.41538,66,59,67,1315,1000,2.47915,77,5.37872,33402949317
110.719,9319,9.41538,66,59,67,1315,1000,2.47915,77,5.37872,33502953182
109.366,6841,9.41538,66,59,67,1315,1000,2.47915,77,5.37872,33602958056
110.095,8723,9.41538,66,59,67,1315,1000,2.47915,77,5.37872,33702964431
115.727,8640,9.31677,66,59,67,1110,1000,2.47915,67,5.38075,33802968615
117.125,8468,9.31677,66,59,67,1110,1000,2.47915,67,5.38075,33902973280
115.493,8331,9.31677,66,59,67,1110,1000,2.47915,67,5.38075,34002977435
113.434,8695,9.31677,66,59,67,1110,1000,2.47915,67,5.38075,34102982339
114.152,8559,9.31677,66,59,67,1110,1000,2.47915,67,5.38075,34202986194
114.837,8617,9.02907,83,59,67,1335,1000,2.47915,101,5.37863,34302990958
114.593,8854,9.02907,83,59,67,1335,1000,2.47915,101,5.37863,34402995933
114.378,8672,9.02907,83,59,67,1335,1000,2.47915,101,5.37863,34503001237
114.062,8867,9.02907,83,59,67,1335,1000,2.47915,101,5.37863,34603008432
113.501,8991,9.02907,83,59,67,1335,1000,2.47915,101,5.37863,34703013477
115.029,7865,9.23172,68,59,67,2310,1000,2.47915,79,5.3818,34803021811
121.176,8043,9.23172,68,59,67,2310,1000,2.47915,79,5.3818,34903027046
120.22,5847,9.23172,68,59,67,2310,1000,2.47915,79,5.3818,35003032720
121.15,7605,9.23172,68,59,67,2310,1000,2.47915,79,5.3818,35103038735
121.587,8113,9.23172,68,59,67,2310,1000,2.47915,79,5.3818,35203044339
121.877,8118,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35303060434
120.128,8216,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35403081819
120.644,8434,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35503098923
121.383,7486,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35603104858
122.208,7887,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35703108972
122.343,8203,9.0625,55,60,67,1915,1000,2.47915,93,5.38216,35803113517
117.952,8205,9.34809,71,61,67,2450,1000,2.47915,154,5.38215,35903134491
116.925,8706,9.34809,71,61,67,2450,1000,2.47915,154,5.38215,36003141206
116.808,8827,9.34809,71,61,67,2450,1000,2.47915,154,5.38215,36103146001
116.291,9098,9.34809,71,61,67,2450,1000,2.47915,154,5.38215,36203151815
115.618,8586,9.34809,71,61,67,2450,1000,2.47915,154,5.38215,36303157880
115.292,8702,9.10224,68,61,68,2450,1000,2.47915,145,5.37843,36403163324
117.344,8578,9.10224,68,61,68,2450,1000,2.47915,145,5.37843,36503168819
118.343,8641,9.10224,68,61,68,2450,1000,2.47915,145,5.37843,36603173973
118.72,8612,9.10224,68,61,68,2450,1000,2.47915,145,5.37843,36703179558
118.334,8886,9.10224,68,61,68,2450,1000,2.47915,145,5.37843,36803184953
104.184,9261,9.29231,63,61,68,2035,1000,2.47915,104,5.37825,36903205847
107.588,8873,9.29231,63,61,68,2035,1000,2.47915,104,5.37825,37003227002
109.308,8531,9.29231,63,61,68,2035,1000,2.47915,104,5.37825,37103244356
110.481,9028,9.29231,63,61,68,2035,1000,2.47915,104,5.37825,37203249511
110.56,8996,9.29231,63,61,68,2035,1000,2.47915,104,5.37825,37303251696
108.994,9223,9.36537,50,61,68,2445,1000,2.47915,169,5.37849,37403271190
111.368,8810,9.36537,50,61,68,2445,1000,2.47915,169,5.37849,37503289035
112.308,8489,9.36537,50,61,68,2445,1000,2.47915,169,5.37849,37603309239
113.509,8416,9.36537,50,61,68,2445,1000,2.47915,169,5.37849,37703326704
113.949,5962,9.36537,50,61,68,2445,1000,2.47915,169,5.37849,37803344128
112.94,8930,9.30087,68,60,67,2445,1000,2.47915,128,5.37824,37903362343
113.047,8874,9.30087,68,60,67,2445,1000,2.47915,128,5.37824,38003382048
110.613,9116,9.30087,68,60,67,2445,1000,2.47915,128,5.37824,38103400242
109.885,9169,9.30087,68,60,67,2445,1000,2.47915,128,5.37824,38203421457
109.986,9270,9.30087,68,60,67,2445,1000,2.47915,128,5.37824,38303439081
103.889,9054,9.10769,66,60,68,2060,1000,2.47915,124,5.37768,38403459496
106.67,9943,9.10769,66,60,68,2060,1000,2.47915,124,5.37768,38503476680
104.939,9443,9.10769,66,60,68,2060,1000,2.47915,124,5.37768,38603494545
106.417,8684,9.10769,66,60,68,2060,1000,2.47915,124,5.37768,38703511590
108.096,8744,9.10769,66,60,68,2060,1000,2.47915,124,5.37768,38803528174
114.48,8653,9.06848,65,60,68,2445,1000,2.47915,180,5.37738,38903547179
108.703,10298,9.06848,65,60,68,2445,1000,2.47915,180,5.37738,39003553963
106.234,9253,9.06848,65,60,68,2445,1000,2.47915,180,5.37738,39103557668
106.047,9887,9.06848,65,60,68,2445,1000,2.47915,180,5.37738,39203563512
105.379,9700,9.06848,65,60,68,2445,1000,2.47915,180,5.37738,39303566997
97.7636,10216,9.16409,78,60,68,1755,1000,2.47915,95,5.37811,39403570062
98.33,10647,9.16409,78,60,68,1755,1000,2.47915,95,5.37811,39503573836
99.0689,10109,9.16409,78,60,68,1755,1000,2.47915,95,5.37811,39603578831
100.493,9469,9.16409,78,60,68,1755,1000,2.47915,95,5.37811,39703582405
102.627,8763,9.16409,78,60,68,1755,1000,2.47915,95,5.37811,39803585650
110.192,8979,9.36144,73,60,68,1360,1000,2.47915,94,5.37712,39903590944
111.448,8581,9.36144,73,60,68,1360,1000,2.47915,94,5.37712,40003595089
112.749,8810,9.36144,73,60,68,1360,1000,2.47915,94,5.37712,40103601354
110.164,9403,9.36144,73,60,68,1360,1000,2.47915,94,5.37712,40203605328
109.739,7369,9.36144,73,60,68,1360,1000,2.47915,94,5.37712,40303607883
115.682,8673,9.18684,60,59,68,1860,1000,2.47915,66,5.377,40403612807
114.657,8842,9.18684,60,59,68,1860,1000,2.47915,66,5.377,40503617512
115.334,9037,9.18684,60,59,68,1860,1000,2.47915,66,5.377,40603622806
115.318,8275,9.18684,60,59,68,1860,1000,2.47915,66,5.377,40703627731
115.498,8568,9.18684,60,59,68,1860,1000,2.47915,66,5.377,40803632246
111.902,9404,9.20971,66,59,68,1760,1000,2.47915,98,5.37671,40903637630
119.975,7863,9.20971,66,59,68,1760,1000,2.47915,98,5.37671,41003643215
119.668,9487,9.20971,66,59,68,1760,1000,2.47915,98,5.37671,41103647359
118.174,8529,9.20971,66,59,68,1760,1000,2.47915,98,5.37671,41203652004
120.312,7556,9.20971,66,59,68,1760,1000,2.47915,98,5.37671,41303656088
132.234,7444,8.75,61,59,68,1815,1000,2.47915,75,5.37719,41403660163
122.979,8539,8.75,61,59,68,1815,1000,2.47915,75,5.37719,41503664608
122.504,7845,8.75,61,59,68,1815,1000,2.47915,75,5.37719,41603680532
122.801,7206,8.75,61,59,68,1815,1000,2.47915,75,5.37719,41703685067
123.97,7913,8.75,61,59,68,1815,1000,2.47915,75,5.37719,41803688901
127.178,7724,9.32099,81,59,68,1680,1000,2.47915,89,5.37694,41903691486
126.815,7823,9.32099,81,59,68,1680,1000,2.47915,89,5.37694,42003693800
126.291,7872,9.32099,81,59,68,1680,1000,2.47915,89,5.37694,42103696435
123.681,8080,9.32099,81,59,68,1680,1000,2.47915,89,5.37694,42203698900
124.146,7775,9.32099,81,59,68,1680,1000,2.47915,89,5.37694,42303707034
126.524,7648,9.07968,73,59,68,1985,1000,2.47915,130,5.37669,42403709709
125.145,9167,9.07968,73,59,68,1985,1000,2.47915,130,5.37669,42503713803
126.542,7452,9.07968,73,59,68,1985,1000,2.47915,130,5.37669,42603717558
128.589,7317,9.07968,73,59,68,1985,1000,2.47915,130,5.37669,42703721402
126.137,8354,9.07968,73,59,68,1985,1000,2.47915,130,5.37669,42803736077
121.978,8214,8.98876,73,59,68,1875,1000,2.47915,80,5.37703,42903750932
121.426,8208,8.98876,73,59,68,1875,1000,2.47915,80,5.37703,43003766716
121.794,7716,8.98876,73,59,68,1875,1000,2.47915,80,5.37703,43103783071
125.253,7591,8.98876,73,59,68,1875,1000,2.47915,80,5.37703,43203799645
126.381,8438,8.98876,73,59,68,1875,1000,2.47915,80,5.37703,43303815840
121.124,7865,9.27771,76,59,68,1575,1000,2.47915,92,5.37726,43403820475
124.019,8088,9.27771,76,59,68,1575,1000,2.47915,92,5.37726,43503835849
123.796,8154,9.27771,76,59,68,1575,1000,2.47915,92,5.37726,43603851234
122.911,8032,9.27771,76,59,68,1575,1000,2.47915,92,5.37726,43703865918
123.096,7927,9.27771,76,59,68,1575,1000,2.47915,92,5.37726,43803880823
123.466,7784,9.28349,63,60,68,1465,1000,2.47915,67,5.3767,43903887837
122.039,8907,9.28349,63,60,68,1465,1000,2.47915,67,5.3767,44003891742
120.311,7407,9.28349,63,60,68,1465,1000,2.47915,67,5.3767,44103897767
123.433,7604,9.28349,63,60,68,1465,1000,2.47915,67,5.3767,44203913911
125.43,7335,9.28349,63,60,68,1465,1000,2.47915,67,5.3767,44303929516
130.871,7824,10.2914,66,60,68,2445,1000,2.47915,82,5.37982,44403945130
132.011,7322,10.2914,66,60,68,2445,1000,2.47915,82,5.37982,44503960575
133.928,7397,10.2914,66,60,68,2445,1000,2.47915,82,5.37982,44603976449
130.001,7969,10.2914,66,60,68,2445,1000,2.47915,82,5.37982,44703981924
129.599,7813,10.2914,66,60,68,2445,1000,2.47915,82,5.37982,44803988889
129.507,7738,9.61539,81,61,69,2445,1000,2.47915,102,5.38017,44903992703
128.952,8032,9.61539,81,61,69,2445,1000,2.47915,102,5.38017,45003998588
128.56,7565,9.61539,81,61,69,2445,1000,2.47915,102,5.38017,45104003672
128.116,7757,9.61539,81,61,69,2445,1000,2.47915,102,5.38017,45204009607
127.882,7783,9.61539,81,61,69,2445,1000,2.47915,102,5.38017,45304015141
129.109,7594,9.17031,56,61,69,2330,1000,2.47915,142,5.38053,45404021796
129.638,7442,9.17031,56,61,69,2330,1000,2.47915,142,5.38053,45504025901
131.849,7694,9.17031,56,61,69,2330,1000,2.47915,142,5.38053,45604030095
132.249,7580,9.17031,56,61,69,2330,1000,2.47915,142,5.38053,45704033890
131.575,7516,9.17031,56,61,69,2330,1000,2.47915,142,5.38053,45804041224
114.326,8638,9.09657,61,61,69,2045,1000,2.47915,101,5.37944,45904044949
116.649,8227,9.09657,61,61,69,2045,1000,2.47915,101,5.37944,46004050213
117.04,8259,9.09657,61,61,69,2045,1000,2.47915,101,5.37944,46104058068
116.28,8548,9.09657,61,61,69,2045,1000,2.47915,101,5.37944,46204064913
116.485,8613,9.09657,61,61,69,2045,1000,2.47915,101,5.37944,46304069887
147.999,6756,9.08533,70,61,69,2445,1000,2.47915,242,5.37931,46404076672
126.39,8004,9.08533,70,61,69,2445,1000,2.47915,242,5.37931,46504080936
125.526,7917,9.08533,70,61,69,2445,1000,2.47915,242,5.37931,46604087371
125.599,7855,9.08533,70,61,69,2445,1000,2.47915,242,5.37931,46704094765
126.154,7909,9.08533,70,61,69,2445,1000,2.47915,242,5.37931,46804097690
115.846,50254,8.82894,56,61,69,500,1000,2.47915,52,5.3785,46904101995
101.435,6748,8.82894,56,61,69,500,1000,2.47915,52,5.3785,47004108229
108.148,8333,8.82894,56,61,69,500,1000,2.47915,52,5.3785,47104114704
107.032,8961,8.82894,56,61,69,500,1000,2.47915,52,5.3785,47204119048
103.715,10787,8.82894,56,61,69,500,1000,2.47915,52,5.3785,47304123483
101.78,10614,9,68,61,68,1300,1000,2.48013,64,5.37958,47404129467
89.6134,11722,9,68,61,68,1300,1000,2.48013,64,5.37958,47504134242
91.255,10769,9,68,61,68,1300,1000,2.48013,64,5.37958,47604138867
93.0355,10268,9,68,61,68,1300,1000,2.48013,64,5.37958,47704143101
92.8977,12720,9,68,61,68,1300,1000,2.48013,64,5.37958,47804147716
93.4669,10290,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,47904151960
94.326,9064,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,48004157725
98.741,9474,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,48104162249
100.217,9954,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,48204167634
100.413,10297,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,48304172959
99.9058,9812,8.9441,63,61,68,1525,1000,2.48013,82,5.37578,48404176123
98.4131,10008,8.86946,70,61,69,1565,1000,2.48013,63,5.37468,48504180898
100.856,9806,8.86946,70,61,69,1565,1000,2.48013,63,5.37468,48604185392
101.49,9895,8.86946,70,61,69,1565,1000,2.48013,63,5.37468,48704190797
101.763,10118,8.86946,70,61,69,1565,1000,2.48013,63,5.37468,48804195591
103.258,8697,8.86946,70,61,69,1565,1000,2.48013,63,5.37468,48904198926
113.837,8398,9.11345,65,61,69,2200,1000,2.48013,124,5.37448,49004202101
111.349,8827,9.11345,65,61,69,2200,1000,2.48013,124,5.37448,49104206345
110.688,9241,9.11345,65,61,69,2200,1000,2.48013,124,5.37448,49204210000
111.126,8890,9.11345,65,61,69,2200,1000,2.48013,124,5.37448,49304214454
111.422,8544,9.11345,65,61,69,2200,1000,2.48013,124,5.37448,49404218989
111.902,9135,8.88751,68,61,71,2445,1000,2.48013,121,5.37431,49504223763
112.223,7909,8.88751,68,61,71,2445,1000,2.48013,121,5.37431,49604230288
113.063,8367,8.88751,68,61,71,2445,1000,2.48013,121,5.37431,49704234843
113.567,8004,8.88751,68,61,71,2445,1000,2.48013,121,5.37431,49804240947
113.626,9037,8.88751,68,61,71,2445,1000,2.48013,121,5.37431,49904244152
111.877,8140,9.0796,78,61,71,2445,1000,2.48013,128,5.37428,50004249826
114.82,8131,9.0796,78,61,71,2445,1000,2.48013,128,5.37428,50104265771
115.635,7982,9.0796,78,61,71,2445,1000,2.48013,128,5.37428,50204280975
116.182,8828,9.0796,78,61,71,2445,1000,2.48013,128,5.37428,50304285380
116.464,8660,9.0796,78,61,71,2445,1000,2.48013,128,5.37428,50404292855
114.805,6618,8.88341,68,61,73,2440,1000,2.48013,106,5.37403,50504297519
115.738,8467,8.88341,68,61,73,2440,1000,2.48013,106,5.37403,50604301704
115.547,8552,8.88341,68,61,73,2440,1000,2.48013,106,5.37403,50704304018
115.84,8725,8.88341,68,61,73,2440,1000,2.48013,106,5.37403,50804308253
115.166,8656,8.88341,68,61,73,2440,1000,2.48013,106,5.37403,50904312127
117.552,8352,9.07968,68,61,72,2440,1000,2.48013,170,5.37184,51004316652
115.914,8365,9.07968,68,61,72,2440,1000,2.48013,170,5.37184,51104320227
115.897,8715,9.07968,68,61,72,2440,1000,2.48013,170,5.37184,51204323671
114.052,8480,9.07968,68,61,72,2440,1000,2.48013,170,5.37184,51304335986
103.006,7104,9.07968,68,61,72,2440,1000,2.48013,170,5.37184,51404341340
110.347,8629,8.77627,76,61,71,2445,1000,2.48013,144,5.37208,51504347585
111.141,9037,8.77627,76,61,71,2445,1000,2.48013,144,5.37208,51604352379
108.07,9977,8.77627,76,61,71,2445,1000,2.48013,144,5.37208,51704355804
105.984,10168,8.77627,76,61,71,2445,1000,2.48013,144,5.37208,51804361409
105.245,9217,8.77627,76,61,71,2445,1000,2.48013,144,5.37208,51904365993
102.049,9516,8.92746,71,61,70,1965,1000,2.48013,78,5.37187,52004370098
98.9382,10120,8.92746,71,61,70,1965,1000,2.48013,78,5.37187,52104375292
99.7305,9129,8.92746,71,61,70,1965,1000,2.48013,78,5.37187,52204378127
100.871,9162,8.92746,71,61,70,1965,1000,2.48013,78,5.37187,52304385662
101.527,9522,8.92746,71,61,70,1965,1000,2.48013,78,5.37187,52404390176
100.491,9829,8.77411,63,61,69,2420,1000,2.48013,103,5.37187,52504395621
101.274,10850,8.77411,63,61,69,2420,1000,2.48013,103,5.37187,52604401555
99.9368,9784,8.77411,63,61,69,2420,1000,2.48013,103,5.37187,52704404290
99.8844,9985,8.77411,63,61,69,2420,1000,2.48013,103,5.37187,52804410144
97.141,10302,8.77411,63,61,69,2420,1000,2.48013,103,5.37187,52904415209
90.899,10996,8.95615,68,61,70,2445,1000,2.48013,124,5.37072,53004421494
90.4426,10903,8.95615,68,61,70,2445,1000,2.48013,124,5.37072,53104427598
91.5,10564,8.95615,68,61,70,2445,1000,2.48013,124,5.37072,53204431433
91.5091,12930,8.95615,68,61,70,2445,1000,2.48013,124,5.37072,53304437747
91.7753,11144,8.95615,68,61,70,2445,1000,2.48013,124,5.37072,53404443582
86.5586,13007,8.93855,70,61,69,2445,1000,2.48013,160,5.3712,53504448516
87.2618,8388,8.93855,70,61,69,2445,1000,2.48013,160,5.3712,53604454361
87.1364,10729,8.93855,70,61,69,2445,1000,2.48013,160,5.3712,53704459236
89.7307,9997,8.93855,70,61,69,2445,1000,2.48013,160,5.3712,53804463690
92.0957,9551,8.93855,70,61,69,2445,1000,2.48013,160,5.3712,53904468155
101.46,9847,8.97909,73,61,70,2435,1000,2.48013,117,5.37092,54004473359
91.9633,10995,8.97909,73,61,70,2435,1000,2.48013,117,5.37092,54104479024
93.2556,10443,8.97909,73,61,70,2435,1000,2.48013,117,5.37092,54204482768
94.214,10238,8.97909,73,61,70,2435,1000,2.48013,117,5.37092,54304487283
94.7777,10253,8.97909,73,61,70,2435,1000,2.48013,117,5.37092,54404489048
99.7016,10271,9.24784,70,61,70,1975,1000,2.48013,100,5.37104,54504493182
98.7079,10317,9.24784,70,61,70,1975,1000,2.48013,100,5.37104,54604497077
98.4605,10247,9.24784,70,61,70,1975,1000,2.48013,100,5.37104,54704501711
97.9057,10134,9.24784,70,61,70,1975,1000,2.48013,100,5.37104,54804504836
97.7174,10542,9.24784,70,61,70,1975,1000,2.48013,100,5.37104,54904509640
103.374,9424,8.90411,71,61,69,2445,1000,2.48013,110,5.37077,55004514555
104.22,9767,8.90411,71,61,69,2445,1000,2.48013,110,5.37077,55104518940
104.681,9783,8.90411,71,61,69,2445,1000,2.48013,110,5.37077,55204525024
105.109,9196,8.90411,71,61,69,2445,1000,2.48013,110,5.37077,55304529739
104.754,9241,8.90411,71,61,69,2445,1000,2.48013,110,5.37077,55404533163
100.462,10540,9.05753,78,61,70,2340,1000,2.48013,67,5.37089,55504538238
98.7841,10800,9.05753,78,61,70,2340,1000,2.48013,67,5.37089,55604542632
97.4269,10328,9.05753,78,61,70,2340,1000,2.48013,67,5.37089,55704547297
97.6129,9915,9.05753,78,61,70,2340,1000,2.48013,67,5.37089,55804549512
97.2378,10164,9.05753,78,61,70,2340,1000,2.48013,67,5.37089,55904554066
96.5412,10425,8.98946,63,61,70,1475,1000,2.48013,69,5.37049,56004558891
96.8878,10147,8.98946,63,61,70,1475,1000,2.48013,69,5.37049,56104563155
97.0352,10342,8.98946,63,61,70,1475,1000,2.48013,69,5.37049,56204579950
97.1341,10366,8.98946,63,61,70,1475,1000,2.48013,69,5.37049,56304583694
96.672,10089,8.98946,63,61,70,1475,1000,2.48013,69,5.37049,56404589629
97.8988,10412,9.0965,63,61,69,2120,1000,2.48013,103,5.36999,56504594134
96.5809,10394,9.0965,63,61,69,2120,1000,2.48013,103,5.36999,56604599388
97.1509,10128,9.0965,63,61,69,2120,1000,2.48013,103,5.36999,56704602843
97.2609,10027,9.0965,63,61,69,2120,1000,2.48013,103,5.36999,56804606117
97.4266,10318,9.0965,63,61,69,2120,1000,2.48013,103,5.36999,56904609692
101.158,10309,9.25466,73,61,69,2445,1000,2.48013,115,5.37035,57004612006
97.8291,9431,9.25466,73,61,69,2445,1000,2.48013,115,5.37035,57104615051
96.5734,10040,9.25466,73,61,69,2445,1000,2.48013,115,5.37035,57204616816
97.0346,10257,9.25466,73,61,69,2445,1000,2.48013,115,5.37035,57304621540
97.3943,10196,9.25466,73,61,69,2445,1000,2.48013,115,5.37035,57404625845
99.7784,9078,9.12477,66,61,70,2320,1000,2.48013,91,5.37073,57504630099
98.9106,10274,9.12477,66,61,70,2320,1000,2.48013,91,5.37073,57604634524
99.247,10079,9.12477,66,61,70,2320,1000,2.48013,91,5.37073,57704638248
98.5439,9902,9.12477,66,61,70,2320,1000,2.48013,91,5.37073,57804642413
99.06,9706,9.12477,66,61,70,2320,1000,2.48013,91,5.37073,57904644688
129.963,7839,9.61183,66,60,70,2445,1000,2.48013,130,5.36955,58004646892
131.912,7170,9.61183,66,60,70,2445,1000,2.48013,130,5.36955,58104651967
133.455,7585,9.61183,66,60,70,2445,1000,2.48013,130,5.36955,58204656291
134.238,7335,9.61183,66,60,70,2445,1000,2.48013,130,5.36955,58304660366
134.357,8276,9.61183,66,60,70,2445,1000,2.48013,130,5.36955,58404664400
113.49,8636,9.6475,71,60,71,2000,1000,2.48013,101,5.3693,58504669265
116.08,8546,9.6475,71,60,71,2000,1000,2.48013,101,5.3693,58604673910
115.929,8627,9.6475,71,60,71,2000,1000,2.48013,101,5.3693,58704677714
116.067,8653,9.6475,71,60,71,2000,1000,2.48013,101,5.3693,58804682429
116.105,8678,9.6475,71,60,71,2000,1000,2.48013,101,5.3693,58904686503
116.724,8384,9.96287,76,60,71,2010,1000,2.48013,110,5.36869,59004691848
117.418,8382,9.96287,76,60,71,2010,1000,2.48013,110,5.36869,59104696382
116.971,6655,9.96287,76,60,71,2010,1000,2.48013,110,5.36869,59204700547
117.333,8510,9.96287,76,60,71,2010,1000,2.48013,110,5.36869,59304706992
118.509,8162,9.96287,76,60,71,2010,1000,2.48013,110,5.36869,59404714676
115.662,8645,9.84108,80,60,71,1495,1000,2.48013,91,5.36805,59504722311
116.849,8320,9.84108,80,60,71,1495,1000,2.48013,91,5.36805,59604726635
118.118,8303,9.84108,80,60,71,1495,1000,2.48013,91,5.36805,59704730900
