os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.2177,18835,22.5301,47,87,69,1815,5500,2.63885,90,8.74373,32509070182
68.4823,14749,22.5301,47,87,69,1815,5500,2.63885,90,8.74373,32609075754
55.0655,16979,20.2484,47,87,69,1785,5500,2.63885,89,8.74397,32709082027
59.4661,15715,20.2484,47,87,69,1785,5500,2.63885,89,8.74397,32809087627
64.0546,10471,20.2484,47,87,69,1785,5500,2.63885,89,8.74397,32909097354
64.1629,17730,20.2484,47,87,69,1785,5500,2.63885,89,8.74397,33009103988
64.9545,19476,20.2484,47,87,69,1785,5500,2.63885,89,8.74397,33109113518
58.1645,14533,21.6958,48,87,69,1785,5500,2.63885,88,8.74269,33209123214
67.3833,11232,21.6958,48,87,69,1785,5500,2.63885,88,8.74269,33309130346
65.0372,10930,21.6958,48,87,69,1785,5500,2.63885,88,8.74269,33409136954
65.5637,17542,21.6958,48,87,69,1785,5500,2.63885,88,8.74269,33509143741
65.5098,15487,21.6958,48,87,69,1785,5500,2.63885,88,8.74269,33609149424
75.5035,11294,22.5335,48,87,69,1800,5500,2.63885,85,8.74343,33709158079
66.7562,11711,22.5335,48,87,69,1800,5500,2.63885,85,8.74343,33809164836
66.6225,17725,22.5335,48,87,69,1800,5500,2.63885,85,8.74343,33909171370
66.9761,17203,22.5335,48,87,69,1800,5500,2.63885,85,8.74343,34009177588
67.0766,14960,22.5335,48,87,69,1800,5500,2.63885,85,8.74343,34109186755
65.3148,15310,21.625,49,89,69,1785,5500,2.63885,85,8.74368,34209193119
68.2466,11090,21.625,49,89,69,1785,5500,2.63885,85,8.74368,34309200759
66.6311,18030,21.625,49,89,69,1785,5500,2.63885,85,8.74368,34409207542
67.0059,18444,21.625,49,89,69,1785,5500,2.63885,85,8.74368,34509214899
65.7262,16285,21.625,49,89,69,1785,5500,2.63885,85,8.74368,34609220974
65.5454,15256,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,34709227900
68.9882,12557,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,34809235429
60.8919,20312,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,34909242965
58.5147,21523,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,35009249568
58.5165,19356,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,35109256846
59.1236,19258,23.5512,49,89,69,1740,5500,2.63885,87,8.74368,35209262224
60.0055,16818,23.3333,48,85,69,1755,5500,2.63885,86,8.7435,35309268641
59.928,19800,23.3333,48,85,69,1755,5500,2.63885,86,8.7435,35409275374
60.374,16602,23.3333,48,85,69,1755,5500,2.63885,86,8.7435,35509280541
60.9405,15684,23.3333,48,85,69,1755,5500,2.63885,86,8.7435,35609487374
61.3199,15694,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,35709493041
62.9006,12116,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,35809500377
62.2111,11934,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,35909506542
62.4197,11678,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,36009515299
62.273,11092,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,36109522164
62.455,18250,24.2424,48,85,69,1785,5500,2.63885,89,8.74398,36209543120
52.8112,11844,22.4664,49,87,69,1770,5500,2.63885,91,8.74398,36309554803
50.698,19059,22.4664,49,87,69,1770,5500,2.63885,91,8.74398,36409561491
50.9615,18772,22.4664,49,87,69,1770,5500,2.63885,91,8.74398,36509568544
53.5383,20982,22.4664,49,87,69,1770,5500,2.63885,91,8.74398,36609575031
53.6747,15623,22.4664,49,87,69,1770,5500,2.63885,91,8.74398,36709580878
58.9984,12190,24.4499,49,87,69,1830,5500,2.63885,81,8.74461,36809590193
59.1029,12400,24.4499,49,87,69,1830,5500,2.63885,81,8.74461,36909596819
60.5756,11687,24.4499,49,87,69,1830,5500,2.63885,81,8.74461,37009624338
58.1496,22959,24.4499,49,87,69,1830,5500,2.63885,81,8.74461,37109632227
56.911,22158,24.4499,49,87,69,1830,5500,2.63885,81,8.74461,37209641274
49.9573,20253,22.5282,46,85,69,1860,5500,2.63885,89,8.74508,37309648273
55.086,19520,22.5282,46,85,69,1860,5500,2.63885,89,8.74508,37409653996
55.9316,13619,22.5282,46,85,69,1860,5500,2.63885,89,8.74508,37509663069
56.0662,14535,22.5282,46,85,69,1860,5500,2.63885,89,8.74508,37609672285
55.2843,17878,22.5282,46,85,69,1860,5500,2.63885,89,8.74508,37709680040
58.6892,20146,22.7387,46,85,69,1800,5500,2.63885,91,8.74356,37809688531
55.6148,19013,22.7387,46,85,69,1800,5500,2.63885,91,8.74356,37909694429
54.4643,24502,22.7387,46,85,69,1800,5500,2.63885,91,8.74356,38009703479
55.6927,21360,22.7387,46,85,69,1800,5500,2.63885,91,8.74356,38109710363
56.5994,19909,22.7387,46,85,69,1800,5500,2.63885,91,8.74356,38209717661
57.5719,12164,28.4146,45,85,69,1815,5500,2.63885,88,8.74356,38309727842
58.0412,12879,28.4146,45,85,69,1815,5500,2.63885,88,8.74356,38409940744
58.958,12662,28.4146,45,85,69,1815,5500,2.63885,88,8.74356,38510431384
58.2279,13860,28.4146,45,85,69,1815,5500,2.63885,88,8.74356,38610441016
56.1606,19245,28.4146,45,85,69,1815,5500,2.63885,88,8.74356,38710449746
59.0671,19455,24.9066,45,86,69,1815,5500,2.63885,83,8.74451,38810458270
60.1229,19607,24.9066,45,86,69,1815,5500,2.63885,83,8.74451,38910464732
60.4944,16709,24.9066,45,86,69,1815,5500,2.63885,83,8.74451,39010471309
59.6666,24512,24.9066,45,86,69,1815,5500,2.63885,83,8.74451,39110477166
60.1128,19146,24.9066,45,86,69,1815,5500,2.63885,83,8.74451,39210483267
62.911,16538,22.2222,48,86,69,1785,5500,2.63885,87,8.74425,39310488521
60.5996,16722,22.2222,48,86,69,1785,5500,2.63885,87,8.74425,39410493646
60.7989,17721,22.2222,48,86,69,1785,5500,2.63885,87,8.74425,39510500846
61.1339,17489,22.2222,48,86,69,1785,5500,2.63885,87,8.74425,39610509233
62.1344,12182,22.2222,48,86,69,1785,5500,2.63885,87,8.74425,39710514743
62.7863,15000,22.6553,48,85,69,1800,5500,2.63885,88,8.74321,39810520789
64.4755,12199,22.6553,48,85,69,1800,5500,2.63885,88,8.74321,39910529334
63.8299,18196,22.6553,48,85,69,1800,5500,2.63885,88,8.74321,40010535521
64.1241,19608,22.6553,48,85,69,1800,5500,2.63885,88,8.74321,40110541635
64.3411,19655,22.6553,48,85,69,1800,5500,2.63885,88,8.74321,40210549399
52.3695,19095,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40310555373
59.0793,16449,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40410560441
61.1014,18744,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40510566511
61.8319,18927,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40610573596
62.3904,10446,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40710579121
62.8843,12322,20.2454,49,85,69,1800,5500,2.63885,85,8.74344,40810587567
62.8177,12346,22.0318,49,85,69,1815,5500,2.63885,86,8.74436,40910843789
61.3412,12388,22.0318,49,85,69,1815,5500,2.63885,86,8.74436,41010862097
60.81,12926,22.0318,49,85,69,1815,5500,2.63885,86,8.74436,41110878671
60.6736,12186,22.0318,49,85,69,1815,5500,2.63885,86,8.74436,41210884595
60.4984,12929,22.0318,49,85,69,1815,5500,2.63885,86,8.74436,41311260524
61.7324,11579,21.6607,47,85,69,1860,5500,2.63885,87,8.7436,41411267652
61.3956,19242,21.6607,47,85,69,1860,5500,2.63885,87,8.7436,41511273060
62.7543,18521,21.6607,47,85,69,1860,5500,2.63885,87,8.7436,41611280718
63.5939,15110,21.6607,47,85,69,1860,5500,2.63885,87,8.7436,41711288085
63.6614,18300,21.6607,47,85,69,1860,5500,2.63885,87,8.7436,41811298622
63.6589,18213,21.2121,47,83,69,1815,5500,2.63885,87,8.74408,41911304756
64.872,10754,21.2121,47,83,69,1815,5500,2.63885,87,8.74408,42011310634
65.0274,10965,21.2121,47,83,69,1815,5500,2.63885,87,8.74408,42111315725
64.4708,17717,21.2121,47,83,69,1815,5500,2.63885,87,8.74408,42211321386
65.2819,14900,21.2121,47,83,69,1815,5500,2.63885,87,8.74408,42311327536
70.353,10918,18.7105,46,83,69,1755,5500,2.63885,82,8.74408,42411333535
68.6645,10231,18.7105,46,83,69,1755,5500,2.63885,82,8.74408,42511340667
67.6044,18243,18.7105,46,83,69,1755,5500,2.63885,82,8.74408,42611347274
66.5578,18756,18.7105,46,83,69,1755,5500,2.63885,82,8.74408,42711354226
65.1532,18843,18.7105,46,83,69,1755,5500,2.63885,82,8.74408,42811360926
60.2273,19278,19.5274,46,86,69,1815,5500,2.63885,88,8.74432,42911365950
61.7197,17214,19.5274,46,86,69,1815,5500,2.63885,88,8.74432,43011370781
62.7667,14790,19.5274,46,86,69,1815,5500,2.63885,88,8.74432,43111376781
66.23,10116,19.5274,46,86,69,1815,5500,2.63885,88,8.74432,43211383835
67.0111,14259,19.5274,46,86,69,1815,5500,2.63885,88,8.74432,43311390195
66.5722,14909,20,46,86,69,1860,5500,2.63885,89,8.74381,43411395441
73.0411,10135,20,46,86,69,1860,5500,2.63885,89,8.74381,43511404633
70.9033,15234,20,46,86,69,1860,5500,2.63885,89,8.74381,43611413273
71.9793,10827,20,46,86,69,1860,5500,2.63885,89,8.74381,43711419956
71.556,16755,20,46,86,69,1860,5500,2.63885,89,8.74381,43811426117
79.71,10035,19.25,46,86,69,1830,5500,2.63885,86,8.74381,43911432312
73.2251,16862,19.25,46,86,69,1830,5500,2.63885,86,8.74381,44011437612
71.1682,16341,19.25,46,86,69,1830,5500,2.63885,86,8.74381,44111442547
67.9294,19495,19.25,46,86,69,1830,5500,2.63885,86,8.74381,44211451083
66.8027,15069,19.25,46,86,69,1830,5500,2.63885,86,8.74381,44311456723
59.1275,15319,20.4908,47,82,69,1845,5500,2.63885,88,8.74208,44411463411
65.8683,12335,20.4908,47,82,69,1845,5500,2.63885,88,8.74208,44511470325
65.4384,11102,20.4908,47,82,69,1845,5500,2.63885,88,8.74208,44611478890
64.1036,18672,20.4908,47,82,69,1845,5500,2.63885,88,8.74208,44711484956
63.9966,18489,20.4908,47,82,69,1845,5500,2.63885,88,8.74208,44811494146
50.8027,19683,20.3182,47,82,69,1830,5500,2.63885,88,8.74088,44911502193
59.9156,17489,20.3182,47,82,69,1830,5500,2.63885,88,8.74088,45011515865
60.8753,18004,20.3182,47,82,69,1830,5500,2.63885,88,8.74088,45111520923
61.0836,15697,20.3182,47,82,69,1830,5500,2.63885,88,8.74088,45211529100
62.7538,11442,20.3182,47,82,69,1830,5500,2.63885,88,8.74088,45311534479
86.1509,11607,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45411540657
66.853,18451,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45511546564
65.754,19325,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45611552465
66.0148,16711,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45711671507
66.7148,12157,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45811682478
66.6066,12602,20.8884,43,86,69,1845,5500,2.63885,85,8.74057,45911688505
65.3789,18219,19.7044,43,86,69,1785,5500,2.63885,89,8.74053,46011694893
62.761,15447,19.7044,43,86,69,1785,5500,2.63885,89,8.74053,46111700874
62.2943,19286,19.7044,43,86,69,1785,5500,2.63885,89,8.74053,46211706181
62.8779,18124,19.7044,43,86,69,1785,5500,2.63885,89,8.74053,46311712980
63.3701,15691,19.7044,43,86,69,1785,5500,2.63885,89,8.74053,46411719669
62.806,17369,20.7872,44,89,70,1845,5500,2.63885,84,8.74039,46511726519
64.8086,11753,20.7872,44,89,70,1845,5500,2.63885,84,8.74039,46611731830
65.0126,11541,20.7872,44,89,70,1845,5500,2.63885,84,8.74039,46711739032
64.9194,18461,20.7872,44,89,70,1845,5500,2.63885,84,8.74039,46811744105
64.9346,18100,20.7872,44,89,70,1845,5500,2.63885,84,8.74039,46911784867
56.4636,24165,20.6135,44,89,69,1815,5500,2.63885,87,8.73922,47011792902
59.4722,20357,20.6135,44,89,69,1815,5500,2.63885,87,8.73922,47111800668
60.6301,18744,20.6135,44,89,69,1815,5500,2.63885,87,8.73922,47211806072
61.6043,15563,20.6135,44,89,69,1815,5500,2.63885,87,8.73922,47311814230
62.5883,11961,20.6135,44,89,69,1815,5500,2.63885,87,8.73922,47411819015
67.4171,11120,21.9512,45,84,69,1860,5500,2.63885,86,8.72608,47511825283
66.904,10781,21.9512,45,84,69,1860,5500,2.63885,86,8.72608,47611831080
65.6835,18820,21.9512,45,84,69,1860,5500,2.63885,86,8.72608,47711836787
65.5308,15525,21.9512,45,84,69,1860,5500,2.63885,86,8.72608,47811842664
65.6097,15023,21.9512,45,84,69,1860,5500,2.63885,86,8.72608,47911910133
59.4605,16965,21.3155,45,84,69,1860,5500,2.63885,83,8.72639,48011916183
62.4282,16729,21.3155,45,84,69,1860,5500,2.63885,83,8.72639,48111925258
65.6291,12188,21.3155,45,84,69,1860,5500,2.63885,83,8.72639,48211934694
66.1333,17522,21.3155,45,84,69,1860,5500,2.63885,83,8.72639,48311942010
67.067,15045,21.3155,45,84,69,1860,5500,2.63885,83,8.72639,48411948911
71.786,9658,19.2982,46,84,69,1845,5500,2.63885,88,8.72639,48511955412
69.5615,17685,19.2982,46,84,69,1845,5500,2.63885,88,8.72639,48611963330
69.9937,15482,19.2982,46,84,69,1845,5500,2.63885,88,8.72639,48712020268
69.484,12386,19.2982,46,84,69,1845,5500,2.63885,88,8.72639,48812027449
69.2728,9853,19.2982,46,84,69,1845,5500,2.63885,88,8.72639,48912035938
62.3568,17648,19.0955,46,84,69,1815,5500,2.63885,85,8.72547,49012041205
70.3965,9539,19.0955,46,84,69,1815,5500,2.63885,85,8.72547,49112046627
70.6265,10842,19.0955,46,84,69,1815,5500,2.63885,85,8.72547,49212053662
69.8993,17587,19.0955,46,84,69,1815,5500,2.63885,85,8.72547,49312058680
70.9972,11967,19.0955,46,84,69,1815,5500,2.63885,85,8.72547,49412063933
71.1646,16752,20.6135,48,83,69,1770,5500,2.63885,85,8.72253,49512071403
70.7173,14409,20.6135,48,83,69,1770,5500,2.63885,85,8.72253,49612082709
71.8452,10922,20.6135,48,83,69,1770,5500,2.63885,85,8.72253,49712092065
69.5027,19195,20.6135,48,83,69,1770,5500,2.63885,85,8.72253,49812097747
69.4217,13790,20.6135,48,83,69,1770,5500,2.63885,85,8.72253,49912103092
69.7785,9804,20.5562,48,83,69,1830,5500,2.63885,92,8.71949,50012110096
71.0328,16419,20.5562,48,83,69,1830,5500,2.63885,92,8.71949,50112115577
73.1491,8964,20.5562,48,83,69,1830,5500,2.63885,92,8.71949,50212122063
72.1995,16965,20.5562,48,83,69,1830,5500,2.63885,92,8.71949,50312129419
71.5524,14675,20.5562,48,83,69,1830,5500,2.63885,92,8.71949,50412135511
67.0124,14922,19.339,47,85,69,1860,5500,2.63885,85,8.71874,50512141052
68.9523,9962,19.339,47,85,69,1860,5500,2.63885,85,8.71874,50612147843
68.9198,16940,19.339,47,85,69,1860,5500,2.63885,85,8.71874,50712155154
69.8752,15392,19.339,47,85,69,1860,5500,2.63885,85,8.71874,50812163369
71.3872,9915,19.339,47,85,69,1860,5500,2.63885,85,8.71874,50912169161
71.0666,16464,19.339,47,85,69,1860,5500,2.63885,85,8.71874,51012177493
70.6589,9679,19.4757,47,85,69,1785,5500,2.63885,87,8.71874,51112182931
70.3353,17011,19.4757,47,85,69,1785,5500,2.63885,87,8.71874,51212188418
71.1717,14034,19.4757,47,85,69,1785,5500,2.63885,87,8.71874,51312218305
72.6068,9723,19.4757,47,85,69,1785,5500,2.63885,87,8.71874,51412225544
72.0957,13496,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,51512232380
75.581,9415,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,51612270116
71.5661,17185,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,51712275872
72.7717,10206,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,51812282235
72.1432,17930,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,51912288220
72.6007,13235,19.0887,48,85,69,1815,5500,2.63885,92,8.7192,52012295223
49.1034,31828,19.8511,48,85,69,1770,5500,2.63885,85,8.71884,52112301286
53.3797,20609,19.8511,48,85,69,1770,5500,2.63885,85,8.71884,52212308305
56.7154,17576,19.8511,48,85,69,1770,5500,2.63885,85,8.71884,52312316780
60.8379,9649,19.8511,48,85,69,1770,5500,2.63885,85,8.71884,52412324601
61.8229,10393,19.8511,48,85,69,1770,5500,2.63885,85,8.71884,52512331008
68.2003,17485,21.6418,48,87,69,1770,5500,2.63885,87,8.71397,52612336917
67.9722,16398,21.6418,48,87,69,1770,5500,2.63885,87,8.71397,52712345233
69.7947,9370,21.6418,48,87,69,1770,5500,2.63885,87,8.71397,52812352308
69.6747,17308,21.6418,48,87,69,1770,5500,2.63885,87,8.71397,52912357034
69.3131,14409,21.6418,48,87,69,1770,5500,2.63885,87,8.71397,53012362148
70.1302,12261,21.9212,48,87,69,1830,5500,2.63885,88,8.71455,53112369811
70.6044,17402,21.9212,48,87,69,1830,5500,2.63885,88,8.71455,53212377985
70.6638,15001,21.9212,48,87,69,1830,5500,2.63885,88,8.71455,53312385282
71.3883,10180,21.9212,48,87,69,1830,5500,2.63885,88,8.71455,53412394659
70.0031,17166,21.9212,48,87,69,1830,5500,2.63885,88,8.71455,53512400596
63.5095,15672,19.603,47,85,69,1770,5500,2.63885,86,8.71635,53612406916
66.7058,12929,19.603,47,85,69,1770,5500,2.63885,86,8.71635,53712412778
67.7105,9896,19.603,47,85,69,1770,5500,2.63885,86,8.71635,53812426578
66.3148,20791,19.603,47,85,69,1770,5500,2.63885,86,8.71635,53912434711
66.0499,17877,19.603,47,85,69,1770,5500,2.63885,86,8.71635,54012443365
69.3571,14615,19.5572,47,85,69,1860,5500,2.63885,85,8.7156,54112450849
69.4445,10525,19.5572,47,85,69,1860,5500,2.63885,85,8.7156,54212456862
68.4898,17499,19.5572,47,85,69,1860,5500,2.63885,85,8.7156,54312463278
68.541,14583,19.5572,47,85,69,1860,5500,2.63885,85,8.7156,54412469726
69.0727,10641,19.5572,47,85,69,1860,5500,2.63885,85,8.7156,54512477015
65.8132,12197,21.1043,46,86,69,1785,5500,2.63885,86,8.71563,54612483435
66.7237,17657,21.1043,46,86,69,1785,5500,2.63885,86,8.71563,54712490044
66.5178,14603,21.1043,46,86,69,1785,5500,2.63885,86,8.71563,54812495083
68.7894,10715,21.1043,46,86,69,1785,5500,2.63885,86,8.71563,54912502172
68.4073,19541,21.1043,46,86,69,1785,5500,2.63885,86,8.71563,55012507913
73.9073,13463,19.727,46,86,69,1815,5500,2.63885,87,8.71738,55112514843
73.1095,12448,19.727,46,86,69,1815,5500,2.63885,87,8.71738,55212521951
71.5062,17551,19.727,46,86,69,1815,5500,2.63885,87,8.71738,55312531494
69.1268,14665,19.727,46,86,69,1815,5500,2.63885,87,8.71738,55412548041
70.0321,10034,19.727,46,86,69,1815,5500,2.63885,87,8.71738,55512557089
66.719,12688,20.2192,46,83,69,1860,5500,2.63885,84,8.71741,55612563390
68.4148,10387,20.2192,46,83,69,1860,5500,2.63885,84,8.71741,55712579607
64.8266,18106,20.2192,46,83,69,1860,5500,2.63885,84,8.71741,55812585155
65.9402,17748,20.2192,46,83,69,1860,5500,2.63885,84,8.71741,55912593216
65.7194,13697,20.2192,46,83,69,1860,5500,2.63885,84,8.71741,56012601010
99.6709,10033,19.2593,46,83,70,1830,5500,2.57635,87,8.71689,56112608288
69.1978,18886,19.2593,46,83,70,1830,5500,2.57635,87,8.71689,56212616665
68.3839,13801,19.2593,46,83,70,1830,5500,2.57635,87,8.71689,56312622487
70.0957,9825,19.2593,46,83,70,1830,5500,2.57635,87,8.71689,56412629959
69.563,17331,19.2593,46,83,70,1830,5500,2.57635,87,8.71689,56512636098
72.048,13879,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,56612643077
73.5283,11052,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,56712650602
70.0409,17831,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,56812657196
69.4478,18316,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,56912665843
68.3776,14771,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,57012674460
68.9036,10395,19.2211,45,84,69,1845,5500,2.57635,88,8.71674,57112682586
65.5601,19899,19.7516,45,84,69,1830,5500,2.57635,90,8.71624,57212688480
67.024,15049,19.7516,45,84,69,1830,5500,2.57635,90,8.71624,57312695287
64.7731,23482,19.7516,45,84,69,1830,5500,2.57635,90,8.71624,57412703122
64.3529,15546,19.7516,45,84,69,1830,5500,2.57635,90,8.71624,57512709414
63.4469,16817,19.7516,45,84,69,1830,5500,2.57635,90,8.71624,57612716651
66.7379,11857,20.4234,45,86,70,1875,5500,2.57635,85,8.71291,57712722117
62.7053,19121,20.4234,45,86,70,1875,5500,2.57635,85,8.71291,57812728225
63.7492,11918,20.4234,45,86,70,1875,5500,2.57635,85,8.71291,57912734412
63.8146,13548,20.4234,45,86,70,1875,5500,2.57635,85,8.71291,58012740780
63.8918,18855,20.4234,45,86,70,1875,5500,2.57635,85,8.71291,58112747346
71.2271,14072,20.0758,45,86,69,1860,5500,2.57635,85,8.71313,58212761512
71.9837,10342,20.0758,45,86,69,1860,5500,2.57635,85,8.71313,58312768611
70.7526,17093,20.0758,45,86,69,1860,5500,2.57635,85,8.71313,58412775440
70.4289,15210,20.0758,45,86,69,1860,5500,2.57635,85,8.71313,58512781421
71.3203,9163,20.0758,45,86,69,1860,5500,2.57635,85,8.71313,58612787446
68.2072,18099,19.0062,42,84,69,1845,5500,2.57635,88,8.71254,58712793776
71.8229,10211,19.0062,42,84,69,1845,5500,2.57635,88,8.71254,58812799482
70.9722,16657,19.0062,42,84,69,1845,5500,2.57635,88,8.71254,58912806051
70.8175,14326,19.0062,42,84,69,1845,5500,2.57635,88,8.71254,59012811768
71.7016,9622,19.0062,42,84,69,1845,5500,2.57635,88,8.71254,59112818358
66.6363,16797,18.6881,42,84,69,1830,5500,2.57635,91,8.71278,59212823592
68.9831,15108,18.6881,42,84,69,1830,5500,2.57635,91,8.71278,59312828973
67.1419,15981,18.6881,42,84,69,1830,5500,2.57635,91,8.71278,59412848151
67.9133,10733,18.6881,42,84,69,1830,5500,2.57635,91,8.71278,59512858903
67.0489,10896,18.6881,42,84,69,1830,5500,2.57635,91,8.71278,59612865788
66.3879,20142,19.8773,44,85,70,1845,5500,2.57635,86,8.70988,59712874687
64.1668,18674,19.8773,44,85,70,1845,5500,2.57635,86,8.70988,59812881752
65.6408,14883,19.8773,44,85,70,1845,5500,2.57635,86,8.70988,59912889569
67.0234,11077,19.8773,44,85,70,1845,5500,2.57635,86,8.70988,60012896573
67.1071,17574,19.8773,44,85,70,1845,5500,2.57635,86,8.70988,60112903397
66.6296,14438,19.1195,44,85,69,1845,5500,2.57635,86,8.70702,60212911289
68.93,10144,19.1195,44,85,69,1845,5500,2.57635,86,8.70702,60312917869
68.9273,17875,19.1195,44,85,69,1845,5500,2.57635,86,8.70702,60412925390
68.9204,16073,19.1195,44,85,69,1845,5500,2.57635,86,8.70702,60512930819
69.5805,10735,19.1195,44,85,69,1845,5500,2.57635,86,8.70702,60612939588
72.3538,12211,18.665,43,83,70,1860,5500,2.57635,87,8.70612,60712949487
65.4692,20204,18.665,43,83,70,1860,5500,2.57635,87,8.70612,60812956997
64.8385,20679,18.665,43,83,70,1860,5500,2.57635,87,8.70612,60912966780
65.101,15520,18.665,43,83,70,1860,5500,2.57635,87,8.70612,61012973394
66.2889,11676,18.665,43,83,70,1860,5500,2.57635,87,8.70612,61112980814
69.6978,11591,21.0263,43,83,69,1830,5500,2.57635,90,8.70211,61212987072
65.8087,12860,21.0263,43,83,69,1830,5500,2.57635,90,8.70211,61312993083
63.4576,10694,21.0263,43,83,69,1830,5500,2.57635,90,8.70211,61412998705
63.2838,18900,21.0263,43,83,69,1830,5500,2.57635,90,8.70211,61513005353
64.1509,15028,21.0263,43,83,69,1830,5500,2.57635,90,8.70211,61613010931
63.5279,15158,20.4908,44,84,69,1845,5500,2.57635,85,8.70273,61713016591
68.4899,10727,20.4908,44,84,69,1845,5500,2.57635,85,8.70273,61813022038
67.7591,18417,20.4908,44,84,69,1845,5500,2.57635,85,8.70273,61913027626
67.7045,14402,20.4908,44,84,69,1845,5500,2.57635,85,8.70273,62013038934
68.3877,10047,20.4908,44,84,69,1845,5500,2.57635,85,8.70273,62113052340
61.89,10480,18.3879,44,84,69,1860,5500,2.57635,85,8.70203,62213058334
59.1907,11193,18.3879,44,84,69,1860,5500,2.57635,85,8.70203,62313063778
60.6607,10387,18.3879,44,84,69,1860,5500,2.57635,85,8.70203,62413070810
62.486,18640,18.3879,44,84,69,1860,5500,2.57635,85,8.70203,62513077349
62.7348,20084,18.3879,44,84,69,1860,5500,2.57635,85,8.70203,62613083507
66.1451,15226,19.4067,42,84,69,1860,5500,2.57635,87,8.70204,62713090393
69.3872,10339,19.4067,42,84,69,1860,5500,2.57635,87,8.70204,62813097017
69.1275,9821,19.4067,42,84,69,1860,5500,2.57635,87,8.70204,62913104300
67.7908,17604,19.4067,42,84,69,1860,5500,2.57635,87,8.70204,63013110966
66.6203,18765,19.4067,42,84,69,1860,5500,2.57635,87,8.70204,63113118867
58.5597,14491,19.2547,42,84,70,1845,5500,2.57635,87,8.70202,63213211596
69.2764,10254,19.2547,42,84,70,1845,5500,2.57635,87,8.70202,63313219328
68.0498,19377,19.2547,42,84,70,1845,5500,2.57635,87,8.70202,63413225916
65.8881,19209,19.2547,42,84,70,1845,5500,2.57635,87,8.70202,63513231430
65.8774,16023,19.2547,42,84,70,1845,5500,2.57635,87,8.70202,63613237155
49.077,20376,20.2454,43,84,69,1830,5500,2.57635,88,8.70439,63713244659
68.886,11417,20.2454,43,84,69,1830,5500,2.57635,88,8.70439,63813252209
65.0334,19651,20.2454,43,84,69,1830,5500,2.57635,88,8.70439,63913258503
65.5727,17839,20.2454,43,84,69,1830,5500,2.57635,88,8.70439,64013595111
65.6341,16787,20.2454,43,84,69,1830,5500,2.57635,88,8.70439,64113600254
76.9778,12990,20.5562,43,84,69,1860,5500,2.57635,87,8.70161,64213605528
66.4503,10022,20.5562,43,84,69,1860,5500,2.57635,87,8.70161,64313612781
66.2611,17995,20.5562,43,84,69,1860,5500,2.57635,87,8.70161,64413619504
66.68,14142,20.5562,43,84,69,1860,5500,2.57635,87,8.70161,64513624713
67.9099,9833,20.5562,43,84,69,1860,5500,2.57635,87,8.70161,64613630624
79.87,12520,18.7342,43,88,69,1860,5500,2.57635,85,8.70182,64713637547
62.9576,11334,18.7342,43,88,69,1860,5500,2.57635,85,8.70182,64813642247
63.2037,11440,18.7342,43,88,69,1860,5500,2.57635,85,8.70182,64913648751
64.7787,19048,18.7342,43,88,69,1860,5500,2.57635,85,8.70182,65013656274
65.4602,14235,18.7342,43,88,69,1860,5500,2.57635,85,8.70182,65113663668
66.878,10033,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65213671155
64.7807,10598,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65313676969
65.1493,17677,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65413683738
