os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.6421,15922,16.4835,78,58,55,1670,3003,1.65472,0,8.13681,65404749099
58.2388,16296,16.4835,78,58,55,1670,3003,1.65472,0,8.13681,65504755100
57.9107,21093,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,65604758811
62.2197,16111,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,65704762432
60.8122,16396,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,65804770473
59.5611,17587,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,65904775954
58.7441,17766,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,66004782015
58.321,17754,17.2111,74,58,55,1670,3003,1.65472,0,8.1566,66104786956
55.6131,18071,14.0436,72,58,55,1670,3003,1.65472,0,8.16555,66204791357
55.2518,17710,14.0436,72,58,55,1670,3003,1.65472,0,8.16555,66304795049
56.3833,16999,14.0436,72,58,55,1670,3003,1.65472,0,8.16555,66404797890
56.8441,17548,14.0436,72,58,55,1670,3003,1.65472,0,8.16555,66504801511
55.3496,17148,14.0436,72,58,55,1670,3003,1.65472,0,8.16555,66604809772
56.3635,17775,13.5802,73,58,55,1670,3003,1.86578,0,8.16909,66704813433
55.2034,18429,13.5802,73,58,55,1670,3003,1.86578,0,8.16909,66804817344
55.7658,19043,13.5802,73,58,55,1670,3003,1.86578,0,8.16909,66904820555
55.967,18410,13.5802,73,58,55,1670,3003,1.86578,0,8.16909,67004835636
56.6364,18286,13.5802,73,58,55,1670,3003,1.86578,0,8.16909,67104841517
57.5333,16964,18.8192,76,58,55,1670,3003,1.86578,0,8.18445,67204845688
59.1686,15867,18.8192,76,58,55,1670,3003,1.86578,0,8.18445,67304851380
57.9331,18811,18.8192,76,58,55,1670,3003,1.86578,0,8.18445,67404856481
57.3599,17208,18.8192,76,58,55,1670,3003,1.86578,0,8.18445,67504861182
56.303,14756,18.8192,76,58,55,1670,3003,1.86578,0,8.18445,67604865123
53.9987,16110,12.9268,72,58,55,1670,3003,1.86578,0,8.17072,67704874184
52.246,16369,12.9268,72,58,55,1670,3003,1.86578,0,8.17072,67804882955
54.084,18813,12.9268,72,58,55,1670,3003,1.86578,0,8.17072,67904887586
54.6005,18122,12.9268,72,58,55,1670,3003,1.86578,0,8.17072,68004892597
54.9962,18453,12.9268,72,58,55,1670,3003,1.86578,0,8.17072,68104896288
58.1336,15824,14.1264,77,58,56,1670,3003,1.86182,0,8.18116,68204900709
59.9046,16318,14.1264,77,58,56,1670,3003,1.86182,0,8.18116,68304904600
62.6319,13299,14.1264,77,58,56,1670,3003,1.86182,0,8.18116,68404908882
65.6631,10781,14.1264,77,58,56,1670,3003,1.86182,0,8.18116,68504916593
70.9818,11345,14.1264,77,58,56,1670,3003,1.86182,0,8.18116,68604938234
88.1246,11340,14.3033,74,58,56,1670,3003,1.86182,0,8.18933,68704948435
84.684,12996,14.3033,74,58,56,1670,3003,1.86182,0,8.18933,68804953946
79.9186,13189,14.3033,74,58,56,1670,3003,1.86182,0,8.18933,68904961717
78.4574,13021,14.3033,74,58,56,1670,3003,1.86182,0,8.18933,69004966118
77.6081,13371,14.3033,74,58,56,1670,3003,1.86182,0,8.18933,69104971019
74.6705,13058,17.1429,72,58,56,1670,3003,1.86182,0,8.19268,69204978370
73.7167,14557,17.1429,72,58,56,1670,3003,1.86182,0,8.19268,69304982802
73.8485,13846,17.1429,72,58,56,1670,3003,1.86182,0,8.19268,69404986713
74.1408,13135,17.1429,72,58,56,1670,3003,1.86182,0,8.19268,69504994614
73.912,13448,17.1429,72,58,56,1670,3003,1.86182,0,8.19268,69604998795
72.7086,13693,15.4806,74,58,56,1670,3003,1.86182,0,8.17542,69705002756
73.092,13387,15.4806,74,58,56,1670,3003,1.86182,0,8.17542,69805009457
72.4978,14620,15.4806,74,58,56,1670,3003,1.86182,0,8.17542,69905013818
72.9283,13704,15.4806,74,58,56,1670,3003,1.86182,0,8.17542,70005017399
73.9181,12482,15.4806,74,58,56,1670,3003,1.86182,0,8.17542,70105024380
79.0564,12622,13.865,75,58,56,1670,3003,1.86182,0,8.1725,70205027951
78.2238,12379,13.865,75,58,56,1670,3003,1.86182,0,8.1725,70305033922
76.5891,13897,13.865,75,58,56,1670,3003,1.86182,0,8.1725,70405042444
72.7703,15258,13.865,75,58,56,1670,3003,1.86182,0,8.1725,70505049235
70.8327,14773,13.865,75,58,56,1670,3003,1.86182,0,8.1725,70605054126
69.1125,14468,14.4254,71,58,56,1670,3003,1.86182,0,8.18608,70705058737
66.2316,15178,14.4254,71,58,56,1670,3003,1.86182,0,8.18608,70805063058
65.0741,14975,14.4254,71,58,56,1670,3003,1.86182,0,8.18608,70905071399
64.4802,15110,14.4254,71,58,56,1670,3003,1.86182,0,8.18608,71005075540
63.6783,14733,14.4254,71,58,56,1670,3003,1.86182,0,8.18608,71105079341
61.3735,16293,12.1554,83,58,56,1670,3003,1.86182,0,8.20078,71205084462
64.3696,16269,12.1554,83,58,56,1670,3003,1.86182,0,8.20078,71305090633
64.4229,14360,12.1554,83,58,56,1670,3003,1.86182,0,8.20078,71405096325
64.3879,14337,12.1554,83,58,56,1670,3003,1.86182,0,8.20078,71505103446
64.2254,16501,12.1554,83,58,56,1670,3003,1.86182,0,8.20078,71605107837
64.039,16630,15.0852,84,58,56,1670,3003,1.86182,0,8.22593,71705110968
63.6988,16528,15.0852,84,58,56,1670,3003,1.86182,0,8.22593,71805117329
63.3685,15470,15.0852,84,58,56,1670,3003,1.86182,0,8.22593,71905120920
63.3728,14550,15.0852,84,58,56,1670,3003,1.86182,0,8.22593,72005125631
63.4746,14663,15.0852,84,58,56,1670,3003,1.86182,0,8.22593,72105130052
63.8,15492,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72205132963
66.3622,13841,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72305136404
66.9448,13873,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72405139596
66.6278,15648,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72505144377
66.4624,15638,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72605151118
65.3292,17445,13.2335,83,58,56,1670,3003,1.854,0,8.20286,72705156749
61.2947,16332,14.8831,84,58,56,1670,3003,1.854,0,8.19222,72805159990
64.2119,15419,14.8831,84,58,56,1670,3003,1.854,0,8.19222,72905163581
64.7981,13794,14.8831,84,58,56,1670,3003,1.854,0,8.19222,73005167102
65.3687,15835,14.8831,84,58,56,1670,3003,1.854,0,8.19222,73105170453
65.7832,15367,14.8831,84,58,56,1670,3003,1.854,0,8.19222,73205174194
63.7128,13917,15.3176,84,58,57,1670,3003,1.854,0,8.2165,73305177415
64.8881,14031,15.3176,84,58,57,1670,3003,1.854,0,8.2165,73405181047
64.1811,15810,15.3176,84,58,57,1670,3003,1.854,0,8.2165,73505187678
64.7591,15541,15.3176,84,58,57,1670,3003,1.854,0,8.2165,73605192299
65.2137,14262,15.3176,84,58,57,1670,3003,1.854,0,8.2165,73705198750
67.0402,15741,12.795,80,58,57,1670,3003,1.854,0,8.18424,73805202811
66.2884,15695,12.795,80,58,57,1670,3003,1.854,0,8.18424,73905206802
65.859,16057,12.795,80,58,57,1670,3003,1.854,0,8.18424,74005210423
66.1224,13982,12.795,80,58,57,1670,3003,1.854,0,8.18424,74105215914
66.6658,14912,12.795,80,58,57,1670,3003,1.854,0,8.18424,74205222505
70.0922,13326,15.6288,84,58,57,1670,3003,1.854,0,8.20513,74305226306
69.4935,14872,15.6288,84,58,57,1670,3003,1.854,0,8.20513,74405232538
68.7944,13503,15.6288,84,58,57,1670,3003,1.854,0,8.20513,74505236199
68.5688,13836,15.6288,84,58,57,1670,3003,1.854,0,8.20513,74605239510
68.5494,15262,15.6288,84,58,57,1670,3003,1.854,0,8.20513,74705244191
70.5084,13745,15.0852,58,58,55,1670,3003,1.85596,0,8.21062,74805248372
68.1766,14488,15.0852,58,58,55,1670,3003,1.85596,0,8.21062,74905253343
67.704,14029,15.0852,58,58,55,1670,3003,1.85596,0,8.21062,75005257174
68.0769,14062,15.0852,58,58,55,1670,3003,1.85596,0,8.21062,75105269595
68.3251,14437,15.0852,58,58,55,1670,3003,1.85596,0,8.21062,75205276236
70.0077,13679,15.6098,87,58,57,1670,3003,1.85596,0,8.18212,75305279967
68.776,14873,15.6098,87,58,57,1670,3003,1.85596,0,8.18212,75405283649
68.6754,14000,15.6098,87,58,57,1670,3003,1.85596,0,8.18212,75505287739
68.8071,14446,15.6098,87,58,57,1670,3003,1.85596,0,8.18212,75605291301
69.0672,12652,15.6098,87,58,57,1670,3003,1.85596,0,8.18212,75705294322
68.358,15227,13.7037,87,58,57,1670,3003,1.85596,0,8.16918,75805298913
69.9626,13462,13.7037,87,58,57,1670,3003,1.85596,0,8.16918,75905306894
67.7148,13186,13.7037,87,58,57,1670,3003,1.85596,0,8.16918,76005310995
69.722,13523,13.7037,87,58,57,1670,3003,1.85596,0,8.16918,76105315146
71.2678,12836,13.7037,87,58,57,1670,3003,1.85596,0,8.16918,76205318037
67.2236,16694,16.0976,84,58,57,1670,3003,1.85596,0,8.1747,76305323748
96.5208,8781,16.0976,84,58,57,1670,3003,1.85596,0,8.1747,76405327139
105.677,8427,16.0976,84,58,57,1670,3003,1.85596,0,8.1747,76505330550
106.544,8588,16.0976,84,58,57,1670,3003,1.85596,0,8.1747,76605333892
109.168,8447,16.0976,84,58,57,1670,3003,1.85596,0,8.1747,76705337193
121.485,8548,20.2484,78,58,57,1670,3003,1.85596,0,8.18423,76805342004
84.2528,13809,20.2484,78,58,57,1670,3003,1.85596,0,8.18423,76905345655
77.057,13463,20.2484,78,58,57,1670,3003,1.85596,0,8.18423,77005351086
77.7426,11703,20.2484,78,58,57,1670,3003,1.85596,0,8.18423,77105359677
78.9894,12557,20.2484,78,58,57,1670,3003,1.85596,0,8.18423,77205364228
81.5812,12412,18.1366,76,58,57,1670,3003,1.85596,0,8.31125,77305369179
82.8895,11649,18.1366,76,58,57,1670,3003,1.85596,0,8.31125,77405376460
82.0238,11605,18.1366,76,58,57,1670,3003,1.85596,0,8.31125,77505383121
81.8482,12386,18.1366,76,58,57,1670,3003,1.85596,0,8.31125,77605387123
80.9723,12720,18.1366,76,58,57,1670,3003,1.85596,0,8.31125,77705391504
75.721,13206,20.7362,74,58,57,1670,3003,1.85596,0,8.39611,77805395295
76.7853,11685,20.7362,74,58,57,1670,3003,1.85596,0,8.39611,77905397976
96.6244,8536,20.7362,74,58,57,1670,3003,1.85596,0,8.39611,78005402297
104.153,8027,20.7362,74,58,57,1670,3003,1.85596,0,8.39611,78105406378
108.251,8241,20.7362,74,58,57,1670,3003,1.85596,0,8.39611,78205409619
121.983,8197,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78305417340
122.462,7888,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78405423071
122.432,8130,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78505425752
123.376,8033,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78605429084
122.954,8020,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78705435535
123.164,8197,20.4969,77,58,57,1670,3003,1.85596,0,8.20804,78805441666
123.942,8079,16.5914,76,58,55,1670,3003,2,0,8.23358,78905445987
125.069,7869,16.5914,76,58,55,1670,3003,2,0,8.23358,79005449958
125.296,8110,16.5914,76,58,55,1670,3003,2,0,8.23358,79105454499
125.08,7689,16.5914,76,58,55,1670,3003,2,0,8.23358,79205457590
125.931,7935,16.5914,76,58,55,1670,3003,2,0,8.23358,79305459861
128.687,7881,13.0864,77,58,57,1670,3003,2,0,8.23668,79405462192
126.745,7901,13.0864,77,58,57,1670,3003,2,0,8.23668,79505465703
128.442,7816,13.0864,77,58,57,1670,3003,2,0,8.23668,79605470424
116.763,11994,13.0864,77,58,57,1670,3003,2,0,8.23668,79705473286
110.474,8179,13.0864,77,58,57,1670,3003,2,0,8.23668,79805477147
130.449,7580,11.6049,77,58,57,1670,3003,2,0,8.24118,79905480498
129.996,7622,11.6049,77,58,57,1670,3003,2,0,8.24118,80005484009
129.256,7610,11.6049,77,58,57,1670,3003,2,0,8.24118,80105486810
129.186,7913,11.6049,77,58,57,1670,3003,2,0,8.24118,80205489901
129.096,8128,11.6049,77,58,57,1670,3003,2,0,8.24118,80305492992
128.037,7981,10.4089,79,58,57,1670,3003,2,0,8.24556,80405495553
111.649,12878,10.4089,79,58,57,1670,3003,2,0,8.24556,80505501124
95.5168,13842,10.4089,79,58,57,1670,3003,2,0,8.24556,80605505446
88.7307,14040,10.4089,79,58,57,1670,3003,2,0,8.24556,80705509027
83.2274,16993,10.4089,79,58,57,1670,3003,2,0,8.24556,80805513888
67.4769,14570,14.3921,79,58,57,1670,3003,2,0,8.25886,80905521059
66.2033,14744,14.3921,79,58,57,1670,3003,2,0,8.25886,81005525480
68.2187,13936,14.3921,79,58,57,1670,3003,2,0,8.25886,81105531171
69.0187,13784,14.3921,79,58,57,1670,3003,2,0,8.25886,81205969492
66.0832,13780,14.3921,79,58,57,1670,3003,2,0,8.25886,81305972943
66.6628,15000,14.3378,77,58,57,1670,3003,2,0,8.28746,81405976444
63.519,16442,14.3378,77,58,57,1670,3003,2,0,8.28746,81505988456
62.6367,16070,14.3378,77,58,57,1670,3003,2,0,8.28746,81605992477
62.1028,16864,14.3378,77,58,57,1670,3003,2,0,8.28746,81705995968
61.4323,17432,14.3378,77,58,57,1670,3003,2,0,8.28746,81806000109
59.8305,19054,13.3011,79,58,58,1670,3003,2,0,8.29031,81906005130
50.18,20066,13.3011,79,58,58,1670,3003,2,0,8.29031,82006014971
50.1617,19578,13.3011,79,58,58,1670,3003,2,0,8.29031,82106020132
50.2361,19690,13.3011,79,58,58,1670,3003,2,0,8.29031,82206026293
49.702,20894,13.3011,79,58,58,1670,3003,2,0,8.29031,82306033365
49.138,18958,13.3011,79,58,58,1670,3003,2,0,8.29031,82406039006
48.7867,20566,13.0703,84,58,58,1670,3003,2,0,8.25149,82506041787
49.3173,19587,13.0703,84,58,58,1670,3003,2,0,8.25149,82606045148
51.1552,17620,13.0703,84,58,58,1670,3003,2,0,8.25149,82706050139
52.0427,22166,13.0703,84,58,58,1670,3003,2,0,8.25149,82806056550
56.322,14569,13.0703,84,58,58,1670,3003,2,0,8.25149,82906059961
66.0542,16054,12.9151,78,58,58,1670,3003,2,0,8.26498,83006066862
63.9052,15803,12.9151,78,58,58,1670,3003,2,0,8.26498,83106070163
63.3213,15844,12.9151,78,58,58,1670,3003,2,0,8.26498,83206073024
63.5005,15430,12.9151,78,58,58,1670,3003,2,0,8.26498,83306076265
63.4899,15396,12.9151,78,58,58,1670,3003,2,0,8.26498,83406080417
66.7348,14732,11.4957,76,58,58,1670,3003,2,0,8.2454,83506084418
66.012,15128,11.4957,76,58,58,1670,3003,2,0,8.2454,83606088639
65.9186,15361,11.4957,76,58,58,1670,3003,2,0,8.2454,83706094070
65.5725,15579,11.4957,76,58,58,1670,3003,2,0,8.2454,83806097781
65.5151,15131,11.4957,76,58,58,1670,3003,2,0,8.2454,83906100842
62.3,16016,10.2978,77,57,58,1670,3003,2,0,8.25814,84006105203
61.4241,15794,10.2978,77,57,58,1670,3003,2,0,8.25814,84106109554
61.9888,15542,10.2978,77,57,58,1670,3003,2,0,8.25814,84206115485
62.1654,14917,10.2978,77,57,58,1670,3003,2,0,8.25814,84306119146
63.4216,13741,10.2978,77,57,58,1670,3003,2,0,8.25814,84406123068
66.927,14270,15.2253,83,57,58,1670,3003,1.88733,0,8.27626,84506126709
70.4703,14245,15.2253,83,57,58,1670,3003,1.88733,0,8.27626,84606131640
68.3686,14992,15.2253,83,57,58,1670,3003,1.88733,0,8.27626,84706136311
67.4654,15207,15.2253,83,57,58,1670,3003,1.88733,0,8.27626,84806145152
66.7394,14859,15.2253,83,57,58,1670,3003,1.88733,0,8.27626,84906151153
68.656,14227,23.8622,69,58,57,1670,3003,1.89966,0,8.28622,85006156184
69.0938,14419,23.8622,69,58,57,1670,3003,1.89966,0,8.28622,85106159965
67.4057,15439,23.8622,69,58,57,1670,3003,1.89966,0,8.28622,85206163346
67.0213,15096,23.8622,69,58,57,1670,3003,1.89966,0,8.28622,85306166607
66.4837,15607,23.8622,69,58,57,1670,3003,1.89966,0,8.28622,85406170168
66.3154,14983,10.6357,72,57,57,1670,3003,1.89966,0,8.26004,85506173050
64.4719,16369,10.6357,72,57,57,1670,3003,1.89966,0,8.26004,85606177851
63.8079,15135,10.6357,72,57,57,1670,3003,1.89966,0,8.26004,85706181962
64.626,16674,10.6357,72,57,57,1670,3003,1.89966,0,8.26004,85806185893
65.3131,14301,10.6357,72,57,57,1670,3003,1.89966,0,8.26004,85906191304
63.7819,15306,11.457,78,57,58,1670,3003,1.89966,0,8.28003,86006194605
68.4886,13986,11.457,78,57,58,1670,3003,1.89966,0,8.28003,86106198116
66.6158,15593,11.457,78,57,58,1670,3003,1.89966,0,8.28003,86206201007
71.3537,14657,11.457,78,57,58,1670,3003,1.89966,0,8.28003,86306207758
74.6241,10932,11.457,78,57,58,1670,3003,1.89966,0,8.28003,86406210209
90.1154,11114,12.931,73,57,58,1670,3003,1.89966,0,8.26268,86506213100
75.7197,15779,12.931,73,57,58,1670,3003,1.89966,0,8.26268,86606218902
72.3833,14115,12.931,73,57,58,1670,3003,1.89966,0,8.26268,86706224363
69.6661,14432,12.931,73,57,58,1670,3003,1.89966,0,8.26268,86806229574
68.6633,15503,12.931,73,57,58,1670,3003,1.89966,0,8.26268,86906242095
68.355,16175,16.8704,78,57,58,1670,3003,1.89966,0,8.24532,87006248436
64.5289,14059,16.8704,78,57,58,1670,3003,1.89966,0,8.24532,87106255947
65.8358,15287,16.8704,78,57,58,1670,3003,1.89966,0,8.24532,87206263708
66.7263,13272,16.8704,78,57,58,1670,3003,1.89966,0,8.24532,87306272309
67.1714,15206,16.8704,78,57,58,1670,3003,1.89966,0,8.24532,87406277020
66.0954,16732,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,87506282162
59.0964,17273,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,87606286613
58.9612,17188,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,87706290044
58.0436,20504,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,87806296025
58.1352,16563,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,87906308596
58.1421,16497,13.2603,84,57,57,1670,3003,1.89966,0,8.24627,88006312027
60.5374,16447,13.6638,62,57,57,1670,3003,1.89966,0,8.26308,88106315478
59.8596,16779,13.6638,62,57,57,1670,3003,1.89966,0,8.26308,88206318959
59.7395,16841,13.6638,62,57,57,1670,3003,1.89966,0,8.26308,88306322900
59.6576,16718,13.6638,62,57,57,1670,3003,1.89966,0,8.26308,88406326241
59.6981,16320,13.6638,62,57,57,1670,3003,1.89966,0,8.26308,88506329122
58.5493,17025,11.5,65,57,57,1670,3003,1.89966,0,8.27002,88606331794
57.4416,17484,11.5,65,57,57,1670,3003,1.89966,0,8.27002,88706336785
57.1727,17764,11.5,65,57,57,1670,3003,1.89966,0,8.27002,88806340286
57.1275,17506,11.5,65,57,57,1670,3003,1.89966,0,8.27002,88906342757
57.4335,16547,11.5,65,57,57,1670,3003,1.89966,0,8.27002,89006346288
62.1701,16159,11.2763,62,57,57,1670,3003,1.89966,0,8.25369,89106353489
62.5658,15805,11.2763,62,57,57,1670,3003,1.89966,0,8.25369,89206357640
62.5799,15952,11.2763,62,57,57,1670,3003,1.89966,0,8.25369,89306363421
63.4114,13958,11.2763,62,57,57,1670,3003,1.89966,0,8.25369,89406367592
64.671,14240,11.2763,62,57,57,1670,3003,1.89966,0,8.25369,89506372484
66.7172,15853,11.4673,69,57,57,1670,3003,1.89966,0,8.25777,89606378975
64.7423,15896,11.4673,69,57,57,1670,3003,1.89966,0,8.25777,89706384596
63.8588,15874,11.4673,69,57,57,1670,3003,1.89966,0,8.25777,89806389977
63.7138,15342,11.4673,69,57,57,1670,3003,1.89966,0,8.25777,89906394798
63.7907,15294,11.4673,69,57,57,1670,3003,1.89966,0,8.25777,90006399159
64.313,15192,11.0834,69,57,57,1670,3003,1.89966,0,8.25608,90106402760
66.7882,14262,11.0834,69,57,57,1670,3003,1.89966,0,8.25608,90206407641
67.0758,14945,11.0834,69,57,57,1670,3003,1.89966,0,8.25608,90306411812
67.1285,14558,11.0834,69,57,57,1670,3003,1.89966,0,8.25608,90406418123
67.2869,16082,11.0834,69,57,57,1670,3003,1.89966,0,8.25608,90506423115
68.1809,14551,16.6461,70,57,57,1670,3003,1.89966,0,8.25806,90606426345
68.3004,14266,16.6461,70,57,57,1670,3003,1.89966,0,8.25806,90706431907
69.6948,14994,16.6461,70,57,57,1670,3003,1.89966,0,8.25806,90806438008
70.8531,13441,16.6461,70,57,57,1670,3003,1.89966,0,8.25806,90906443839
71.6252,14055,16.6461,70,57,57,1670,3003,1.89966,0,8.25806,91006450450
57.0751,17572,14.2331,97,57,57,1670,3003,1.89966,0,8.26428,91106455421
57.6645,16480,14.2331,97,57,57,1670,3003,1.89966,0,8.26428,91206461172
58.5781,15980,14.2331,97,57,57,1670,3003,1.89966,0,8.26428,91306464723
59.8348,15752,14.2331,97,57,57,1670,3003,1.89966,0,8.26428,91406470124
60.4822,15782,14.2331,97,57,57,1670,3003,1.89966,0,8.26428,91506477145
64.5096,15558,12.1324,70,57,57,1670,3003,1.89966,0,8.27312,91606480656
65.4539,14950,12.1324,70,57,57,1670,3003,1.89966,0,8.27312,91706484988
65.5208,14957,12.1324,70,57,57,1670,3003,1.89966,0,8.27312,91806488989
65.8097,14677,12.1324,70,57,57,1670,3003,1.89966,0,8.27312,91906496530
66.0881,14565,12.1324,70,57,57,1670,3003,1.89966,0,8.27312,92006502871
68.6452,14488,15.5257,70,57,57,1670,3003,1.89966,0,8.30893,92106507602
67.8527,14929,15.5257,70,57,57,1670,3003,1.89966,0,8.30893,92206512953
67.4129,14514,15.5257,70,57,57,1670,3003,1.89966,0,8.30893,92306516744
67.5298,14436,15.5257,70,57,57,1670,3003,1.89966,0,8.30893,92406519935
67.3285,14905,15.5257,70,57,57,1670,3003,1.89966,0,8.30893,92506523106
66.0752,15134,15.9705,71,58,57,1670,3003,1.89966,0,8.31157,92606527507
66.0388,14922,15.9705,71,58,57,1670,3003,1.89966,0,8.31157,92706530789
61.161,18508,15.9705,71,58,57,1670,3003,1.89966,0,8.31157,92806536140
59.1644,18648,15.9705,71,58,57,1670,3003,1.89966,0,8.31157,92906539981
58.1932,17400,15.9705,71,58,57,1670,3003,1.89966,0,8.31157,93006543912
58.0491,17220,14.1134,69,58,57,1670,3003,1.89966,0,8.32094,93106548593
57.4262,17285,14.1134,69,58,57,1670,3003,1.89966,0,8.32094,93206553674
57.4414,17491,14.1134,69,58,57,1670,3003,1.89966,0,8.32094,93306557575
57.3717,17154,14.1134,69,58,57,1670,3003,1.89966,0,8.32094,93406562086
57.1847,17368,14.1134,69,58,57,1670,3003,1.89966,0,8.32094,93506567547
56.9465,17624,14.7601,72,58,57,1670,3003,1.89966,0,8.27669,93606571729
56.1488,17833,14.7601,72,58,57,1670,3003,1.89966,0,8.27669,93706577720
55.2159,18434,14.7601,72,58,57,1670,3003,1.89966,0,8.27669,93806581501
54.1602,19735,14.7601,72,58,57,1670,3003,1.89966,0,8.27669,93906584712
52.6363,19984,14.7601,72,58,57,1670,3003,1.89966,0,8.27669,94006590013
51.9317,20236,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94106594174
49.2688,20459,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94206597355
49.0446,19857,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94306616646
48.8541,20717,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94406621277
48.5841,20904,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94506625508
48.4249,20806,12.1099,73,58,57,1670,3003,1.89966,0,8.28118,94606628680
49.579,19705,17.296,71,58,57,1670,3003,1.89966,0,8.29891,94706632461
49.9714,19871,17.296,71,58,57,1670,3003,1.89966,0,8.29891,94806638042
49.8681,19397,17.296,71,58,57,1670,3003,1.89966,0,8.29891,94906644173
51.2256,16514,17.296,71,58,57,1670,3003,1.89966,0,8.29891,95006647814
51.6908,18022,17.296,71,58,57,1670,3003,1.89966,0,8.29891,95106651495
52.743,17999,14.3213,76,58,58,1670,3003,1.89966,0,8.28859,95206654426
53.6194,18524,14.3213,76,58,58,1670,3003,1.89966,0,8.28859,95306657297
54.7436,18733,14.3213,76,58,58,1670,3003,1.89966,0,8.28859,95406661638
54.6983,18083,14.3213,76,58,58,1670,3003,1.89966,0,8.28859,95506666069
54.9826,17628,14.3213,76,58,58,1670,3003,1.89966,0,8.28859,95606669640
56.3118,17740,12.6238,74,58,58,1670,3003,1.89966,0,8.26896,95706676712
56.6461,17616,12.6238,74,58,58,1670,3003,1.89966,0,8.26896,95806680373
57.765,16362,12.6238,74,58,58,1670,3003,1.89966,0,8.26896,95906684994
59.0765,15680,12.6238,74,58,58,1670,3003,1.89966,0,8.26896,96006690005
60.2504,16616,12.6238,74,58,58,1670,3003,1.89966,0,8.26896,96106699946
74.7567,13495,13.7592,82,58,58,1670,3003,1.89966,0,8.26992,96206707597
72.2935,14296,13.7592,82,58,58,1670,3003,1.89966,0,8.26992,96306711928
71.5516,13184,13.7592,82,58,58,1670,3003,1.89966,0,8.26992,96406718569
69.1801,15996,13.7592,82,58,58,1670,3003,1.89966,0,8.26992,96506721900
67.4749,16143,13.7592,82,58,58,1670,3003,1.89966,0,8.26992,96606725391
65.4681,13739,13.4969,72,58,58,1670,3003,1.89966,0,8.27088,96706728383
71.2604,13023,13.4969,72,58,58,1670,3003,1.89966,0,8.27088,96806732344
73.4433,12964,13.4969,72,58,58,1670,3003,1.89966,0,8.27088,96906735155
74.0085,13462,13.4969,72,58,58,1670,3003,1.89966,0,8.27088,97006737686
73.7118,14108,13.4969,72,58,58,1670,3003,1.89966,0,8.27088,97106739937
70.3947,14495,13.4663,79,58,58,1670,3003,1.89966,0,8.27273,97206742788
69.9086,14681,13.4663,79,58,58,1670,3003,1.89966,0,8.27273,97306745089
70.2913,14292,13.4663,79,58,58,1670,3003,1.89966,0,8.27273,97406747530
70.2453,14392,13.4663,79,58,58,1670,3003,1.89966,0,8.27273,97506750101
70.3691,14154,13.4663,79,58,58,1670,3003,1.89966,0,8.27273,97606756112
65.6994,15639,11.7073,79,58,58,1670,3003,1.89966,0,8.28503,97706759423
63.3468,15998,11.7073,79,58,58,1670,3003,1.89966,0,8.28503,97806766435
63.4368,15284,11.7073,79,58,58,1670,3003,1.89966,0,8.28503,97906770826
63.7566,15654,11.7073,79,58,58,1670,3003,1.89966,0,8.28503,98006773727
63.5931,15975,11.7073,79,58,58,1670,3003,1.89966,0,8.28503,98106777928
64.8623,15309,12.7182,76,58,58,1670,3003,1.89966,0,8.31729,98206782169
62.7812,16457,12.7182,76,58,58,1670,3003,1.89966,0,8.31729,98306788530
61.8816,16936,12.7182,76,58,58,1670,3003,1.89966,0,8.31729,98406791871
61.8307,16035,12.7182,76,58,58,1670,3003,1.89966,0,8.31729,98506796302
61.9055,15943,12.7182,76,58,58,1670,3003,1.89966,0,8.31729,98606799593
61.3103,16358,12.3441,74,58,58,1670,3003,1.89966,0,8.29019,98706802434
60.9722,15980,12.3441,74,58,58,1670,3003,1.89966,0,8.29019,98806805815
