os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9871,16737,28,45,41,54,2025,4498,2.92267,5.31417,36927334601
59.9115,17176,28,45,41,54,2025,4498,2.92267,5.31417,37027390966
62.2529,17026,28,47,41,54,2025,4498,2.92267,5.31634,37127446870
60.8333,16886,28,47,41,54,2025,4498,2.92267,5.31634,37227505049
60.3982,16904,28,47,41,54,2025,4498,2.92267,5.31634,37327561614
60.1592,17543,28,47,41,54,2025,4498,2.92267,5.31634,37427618580
60.2007,16536,28,47,41,54,2025,4498,2.92267,5.31634,37527674605
59.4672,16816,29,43,41,54,2025,4498,2.92267,5.32096,37627730269
60.4266,16301,29,43,41,54,2025,4498,2.92267,5.32096,37727788888
60.0603,16843,29,43,41,54,2025,4498,2.92267,5.32096,37827844832
60.166,16209,29,43,41,54,2025,4498,2.92267,5.32096,37927902810
60.1001,16790,29,43,41,54,2025,4498,2.92267,5.32096,38027960537
60.1006,16660,27,43,41,54,2025,4498,2.91943,5.32345,38128017424
57.2874,21403,27,43,41,54,2025,4498,2.91943,5.32345,38228074320
59.7006,16590,27,43,41,54,2025,4498,2.91943,5.32345,38328129953
59.9247,16517,27,43,41,54,2025,4498,2.91943,5.32345,38428186609
59.7746,17535,27,43,41,54,2025,4498,2.91943,5.32345,38528210764
59.9305,16653,28,49,41,55,2025,4498,2.91943,5.32414,38628269433
60.1775,16563,28,49,41,55,2025,4498,2.91943,5.32414,38728328323
60.0285,16447,28,49,41,55,2025,4498,2.91943,5.32414,38828385269
59.996,16236,28,49,41,55,2025,4498,2.91943,5.32414,38928441814
59.8304,17432,28,49,41,55,2025,4498,2.91943,5.32414,39028497167
60.0242,16287,28,49,41,55,2025,4498,2.91943,5.32414,39128554524
59.8193,16745,30,56,41,55,2025,4498,2.91943,5.32586,39228611039
59.7025,17498,30,56,41,55,2025,4498,2.91943,5.32586,39328668146
60.0323,16470,30,56,41,55,2025,4498,2.91943,5.32586,39428727006
59.9806,16671,30,56,41,55,2025,4498,2.91943,5.32586,39528787017
59.9871,16856,30,56,41,55,2025,4498,2.91943,5.32586,39628843002
60.1301,16694,30,52,41,55,2025,4498,2.91943,5.32994,39728899698
59.8565,17005,30,52,41,55,2025,4498,2.91943,5.32994,39828956002
59.8792,17550,30,52,41,55,2025,4498,2.91943,5.32994,39929013960
59.9903,16415,30,52,41,55,2025,4498,2.91943,5.32994,40029073121
60.0226,16404,30,52,41,55,2025,4498,2.91943,5.32994,40129132622
60.2564,16546,29,52,41,55,2025,4498,2.91943,5.30494,40229192002
60.1569,16163,29,52,41,55,2025,4498,2.91943,5.30494,40329251133
60.1212,16211,29,52,41,55,2025,4498,2.91943,5.30494,40429310473
59.9225,16871,29,52,41,55,2025,4498,2.91943,5.30494,40529332634
60.022,17276,29,52,41,55,2025,4498,2.91943,5.30494,40629389681
60.0252,16507,31,52,41,55,2025,4498,2.91943,5.30787,40729446616
59.7471,17220,31,52,41,55,2025,4498,2.91943,5.30787,40829502931
59.9583,16261,31,52,41,55,2025,4498,2.91943,5.30787,40929560950
59.958,16722,31,52,41,55,2025,4498,2.91943,5.30787,41029617835
59.8384,17508,31,52,41,55,2025,4498,2.91943,5.30787,41129675132
58.9727,17592,28,52,41,55,2025,4498,2.91943,5.30955,41229731458
60.0492,16682,28,52,41,55,2025,4498,2.91943,5.30955,41329789586
59.8826,17555,28,52,41,55,2025,4498,2.91943,5.30955,41429848606
59.9745,16521,28,52,41,55,2025,4498,2.91943,5.30955,41529906634
60.0121,16896,28,52,41,55,2025,4498,2.91943,5.30955,41629966105
59.065,17014,29,52,41,55,2025,4498,2.91943,5.31244,41730022961
59.8457,17101,29,52,41,55,2025,4498,2.91943,5.31244,41830079316
59.9674,16600,29,52,41,55,2025,4498,2.91943,5.31244,41930142534
59.9718,16797,29,52,41,55,2025,4498,2.91943,5.31244,42030198849
59.9931,16674,29,52,41,55,2025,4498,2.91943,5.31244,42130254923
59.1646,16902,29,52,41,55,2025,4498,2.91943,5.31508,42230312090
59.6949,17150,29,52,41,55,2025,4498,2.91943,5.31508,42330369787
59.9598,16048,29,52,41,55,2025,4498,2.91943,5.31508,42430429859
59.8763,16783,29,52,41,55,2025,4498,2.91943,5.31508,42530488088
59.894,17205,29,52,41,55,2025,4498,2.91943,5.31508,42630547940
59.4248,16828,30,50,41,55,2025,4498,2.91943,5.31724,42730605927
59.3638,18088,30,50,41,55,2025,4498,2.91943,5.31724,42830663304
59.8984,17061,30,50,41,55,2025,4498,2.91943,5.31724,42930720221
60.0316,16754,30,50,41,55,2025,4498,2.91943,5.31724,43030778669
60.0416,16542,30,50,41,55,2025,4498,2.91943,5.31724,43130835295
59.9741,17188,29,50,41,55,2025,4498,2.91943,5.31989,43230893654
60.0625,17169,29,50,41,55,2025,4498,2.91943,5.31989,43330952584
60.1959,16138,29,50,41,55,2025,4498,2.91943,5.31989,43431009550
60.0923,16538,29,50,41,55,2025,4498,2.91943,5.31989,43531066466
60.0565,16835,29,50,41,55,2025,4498,2.91943,5.31989,43631123352
60.0107,17074,29,50,41,55,2025,4498,2.91943,5.31989,43731178555
60.2947,16793,30,49,41,55,2025,4498,2.91943,5.30805,43831235681
60.1879,16433,30,49,41,55,2025,4498,2.91943,5.30805,43931291135
60.0896,16680,30,49,41,55,2025,4498,2.91943,5.30805,44031327693
60.1037,16582,30,49,41,55,2025,4498,2.91943,5.30805,44131384038
60.0701,16270,30,49,41,55,2025,4498,2.91943,5.30805,44231440343
59.7354,17006,28,47,41,55,2025,4498,2.91943,5.30949,44331495856
59.928,16619,28,47,41,55,2025,4498,2.91943,5.30949,44431551450
59.9262,16750,28,47,41,55,2025,4498,2.91943,5.30949,44531606482
59.99,16624,28,47,41,55,2025,4498,2.91943,5.30949,44631661705
59.9295,17028,28,47,41,55,2025,4498,2.91943,5.30949,44731716267
59.8525,16637,28,46,41,55,2025,4498,2.91943,5.31141,44831775838
59.9869,16546,28,46,41,55,2025,4498,2.91943,5.31141,44931831902
60.0188,16419,28,46,41,55,2025,4498,2.91943,5.31141,45031887306
59.8677,17219,28,46,41,55,2025,4498,2.91943,5.31141,45131942238
59.9142,17276,28,46,41,55,2025,4498,2.91943,5.31141,45231997741
59.4575,17461,29,46,41,55,2025,4498,2.91943,5.31261,45332052403
60.1012,16458,29,46,41,55,2025,4498,2.91943,5.31261,45432107306
59.9738,15806,29,46,41,55,2025,4498,2.91943,5.31261,45532162439
59.9413,16970,29,46,41,55,2025,4498,2.91943,5.31261,45632217802
60.0267,16495,29,46,41,55,2025,4498,2.91943,5.31261,45732272413
59.8256,16909,27,46,41,55,2025,4498,2.91943,5.31358,45832327536
59.9956,16737,27,46,41,55,2025,4498,2.91943,5.31358,45932385314
59.8962,17094,27,46,41,55,2025,4498,2.91943,5.31358,46032440527
60.0076,16549,27,46,41,55,2025,4498,2.91943,5.31358,46132495369
60.0117,16671,27,46,41,55,2025,4498,2.91943,5.31358,46232553548
60.2422,16348,27,46,41,55,2025,4498,2.91943,5.31627,46332609412
60.0276,16736,27,46,41,55,2025,4498,2.91943,5.31627,46432665196
60.0351,16801,27,46,41,55,2025,4498,2.91943,5.31627,46532719817
60.0235,16488,27,46,41,55,2025,4498,2.91943,5.31627,46632774680
60.0133,16670,27,46,41,55,2025,4498,2.91943,5.31627,46732830023
59.7943,16782,28,47,41,55,2025,4498,2.91943,5.31677,46832886438
41.7072,18229,28,47,41,55,2025,4498,2.91943,5.31677,46932912647
49.2449,16738,28,47,41,55,2025,4498,2.91943,5.31677,47032971036
52.0865,18329,28,47,41,55,2025,4498,2.91943,5.31677,47133027130
53.784,17180,28,47,41,55,2025,4498,2.91943,5.31677,47233081050
60.3919,16855,28,47,41,55,2025,4498,2.91943,5.31823,47333136093
60.4289,16635,28,47,41,55,2025,4498,2.91943,5.31823,47433192578
60.2384,16526,28,47,41,55,2025,4498,2.91943,5.31823,47533255996
60.2049,16454,28,47,41,55,2025,4498,2.91943,5.31823,47633325927
60.1449,16639,28,47,41,55,2025,4498,2.91943,5.31823,47733382683
59.5948,16780,27,47,41,55,2025,4498,2.91943,5.31871,47833437635
60.0601,16553,27,47,41,55,2025,4498,2.91943,5.31871,47933493680
60.0201,16609,27,47,41,55,2025,4498,2.91943,5.31871,48033549464
60.0388,16622,27,47,41,55,2025,4498,2.91943,5.31871,48133606300
60.0358,16584,27,47,41,55,2025,4498,2.91943,5.31871,48233663356
60.0127,16649,27,46,41,55,2025,4498,2.91943,5.32016,48333719220
59.9161,16822,27,46,41,55,2025,4498,2.91943,5.32016,48433774834
59.9928,16616,27,46,41,55,2025,4498,2.91943,5.32016,48533831890
59.955,16714,27,46,41,55,2025,4498,2.91943,5.32016,48633890089
59.9678,16820,27,46,41,55,2025,4498,2.91943,5.32016,48733947466
60.0008,16421,27,46,41,55,2025,4498,2.91943,5.32016,48833991828
60.0492,16635,29,47,41,55,2025,4498,2.91943,5.32112,48934046771
60.0227,16766,29,47,41,55,2025,4498,2.91943,5.32112,49034103426
60.0539,16680,29,47,41,55,2025,4498,2.91943,5.32112,49134158459
59.9363,17228,29,47,41,55,2025,4498,2.91943,5.32112,49234213451
59.9829,16744,29,47,41,55,2025,4498,2.91943,5.32112,49334269316
60.0312,16759,27,47,41,55,2025,4498,2.91943,5.32283,49434324398
60.0687,16532,27,47,41,55,2025,4498,2.91943,5.32283,49534378679
60.0731,15849,27,47,41,55,2025,4498,2.91943,5.32283,49634433902
60.0637,16691,27,47,41,55,2025,4498,2.91943,5.32283,49734489316
60.0517,16398,27,47,41,55,2025,4498,2.91943,5.32283,49834545320
59.9233,16831,29,45,41,55,2025,4498,2.91943,5.32356,49934600323
60.1002,16699,29,45,41,55,2025,4498,2.91943,5.32356,50034656668
60.0173,16729,29,45,41,55,2025,4498,2.91943,5.32356,50134722691
60.0309,16048,29,45,41,55,2025,4498,2.91943,5.32356,50234778615
59.9767,16882,29,45,41,55,2025,4498,2.91943,5.32356,50334833898
60.3573,16722,29,57,41,55,2025,4498,2.91943,5.32716,50434894281
59.8138,17351,29,57,41,55,2025,4498,2.91943,5.32716,50534950425
59.983,17296,29,57,41,55,2025,4498,2.91943,5.32716,50635005598
60.0506,16951,29,57,41,55,2025,4498,2.91943,5.32716,50735063757
60.043,16597,29,57,41,55,2025,4498,2.91943,5.32716,50835120122
59.8015,16689,30,48,41,55,2025,4498,2.91943,5.33004,50935175044
59.8592,16793,30,48,41,55,2025,4498,2.91943,5.33004,51035232161
59.9978,16441,30,48,41,55,2025,4498,2.91943,5.33004,51135287624
59.9332,16792,30,48,41,55,2025,4498,2.91943,5.33004,51235327528
59.9815,16702,30,48,41,55,2025,4498,2.91943,5.33004,51335401306
59.2698,17284,29,48,41,55,2025,4498,2.91943,5.33076,51435457190
60.0357,16890,29,48,41,55,2025,4498,2.91943,5.33076,51535518014
60.0838,16687,29,48,41,55,2025,4498,2.91943,5.33076,51635575270
60.0491,16654,29,48,41,55,2025,4498,2.91943,5.33076,51735630734
60.0027,16975,29,48,41,55,2025,4498,2.91943,5.33076,51835685817
62.2123,16074,28,44,41,55,2025,4498,2.91943,5.31709,51935742372
60.4099,16575,28,44,41,55,2025,4498,2.91943,5.31709,52035800891
60.2167,16847,28,44,41,55,2025,4498,2.91943,5.31709,52135856104
60.1369,16952,28,44,41,55,2025,4498,2.91943,5.31709,52235912880
60.0769,16803,28,44,41,55,2025,4498,2.91943,5.31709,52335971459
60.1213,16418,29,45,41,55,2025,4498,2.91943,5.32016,52436026812
59.9149,16579,29,45,41,55,2025,4498,2.91943,5.32016,52536082797
59.9742,16708,29,45,41,55,2025,4498,2.91943,5.32016,52636138761
60.0154,16502,29,45,41,55,2025,4498,2.91943,5.32016,52736193703
59.9444,16190,29,45,41,55,2025,4498,2.91943,5.32016,52836248876
59.9734,16574,30,46,41,55,2025,4498,2.91943,5.32088,52936304500
59.9952,16971,30,46,41,55,2025,4498,2.91943,5.32088,53036359643
60.0784,16669,30,46,41,55,2025,4498,2.91943,5.32088,53136415357
59.9247,17363,30,46,41,55,2025,4498,2.91943,5.32088,53236470690
59.8053,17209,30,46,41,55,2025,4498,2.91943,5.32088,53336529800
59.9456,17040,29,46,41,55,2025,4498,2.91943,5.32205,53436587748
60.3452,16669,29,46,41,55,2025,4498,2.91943,5.32205,53536643732
60.0096,17061,29,46,41,55,2025,4498,2.91943,5.32205,53636699486
60.0536,17100,29,46,41,55,2025,4498,2.91943,5.32205,53736755190
60.0853,16312,29,46,41,55,2025,4498,2.91943,5.32205,53836811144
60.0448,15306,29,46,41,55,2025,4498,2.91943,5.32205,53936867279
61.9591,17514,29,47,41,55,2025,4498,2.91943,5.32232,54036923494
61.5738,15515,29,47,41,55,2025,4498,2.91943,5.32232,54136981091
60.7501,17666,29,47,41,55,2025,4498,2.91943,5.32232,54237037477
60.6511,16921,29,47,41,55,2025,4498,2.91943,5.32232,54337094794
60.5751,16773,29,47,41,55,2025,4498,2.91943,5.32232,54437153082
59.7093,16624,29,47,41,55,2025,4498,2.91943,5.32352,54537209688
60.0237,16598,29,47,41,55,2025,4498,2.91943,5.32352,54637265231
59.9941,16683,29,47,41,55,2025,4498,2.91943,5.32352,54737328780
59.9777,16774,29,47,41,55,2025,4498,2.91943,5.32352,54837386257
59.8327,17159,29,47,41,55,2025,4498,2.91943,5.32352,54937443453
60.0565,16450,27,47,41,55,2025,4498,2.91943,5.32424,55037500330
60.0496,16317,27,47,41,55,2025,4498,2.91943,5.32424,55137555432
59.9478,16819,27,47,41,55,2025,4498,2.91943,5.32424,55237612419
59.9458,16802,27,47,41,55,2025,4498,2.91943,5.32424,55337669746
59.8565,17497,27,47,41,55,2025,4498,2.91943,5.32424,55437727293
60.3442,16141,29,46,41,55,2025,4498,2.91943,5.33957,55537783968
59.9517,17183,29,46,41,55,2025,4498,2.91943,5.33957,55637840384
60.1344,16652,29,46,41,55,2025,4498,2.91943,5.33957,55737897961
60.0933,16356,29,46,41,55,2025,4498,2.91943,5.33957,55837955649
60.0511,16386,29,46,41,55,2025,4498,2.91943,5.33957,55938012695
62.3752,16637,30,50,41,55,2025,4498,2.91943,5.34129,56038070122
60.9845,16568,30,50,41,55,2025,4498,2.91943,5.34129,56138134372
60.6368,16306,30,50,41,55,2025,4498,2.91943,5.34129,56238189825
60.4107,16799,30,50,41,55,2025,4498,2.91943,5.34129,56338247503
60.3522,16518,30,50,41,55,2025,4498,2.91943,5.34129,56438303237
59.0667,17210,29,49,41,55,2025,4498,2.91943,5.32831,56538368519
59.9265,16674,29,49,41,55,2025,4498,2.91943,5.32831,56638426747
59.9691,16786,29,49,41,55,2025,4498,2.91943,5.32831,56738484876
59.832,17349,29,49,41,55,2025,4498,2.91943,5.32831,56838542493
59.9907,16655,29,49,41,55,2025,4498,2.91943,5.32831,56938599119
60.0372,16569,30,48,41,55,2025,4498,2.91943,5.32999,57038655574
58.6889,16690,30,48,41,55,2025,4498,2.91943,5.32999,57138712140
59.1422,17085,30,48,41,55,2025,4498,2.91943,5.32999,57238766621
59.4135,16821,30,48,41,55,2025,4498,2.91943,5.32999,57338821674
59.5572,16580,30,48,41,55,2025,4498,2.91943,5.32999,57438876967
58.953,17536,28,48,41,55,2025,4498,2.91943,5.33263,57538933392
60.014,16562,28,48,41,55,2025,4498,2.91943,5.33263,57638989697
60,16653,28,48,41,55,2025,4498,2.91943,5.33263,57739043958
60.0139,16080,28,48,41,55,2025,4498,2.91943,5.33263,57839101696
60.0039,16770,28,48,41,55,2025,4498,2.91943,5.33263,57939158772
59.8856,16507,28,49,41,55,2025,4498,2.91943,5.33408,58039218474
60.0258,16711,28,49,41,55,2025,4498,2.91943,5.33408,58139273987
59.8482,17329,28,49,41,55,2025,4498,2.91943,5.33408,58239333318
59.7788,18006,28,49,41,55,2025,4498,2.91943,5.33408,58339388010
59.9175,16697,28,49,41,55,2025,4498,2.91943,5.33408,58439443483
60.6116,16308,29,47,41,55,2025,4498,2.91943,5.33888,58539501692
59.9179,17204,29,47,41,55,2025,4498,2.91943,5.33888,58639556354
60.0068,16749,29,47,41,55,2025,4498,2.91943,5.33888,58739616456
60.0244,16647,29,47,41,55,2025,4498,2.91943,5.33888,58839673893
59.9256,17505,29,47,41,55,2025,4498,2.91943,5.33888,58939728305
60.3646,16566,28,48,41,55,2025,4498,2.91943,5.341,59039786684
60.0436,16881,28,48,41,55,2025,4498,2.91943,5.341,59139844782
60.0016,16887,28,48,41,55,2025,4498,2.91943,5.341,59239902710
60.0009,16591,28,48,41,55,2025,4498,2.91943,5.341,59339961109
60.0038,16897,28,48,41,55,2025,4498,2.91943,5.341,59440019638
60.0242,16757,28,48,41,55,2025,4498,2.91943,5.341,59540077957
60.0553,16208,28,48,41,55,2025,4498,2.91943,5.33018,59640133631
59.952,16791,28,48,41,55,2025,4498,2.91943,5.33018,59740189665
59.9758,16684,28,48,41,55,2025,4498,2.91943,5.33018,59840245459
60.0123,16545,28,48,41,55,2025,4498,2.91943,5.33018,59940300051
59.9952,16507,28,48,41,55,2025,4498,2.91943,5.33018,60040355023
60.0763,16311,29,51,41,55,2025,4498,2.91943,5.33163,60140411899
60.076,16528,29,51,41,55,2025,4498,2.91943,5.33163,60240467673
59.8701,17094,29,51,41,55,2025,4498,2.91943,5.33163,60340525231
59.966,16494,29,51,41,55,2025,4498,2.91943,5.33163,60440580304
59.9892,16748,29,51,41,55,2025,4498,2.91943,5.33307,60540635607
60.0126,16348,29,51,41,55,2025,4498,2.91943,5.33307,60640693855
60.0168,16584,29,51,41,55,2025,4498,2.91943,5.33307,60740751793
60.029,16226,29,51,41,55,2025,4498,2.91943,5.33307,60840808529
59.9751,16625,29,51,41,55,2025,4498,2.91943,5.33307,60940824589
60.0236,16361,29,51,41,55,2025,4498,2.91943,5.33307,61040882787
59.7764,16802,29,50,41,55,2025,4498,2.91943,5.33427,61140938882
60.065,16925,29,50,41,55,2025,4498,2.91943,5.33427,61240996269
60.0764,16544,29,50,41,55,2025,4498,2.91943,5.33427,61341053867
60.0463,16419,29,50,41,55,2025,4498,2.91943,5.33427,61441114369
59.9974,16063,29,50,41,55,2025,4498,2.91943,5.33427,61541170514
59.9601,17238,30,50,41,55,2025,4498,2.91943,5.33718,61641226408
59.6901,17710,30,50,41,55,2025,4498,2.91943,5.33718,61741286801
60.0603,14827,30,50,41,55,2025,4498,2.91943,5.33718,61841327998
59.9075,17049,30,50,41,55,2025,4498,2.91943,5.33718,61941384283
60.0319,16562,30,50,41,55,2025,4498,2.91943,5.33718,62041443864
73.8825,14847,37,49,41,55,2025,4498,2.91943,5.33887,62141499257
62.3932,11253,37,49,41,55,2025,4498,2.91943,5.33887,62241555151
61.5834,15651,37,49,41,55,2025,4498,2.91943,5.33887,62341610504
60.8824,16860,37,49,41,55,2025,4498,2.91943,5.33887,62441665296
60.8199,16635,37,49,41,55,2025,4498,2.91943,5.33887,62541720590
57.9072,17269,33,48,41,55,2025,4498,2.91943,5.3307,62641775472
59.5816,16739,33,48,41,55,2025,4498,2.91943,5.3307,62741830525
55.0716,13422,33,48,41,55,2025,4498,2.91943,5.3307,62841885858
56.6312,17867,33,48,41,55,2025,4498,2.91943,5.3307,62941940600
57.6004,16849,33,48,41,55,2025,4498,2.91943,5.3307,63041995382
60.1468,16626,30,50,41,55,2025,4498,2.91943,5.33238,63142050996
60.1214,16598,30,50,41,55,2025,4498,2.91943,5.33238,63242106569
59.6974,17628,30,50,41,55,2025,4498,2.91943,5.33238,63342164227
59.9721,16792,30,50,41,55,2025,4498,2.91943,5.33238,63442224239
59.9778,16934,30,50,41,55,2025,4498,2.91943,5.33238,63542281836
61.6561,16219,30,46,41,55,2025,4498,2.91943,5.3367,63642341538
60.243,15750,30,46,41,55,2025,4498,2.91943,5.3367,63742397723
60.2036,16672,30,46,41,55,2025,4498,2.91943,5.3367,63842465109
60.1509,16693,30,46,41,55,2025,4498,2.91943,5.3367,63942523668
60.1342,16609,30,46,41,55,2025,4498,2.91943,5.3367,64042582728
60.1093,16603,28,45,41,55,2025,4498,2.91943,5.32349,64142649923
59.8629,17070,28,45,41,55,2025,4498,2.91943,5.32349,64242706539
60.0387,16511,28,45,41,55,2025,4498,2.91943,5.32349,64342762934
60.0076,16698,28,45,41,55,2025,4498,2.91943,5.32349,64442820572
59.993,16932,28,45,41,55,2025,4498,2.91943,5.32349,64542876306
60.0193,16585,28,45,41,55,2025,4498,2.91943,5.32349,64642931519
59.8408,16784,29,43,41,55,2025,4498,2.91943,5.32517,64742986080
59.9667,15449,29,43,41,55,2025,4498,2.91943,5.32517,64843040472
59.9108,16710,29,43,41,55,2025,4498,2.91943,5.32517,64943095254
59.8542,17395,29,43,41,55,2025,4498,2.91943,5.32517,65043149906
59.9453,16999,29,43,41,55,2025,4498,2.91943,5.32517,65143204067
59.9988,16588,28,43,41,55,2025,4498,2.91943,5.32685,65243258729
59.9279,16371,28,43,41,55,2025,4498,2.91943,5.32685,65343315635
59.9797,16911,28,43,41,55,2025,4498,2.91943,5.32685,65443326575
60.001,16677,28,43,41,55,2025,4498,2.91943,5.32685,65543382379
59.9977,16665,28,43,41,55,2025,4498,2.91943,5.32685,65643442221
57.2102,10341,29,44,41,55,2025,4498,2.91943,5.32804,65743497704
58.6445,15972,29,44,41,55,2025,4498,2.91943,5.32804,65843552086
59.0965,17108,29,44,41,55,2025,4498,2.91943,5.32804,65943607369
59.3221,16428,29,44,41,55,2025,4498,2.91943,5.32804,66043663423
59.4517,16732,29,44,41,55,2025,4498,2.91943,5.32804,66143696936
59.2066,20128,27,45,41,55,2025,4498,2.91943,5.32973,66243723365
60.5354,17907,27,45,41,55,2025,4498,2.91943,5.32973,66343746047
60.6946,16695,27,45,41,55,2025,4498,2.91943,5.32973,66443771894
60.6113,16818,27,45,41,55,2025,4498,2.91943,5.32973,66543826436
60.4097,16885,27,45,41,55,2025,4498,2.91943,5.32973,66643885757
60.0015,16762,33,47,41,55,2025,4498,2.91943,5.33622,66743940960
59.9916,16779,33,47,41,55,2025,4498,2.91943,5.33622,66843996063
59.9309,17001,33,47,41,55,2025,4498,2.91943,5.33622,66944051726
59.9395,16780,33,47,41,55,2025,4498,2.91943,5.33622,67044106609
60.0019,15759,33,47,41,55,2025,4498,2.91943,5.33622,67144161581
59.8417,17003,28,47,41,55,2025,4498,2.91943,5.33742,67244217836
59.8767,16797,28,47,41,55,2025,4498,2.91943,5.33742,67344273130
59.9534,16228,28,47,41,55,2025,4498,2.91943,5.33742,67444328142
59.9504,16807,28,47,41,55,2025,4498,2.91943,5.33742,67544383345
60.0032,17059,28,47,41,55,2025,4498,2.91943,5.33742,67644439139
86.408,11573,27,21,41,54,2025,4498,2.91943,5.33861,67744496546
57.3409,17009,27,21,41,54,2025,4498,2.91943,5.33861,67844554244
58.3363,17727,27,21,41,54,2025,4498,2.91943,5.33861,67944610889
58.6916,17737,27,21,41,54,2025,4498,2.91943,5.33861,68044667575
59.2368,16510,27,21,41,54,2025,4498,2.91943,5.33861,68144721766
59.4239,16841,26,44,41,54,2025,4498,2.91943,5.33957,68244778732
59.9993,16138,26,44,41,54,2025,4498,2.91943,5.33957,68344833915
59.8775,16807,26,44,41,54,2025,4498,2.91943,5.33957,68444889649
59.9579,16846,26,44,41,54,2025,4498,2.91943,5.33957,68544944692
59.9562,16981,26,44,41,54,2025,4498,2.91943,5.33957,68645004404
61.6105,16231,26,42,41,54,2025,4498,2.91943,5.34005,68745064556
60.2197,16569,26,42,41,54,2025,4498,2.91943,5.34005,68845118947
60.0484,16649,26,42,41,54,2025,4498,2.91943,5.34005,68945177637
60.0789,16412,26,42,41,54,2025,4498,2.91943,5.34005,69045240935
60.0478,16889,26,42,41,54,2025,4498,2.91943,5.34005,69145295577
60.033,16761,26,42,41,54,2025,4498,2.91943,5.34005,69245324891
60.1058,16652,26,42,41,55,2025,4498,2.91943,5.34101,69345380224
59.944,15931,26,42,41,55,2025,4498,2.91943,5.34101,69445435638
60.0218,16756,26,42,41,55,2025,4498,2.91943,5.34101,69545494508
60.0351,16637,26,42,41,55,2025,4498,2.91943,5.34101,69645549991
60.043,16449,26,42,41,55,2025,4498,2.91943,5.34101,69745605755
60.0759,16522,28,41,41,54,2025,4498,2.91943,5.34126,69845661158
60.0342,16688,28,41,41,54,2025,4498,2.91943,5.34126,69945717333
59.984,16816,28,41,41,54,2025,4498,2.91943,5.34126,70045773187
59.9844,16830,28,41,41,54,2025,4498,2.91943,5.34126,70145830625
60.0045,11570,28,41,41,54,2025,4498,2.91943,5.34126,70245886559
60.5739,16744,27,41,41,55,2025,4498,2.91943,5.34418,70345941341
60.2119,16352,27,41,41,55,2025,4498,2.91943,5.34418,70445997526
60.1287,16743,27,41,41,55,2025,4498,2.91943,5.34418,70546053951
60.0884,16834,27,41,41,55,2025,4498,2.91943,5.34418,70646109064
60.0369,16623,27,41,41,55,2025,4498,2.91943,5.34418,70746163716
59.5533,16747,27,41,41,54,2025,4498,2.91943,5.34543,70846219039
59.7915,16614,27,41,41,54,2025,4498,2.91943,5.34543,70946273791
59.4052,18734,27,41,41,54,2025,4498,2.91943,5.34543,71046330798
59.9221,16864,27,41,41,54,2025,4498,2.91943,5.34543,71146393585
59.9306,16711,27,41,41,54,2025,4498,2.91943,5.34543,71246449229
60.3525,16706,28,44,41,54,2025,4498,2.91943,5.34612,71346504402
59.984,17274,28,44,41,54,2025,4498,2.91943,5.34612,71446560256
60.0702,16687,28,44,41,54,2025,4498,2.91943,5.34612,71546615298
60.064,16291,28,44,41,54,2025,4498,2.91943,5.34612,71646671493
60.0744,16625,28,44,41,54,2025,4498,2.91943,5.34612,71746726446
58.7182,16690,27,45,41,54,2025,4498,2.91943,5.34732,71846781048
59.6312,16396,27,45,41,54,2025,4498,2.91943,5.34732,71946835589
59.847,16393,27,45,41,54,2025,4498,2.91943,5.34732,72046890352
59.8442,16669,27,45,41,54,2025,4498,2.91943,5.34732,72146948610
59.8998,16454,27,45,41,54,2025,4498,2.91943,5.34732,72247003593
59.2751,16515,27,46,41,55,2025,4498,2.91943,5.34828,72347059407
59.4654,16604,27,46,41,55,2025,4498,2.91943,5.34828,72447115201
59.7061,16018,27,46,41,55,2025,4498,2.91943,5.34828,72547170534
59.7125,16281,27,46,41,55,2025,4498,2.91943,5.34828,72647225507
59.7906,16419,27,46,41,55,2025,4498,2.91943,5.34828,72747281662
59.4742,16928,27,47,41,55,2025,4498,2.91943,5.349,72847327988
60.1947,16515,27,47,41,55,2025,4498,2.91943,5.349,72947383081
59.9307,16963,27,47,41,55,2025,4498,2.91943,5.349,73047438164
60.0561,16672,27,47,41,55,2025,4498,2.91943,5.349,73147493226
59.8845,16958,27,47,41,55,2025,4498,2.91943,5.349,73247548139
59.4371,16900,29,49,41,55,2025,4498,2.91943,5.35257,73347603762
59.8355,16384,29,49,41,55,2025,4498,2.91943,5.35257,73447659376
59.8216,16472,29,49,41,55,2025,4498,2.91943,5.35257,73547715962
59.8924,16695,29,49,41,55,2025,4498,2.91943,5.35257,73647772217
59.9098,16702,29,49,41,55,2025,4498,2.91943,5.35257,73747828111
60.0655,16762,28,49,41,55,2025,4498,2.91943,5.35336,73847892381
60.0754,16617,28,49,41,55,2025,4498,2.91943,5.35336,73947953615
60.0315,16645,28,49,41,55,2025,4498,2.91943,5.35336,74048009209
60.0743,16534,28,49,41,55,2025,4498,2.91943,5.35336,74148064823
60.0789,16275,28,49,41,55,2025,4498,2.91943,5.35336,74248121459
