os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
433.719,2311,19.5,67,51,55,1950,7000,0.818237,77,2.81814,33508398004
434.523,2041,19.5,67,51,55,1950,7000,0.818237,77,2.81814,33608403803
469.95,2018,19.5,67,51,55,1950,7000,0.818237,77,2.81814,33708409373
466.068,1985,19.5,67,51,55,1950,7000,0.818237,77,2.81814,33808415042
484.708,1738,19.5,67,51,55,1950,7000,0.818237,77,2.81814,33908429511
549.254,1722,20.25,67,51,55,1950,7000,0.818237,72,2.81815,34008437611
523.144,1990,20.25,67,51,55,1950,7000,0.818237,72,2.81815,34108444000
513.32,2034,20.25,67,51,55,1950,7000,0.818237,72,2.81815,34208450050
512.155,2316,20.25,67,51,55,1950,7000,0.818237,72,2.81815,34308457869
516.953,1836,20.25,67,51,55,1950,7000,0.818237,72,2.81815,34408464129
469.829,1928,21.393,72,51,56,1950,7000,0.818237,77,2.81815,34508477169
454.722,2685,21.393,72,51,56,1950,7000,0.818237,77,2.81815,34608489529
416.915,2504,21.393,72,51,56,1950,7000,0.818237,77,2.81815,34708497258
407.21,2683,21.393,72,51,56,1950,7000,0.818237,77,2.81815,34808505368
397.111,2865,21.393,72,51,56,1950,7000,0.818237,77,2.81815,34908512528
377.136,2632,20.4938,72,51,55,1950,7000,0.818237,75,2.81819,35008518188
363.815,2961,20.4938,72,51,55,1950,7000,0.818237,75,2.81819,35108529897
366.744,3578,20.4938,72,51,55,1950,7000,0.818237,75,2.81819,35208539057
360.736,2677,20.4938,72,51,55,1950,7000,0.818237,75,2.81819,35308546798
365.474,2596,20.4938,72,51,55,1950,7000,0.818237,75,2.81819,35408554888
336.692,2785,19.25,69,51,56,1950,7000,0.818237,82,2.81813,35508561888
360.241,2829,19.25,69,51,56,1950,7000,0.818237,82,2.81813,35608568788
415.528,2161,19.25,69,51,56,1950,7000,0.818237,82,2.81813,35708577869
414.395,2576,19.25,69,51,56,1950,7000,0.818237,82,2.81813,35808584499
413.277,2208,19.25,69,51,56,1950,7000,0.818237,82,2.81813,35908590259
436.939,2252,19.5489,69,51,56,1950,7000,0.818237,84,2.81812,36008598069
430.458,2679,19.5489,69,51,56,1950,7000,0.818237,84,2.81812,36108604839
425.306,2324,19.5489,69,51,56,1950,7000,0.818237,84,2.81812,36208612320
428.284,2090,19.5489,69,51,56,1950,7000,0.818237,84,2.81812,36308620090
438.038,2407,19.5489,69,51,56,1950,7000,0.818237,84,2.81812,36408627551
450.764,2367,19.3955,76,51,57,1950,7000,0.818237,89,2.81817,36508635662
448.372,2386,19.3955,76,51,57,1950,7000,0.818237,89,2.81817,36608642282
459.241,1930,19.3955,76,51,57,1950,7000,0.818237,89,2.81817,36708650553
470.717,2523,19.3955,76,51,57,1950,7000,0.818237,89,2.81817,36808657024
448.452,2348,19.3955,76,51,57,1950,7000,0.818237,89,2.81817,36908666494
436.832,2176,19.75,76,51,57,1950,7000,0.818237,86,2.81818,37008677255
420.812,3211,19.75,76,51,57,1950,7000,0.818237,86,2.81818,37108682566
395.085,2667,19.75,76,51,57,1950,7000,0.818237,86,2.81818,37208688826
387.397,2960,19.75,76,51,57,1950,7000,0.818237,86,2.81818,37308697688
379.834,2906,19.75,76,51,57,1950,7000,0.818237,86,2.81818,37408704609
357.715,2650,20.1493,77,51,56,1950,7000,0.818237,82,2.81843,37508713820
347.703,3235,20.1493,77,51,56,1950,7000,0.818237,82,2.81843,37608719951
347.378,2974,20.1493,77,51,56,1950,7000,0.818237,82,2.81843,37708728382
339.473,3236,20.1493,77,51,56,1950,7000,0.818237,82,2.81843,37808736553
336.349,3150,20.1493,77,51,56,1950,7000,0.818237,82,2.81843,37908746574
317.759,3293,19.1436,77,51,56,1950,7000,0.818237,74,2.81835,38008761275
329.964,2747,19.1436,77,51,56,1950,7000,0.818237,74,2.81835,38108770216
333.358,2532,19.1436,77,51,56,1950,7000,0.818237,74,2.81835,38208777888
343.573,2502,19.1436,77,51,56,1950,7000,0.818237,74,2.81835,38308795019
347.878,2871,19.1436,77,51,56,1950,7000,0.818237,74,2.81835,38408801381
387.393,2806,19.0476,69,51,56,1950,7000,0.818237,80,2.81837,38508813753
371.094,2778,19.0476,69,51,56,1950,7000,0.818237,80,2.81837,38608821834
374.879,3046,19.0476,69,51,56,1950,7000,0.818237,80,2.81837,38708828056
376.401,2784,19.0476,69,51,56,1950,7000,0.818237,80,2.81837,38808836327
377.08,2784,19.0476,69,51,56,1950,7000,0.818237,80,2.81837,38908843049
379.822,2962,19.25,69,51,56,1950,7000,0.818237,83,2.81836,39008853680
395.57,2414,19.25,69,51,56,1950,7000,0.818237,83,2.81836,39108862912
399.101,2731,19.25,69,51,56,1950,7000,0.818237,83,2.81836,39208870184
391.462,3149,19.25,69,51,56,1950,7000,0.818237,83,2.81836,39308877486
373.963,3821,19.25,69,51,56,1950,7000,0.818237,83,2.81836,39408886408
289.763,4513,18.8917,69,51,56,1950,7000,0.818237,70,2.81835,39508894900
259.295,3773,18.8917,69,51,56,1950,7000,0.818237,70,2.81835,39608901932
251.556,4151,18.8917,69,51,56,1950,7000,0.818237,70,2.81835,39708910774
249.674,4510,18.8917,69,51,56,1950,7000,0.818237,70,2.81835,39808925316
247.975,3626,18.8917,69,51,56,1950,7000,0.818237,70,2.81835,39908930387
240.457,4587,19.202,69,51,55,1950,7000,0.818237,66,2.81839,40008941049
244.296,4319,19.202,69,51,55,1950,7000,0.818237,66,2.81839,40108948201
255.082,3538,19.202,69,51,55,1950,7000,0.818237,66,2.81839,40208958834
264.532,3003,19.202,69,51,55,1950,7000,0.818237,66,2.81839,40308968346
279.474,2868,19.202,69,51,55,1950,7000,0.818237,66,2.81839,40408984499
309.991,2781,19.25,59,51,56,1950,7000,0.818237,75,2.81839,40508992771
332.567,2797,19.25,59,51,56,1950,7000,0.818237,75,2.81839,40608999274
336.123,3310,19.25,59,51,56,1950,7000,0.818237,75,2.81839,40709011146
344.126,2572,19.25,59,51,56,1950,7000,0.818237,75,2.81839,40809025309
353.221,2779,19.25,59,51,56,1950,7000,0.818237,75,2.81839,40909047961
384.751,2354,19.75,59,51,55,1950,7000,0.818237,71,2.81863,41009053994
373.276,3037,19.75,59,51,55,1950,7000,0.818237,71,2.81863,41109059036
372.728,2633,19.75,59,51,55,1950,7000,0.818237,71,2.81863,41209066989
367.756,2614,19.75,59,51,55,1950,7000,0.818237,71,2.81863,41309073372
367.643,2593,19.75,59,51,55,1950,7000,0.818237,71,2.81863,41409080234
382.142,2610,19.5,63,51,55,1950,7000,0.818237,69,2.81861,41509086827
358.317,2580,19.5,63,51,55,1950,7000,0.818237,69,2.81861,41609101330
362.189,3543,19.5,63,51,55,1950,7000,0.818237,69,2.81861,41709114223
352.341,2931,19.5,63,51,55,1950,7000,0.818237,69,2.81861,41809123656
351.36,3240,19.5,63,51,55,1950,7000,0.818237,69,2.81861,41909131419
357.607,2514,18.8917,63,51,55,1950,7000,0.818237,68,2.81839,42009139282
365.09,2518,18.8917,63,51,55,1950,7000,0.818237,68,2.81839,42109146715
358.92,2608,18.8917,63,51,55,1950,7000,0.818237,68,2.81839,42209164278
365.418,2785,18.8917,63,51,55,1950,7000,0.818237,68,2.81839,42309171801
364.348,2922,18.8917,63,51,55,1950,7000,0.818237,68,2.81839,42409180845
368.812,3014,18.4343,63,51,56,1950,7000,0.818237,71,2.81839,42509187148
390.61,2929,18.4343,63,51,56,1950,7000,0.818237,71,2.81839,42609192991
394.732,2561,18.4343,63,51,56,1950,7000,0.818237,71,2.81839,42709199665
404.353,2072,18.4343,63,51,56,1950,7000,0.818237,71,2.81839,42809205958
422.215,2196,18.4343,63,51,56,1950,7000,0.818237,71,2.81839,42909213671
473.117,1986,19.4444,63,51,56,1950,7000,0.818237,82,2.81839,43009227934
478.111,2019,19.4444,63,51,56,1950,7000,0.818237,82,2.81839,43109234888
476.12,1862,19.4444,63,51,56,1950,7000,0.818237,82,2.81839,43209240971
488.718,2317,19.4444,63,51,56,1950,7000,0.818237,82,2.81839,43309250395
492.976,1706,19.4444,63,51,56,1950,7000,0.818237,82,2.81839,43409257359
526.852,2029,21.2871,66,51,57,1950,7000,0.818237,85,2.81831,43509263803
520.632,1994,21.2871,66,51,57,1950,7000,0.818237,85,2.81831,43609286617
510.433,1869,21.2871,66,51,57,1950,7000,0.818237,85,2.81831,43709292830
525.06,1743,21.2871,66,51,57,1950,7000,0.818237,85,2.81831,43809300664
533.843,1752,21.2871,66,51,57,1950,7000,0.818237,85,2.81831,43909307488
480.427,1868,21.197,66,51,56,1950,7000,0.818237,83,2.81839,44009315661
510.146,1786,21.197,66,51,56,1950,7000,0.818237,83,2.81839,44109331325
518.727,2749,21.197,66,51,56,1950,7000,0.818237,83,2.81839,44209346439
492.111,2162,21.197,66,51,56,1950,7000,0.818237,83,2.81839,44309357694
479.385,2732,21.197,66,51,56,1950,7000,0.818237,83,2.81839,44409370388
403.778,2620,19.2405,71,51,56,1950,7000,0.818237,71,2.81836,44509376482
413.797,2810,19.2405,71,51,56,1950,7000,0.818237,71,2.81836,44609382766
351.405,4924,19.2405,71,51,56,1950,7000,0.818237,71,2.81836,44709390100
325.202,3867,19.2405,71,51,56,1950,7000,0.818237,71,2.81836,44809406795
306.788,3762,19.2405,71,51,56,1950,7000,0.818237,71,2.81836,44909427429
263.148,3800,19.2982,71,51,55,1950,7000,0.818237,64,2.8185,45009449133
262.627,3948,19.2982,71,51,55,1950,7000,0.818237,64,2.8185,45109454448
258.069,4439,19.2982,71,51,55,1950,7000,0.818237,64,2.8185,45209461422
250.227,4435,19.2982,71,51,55,1950,7000,0.818237,64,2.8185,45309468536
246.309,4185,19.2982,71,51,55,1950,7000,0.818237,64,2.8185,45409474371
213.538,4497,18.4539,57,51,55,1950,7000,0.818237,65,2.81829,45509480516
224.734,4107,18.4539,57,51,55,1950,7000,0.818237,65,2.81829,45609494221
234.702,3976,18.4539,57,51,55,1950,7000,0.818237,65,2.81829,45709500415
239.126,4295,18.4539,57,51,55,1950,7000,0.818237,65,2.81829,45809505860
240.281,3752,18.4539,57,51,55,1950,7000,0.818237,65,2.81829,45909524565
224.906,3933,18.75,57,51,55,1950,7000,0.818237,67,2.81819,46009531159
251.026,3854,18.75,57,51,55,1950,7000,0.818237,67,2.81819,46109536434
251.951,3867,18.75,57,51,55,1950,7000,0.818237,67,2.81819,46209543619
249.498,3782,18.75,57,51,55,1950,7000,0.818237,67,2.81819,46309551744
253.087,3688,18.75,57,51,55,1950,7000,0.818237,67,2.81819,46409557649
375.632,2613,18.6869,53,51,56,1950,7000,0.818237,68,2.81811,46509565234
420.527,2200,18.6869,53,51,56,1950,7000,0.818237,68,2.81811,46609573419
428.909,2247,18.6869,53,51,56,1950,7000,0.818237,68,2.81811,46709579514
434.054,2268,18.6869,53,51,56,1950,7000,0.818237,68,2.81811,46809588359
425.287,2213,18.6869,53,51,56,1950,7000,0.818237,68,2.81811,46909595274
424.211,2399,19.4937,53,51,56,1950,7000,0.818237,77,2.81833,47009603409
400.901,2664,19.4937,53,51,56,1950,7000,0.818237,77,2.81833,47109618934
408.933,2218,19.4937,53,51,56,1950,7000,0.818237,77,2.81833,47209625180
408.261,2506,19.4937,53,51,56,1950,7000,0.818237,77,2.81833,47309632465
406.987,2691,19.4937,53,51,56,1950,7000,0.818237,77,2.81833,47409640461
399.925,2491,19.5489,64,51,57,1950,7000,0.818237,79,2.81835,47509648906
371.208,2459,19.5489,64,51,57,1950,7000,0.818237,79,2.81835,47609656762
365.921,2572,19.5489,64,51,57,1950,7000,0.818237,79,2.81835,47709663147
366.311,2515,19.5489,64,51,57,1950,7000,0.818237,79,2.81835,47809670183
372.887,2489,19.5489,64,51,57,1950,7000,0.818237,79,2.81835,47909678608
348.545,2598,19.3467,64,51,56,1950,7000,0.818237,81,2.8183,48009686124
367.692,2356,19.3467,64,51,56,1950,7000,0.818237,81,2.8183,48109693899
376.05,2736,19.3467,64,51,56,1950,7000,0.818237,81,2.8183,48209699875
393.408,2195,19.3467,64,51,56,1950,7000,0.818237,81,2.8183,48309706721
401.448,2467,19.3467,64,51,56,1950,7000,0.818237,81,2.8183,48409712967
445.578,2146,19.2982,71,51,57,1950,7000,0.818237,79,2.81823,48509718223
467.808,2069,19.2982,71,51,57,1950,7000,0.818237,79,2.81823,48609724909
473.836,2086,19.2982,71,51,57,1950,7000,0.818237,79,2.81823,48709732155
474.751,2097,19.2982,71,51,57,1950,7000,0.818237,79,2.81823,48809741261
477.036,2148,19.2982,71,51,57,1950,7000,0.818237,79,2.81823,48909747947
492.93,2053,20.1005,71,51,57,1950,7000,0.818237,80,2.81833,49009753803
494.716,1993,20.1005,71,51,57,1950,7000,0.818237,80,2.81833,49109760729
494.135,2040,20.1005,71,51,57,1950,7000,0.818237,80,2.81833,49209767425
471.188,2998,20.1005,71,51,57,1950,7000,0.818237,80,2.81833,49309775851
445.336,2729,20.1005,71,51,57,1950,7000,0.818237,80,2.81833,49409782568
337.287,2771,19.1919,70,51,56,1950,7000,0.818237,73,2.81831,49509790694
336.262,3150,19.1919,70,51,56,1950,7000,0.818237,73,2.81831,49609796871
311.102,4059,19.1919,70,51,56,1950,7000,0.818237,73,2.81831,49709803677
298.252,3355,19.1919,70,51,56,1950,7000,0.818237,73,2.81831,49809811073
293.97,3423,19.1919,70,51,56,1950,7000,0.818237,73,2.81831,49909817710
210.412,4859,18.7342,70,51,56,1950,7000,0.818237,70,2.81841,50009833626
241.267,3506,18.7342,70,51,56,1950,7000,0.818237,70,2.81841,50109840813
256.392,3459,18.7342,70,51,56,1950,7000,0.818237,70,2.81841,50209858799
262.679,3434,18.7342,70,51,56,1950,7000,0.818237,70,2.81841,50309874776
265.192,3416,18.7342,70,51,56,1950,7000,0.818237,70,2.81841,50409881473
282.708,3512,18.593,63,51,56,1950,7000,0.818237,67,2.81846,50509886740
284.379,3536,18.593,63,51,56,1950,7000,0.818237,67,2.81846,50609892887
274.438,4918,18.593,63,51,56,1950,7000,0.818237,67,2.81846,50709899474
267.03,4189,18.593,63,51,56,1950,7000,0.818237,67,2.81846,50809905480
272.967,3408,18.593,63,51,56,1950,7000,0.818237,67,2.81846,50909911427
270.435,3704,19.0955,63,51,56,1950,7000,0.818237,72,2.81844,51009918744
287.545,3481,19.0955,63,51,56,1950,7000,0.818237,72,2.81844,51109925231
266.068,4938,19.0955,63,51,56,1950,7000,0.818237,72,2.81844,51209931558
252.061,4236,19.0955,63,51,56,1950,7000,0.818237,72,2.81844,51309941195
247.275,4675,19.0955,63,51,56,1950,7000,0.818237,72,2.81844,51409947482
244.944,4586,18.4343,59,52,56,1950,7000,0.818237,64,2.81845,51509954390
249.283,3505,18.4343,59,52,56,1950,7000,0.818237,64,2.81845,51609964747
272.038,2893,18.4343,59,52,56,1950,7000,0.818237,64,2.81845,51709970784
283.704,3455,18.4343,59,52,56,1950,7000,0.818237,64,2.81845,51809977631
290.753,3287,18.4343,59,52,56,1950,7000,0.818237,64,2.81845,51909985019
294.898,3399,18.6869,59,52,56,1950,7000,0.818237,70,2.81834,52009991456
326.52,2763,18.6869,59,52,56,1950,7000,0.818237,70,2.81834,52110005413
331.044,3857,18.6869,59,52,56,1950,7000,0.818237,70,2.81834,52210012191
330.491,2742,18.6869,59,52,56,1950,7000,0.818237,70,2.81834,52310019568
334.432,2752,18.6869,59,52,56,1950,7000,0.818237,70,2.81834,52410026066
374.35,2530,19.1436,61,51,57,1950,7000,0.818237,78,2.81833,52510032924
359.521,3157,19.1436,61,51,57,1950,7000,0.818237,78,2.81833,52610041021
359.799,3034,19.1436,61,51,57,1950,7000,0.818237,78,2.81833,52710049609
345.151,2802,19.1436,61,51,57,1950,7000,0.818237,78,2.81833,52810056897
348.771,2910,19.1436,61,51,57,1950,7000,0.818237,78,2.81833,52910073435
280.712,3838,19.4444,61,51,56,1950,7000,0.818237,72,2.81837,53010080752
260.109,3820,19.4444,61,51,56,1950,7000,0.818237,72,2.81837,53110092530
255.962,3992,19.4444,61,51,56,1950,7000,0.818237,72,2.81837,53210102228
244.552,5063,19.4444,61,51,56,1950,7000,0.818237,72,2.81837,53310107906
239.636,4368,19.4444,61,51,56,1950,7000,0.818237,72,2.81837,53410114224
239.234,4181,18.75,66,51,56,1950,7000,0.818237,63,2.81841,53510121953
236.652,4424,18.75,66,51,56,1950,7000,0.818237,63,2.81841,53610128951
225.218,5082,18.75,66,51,56,1950,7000,0.818237,63,2.81841,53710146259
226.761,4100,18.75,66,51,56,1950,7000,0.818237,63,2.81841,53810153077
224.404,5294,18.75,66,51,56,1950,7000,0.818237,63,2.81841,53910163005
286.369,3308,18.3879,66,51,55,1950,7000,0.818237,61,2.81837,54010170553
317.683,2362,18.3879,66,51,55,1950,7000,0.818237,61,2.81837,54110176641
358.079,2351,18.3879,66,51,55,1950,7000,0.818237,61,2.81837,54210182410
366.12,2652,18.3879,66,51,55,1950,7000,0.818237,61,2.81837,54310201918
375.301,2303,18.3879,66,51,55,1950,7000,0.818237,61,2.81837,54410218637
389.427,2281,19.3955,56,51,56,1950,7000,0.818237,73,2.81836,54510225086
403.193,2599,19.3955,56,51,56,1950,7000,0.818237,73,2.81836,54610233144
386.499,2827,19.3955,56,51,56,1950,7000,0.818237,73,2.81836,54710239322
374.645,2763,19.3955,56,51,56,1950,7000,0.818237,73,2.81836,54810255631
367.984,2699,19.3955,56,51,56,1950,7000,0.818237,73,2.81836,54910261990
364.09,2691,19.6474,56,51,56,1950,7000,0.818237,71,2.81825,55010269208
347.449,2692,19.6474,56,51,56,1950,7000,0.818237,71,2.81825,55110282047
343.278,3191,19.6474,56,51,56,1950,7000,0.818237,71,2.81825,55210296246
347.543,2712,19.6474,56,51,56,1950,7000,0.818237,71,2.81825,55310302285
358.262,2607,19.6474,56,51,56,1950,7000,0.818237,71,2.81825,55410310324
409.453,3071,19.9495,64,51,56,1950,7000,0.818237,72,2.81825,55510315743
393.757,2350,19.9495,64,51,56,1950,7000,0.818237,72,2.81825,55610322712
395.308,2358,19.9495,64,51,56,1950,7000,0.818237,72,2.81825,55710337371
395.48,2387,19.9495,64,51,56,1950,7000,0.818237,72,2.81825,55810343300
401.407,2345,19.9495,64,51,56,1950,7000,0.818237,72,2.81825,55910349789
368.279,2639,20.5,64,51,57,1950,7000,0.818237,73,2.81825,56010358388
410.843,2383,20.5,64,51,57,1950,7000,0.818237,73,2.81825,56110376527
358.38,3808,20.5,64,51,57,1950,7000,0.818237,73,2.81825,56210390796
341.719,3728,20.5,64,51,57,1950,7000,0.818237,73,2.81825,56310410375
332.578,3233,20.5,64,51,57,1950,7000,0.818237,73,2.81825,56410417185
302.069,3324,19.1436,66,51,56,1950,7000,0.818237,65,2.81819,56510423664
290.296,3236,19.1436,66,51,56,1950,7000,0.818237,65,2.81819,56610430234
284.013,3075,19.1436,66,51,56,1950,7000,0.818237,65,2.81819,56710438753
298.118,3033,19.1436,66,51,56,1950,7000,0.818237,65,2.81819,56810448803
304.348,3454,19.1436,66,51,56,1950,7000,0.818237,65,2.81819,56910457042
465.152,2132,18.2278,66,51,56,1950,7000,0.818237,71,2.8182,57010467322
444.208,2108,18.2278,66,51,56,1950,7000,0.818237,71,2.8182,57110475691
443.451,2701,18.2278,66,51,56,1950,7000,0.818237,71,2.8182,57210482461
435.136,2108,18.2278,66,51,56,1950,7000,0.818237,71,2.8182,57310490151
428.855,2406,18.2278,66,51,56,1950,7000,0.818237,71,2.8182,57410498981
383.988,2429,19.75,61,51,57,1950,7000,0.818237,74,2.81815,57510504720
435.137,2438,19.75,61,51,57,1950,7000,0.818237,74,2.81815,57610511300
439.55,2366,19.75,61,51,57,1950,7000,0.818237,74,2.81815,57710517860
453.459,2052,19.75,61,51,57,1950,7000,0.818237,74,2.81815,57810523800
449.592,2362,19.75,61,51,57,1950,7000,0.818237,74,2.81815,57910540590
494.658,2018,18.1586,61,51,57,1950,7000,0.818237,74,2.81829,58010548189
470.201,2007,18.1586,61,51,57,1950,7000,0.818237,74,2.81829,58110556519
466.638,2377,18.1586,61,51,57,1950,7000,0.818237,74,2.81829,58210565140
468.041,2003,18.1586,61,51,57,1950,7000,0.818237,74,2.81829,58310582470
466.971,2357,18.1586,61,51,57,1950,7000,0.818237,74,2.81829,58410588830
438.5,1999,19.598,62,51,57,1950,7000,0.818237,75,2.81829,58510597000
472.017,1955,19.598,62,51,57,1950,7000,0.818237,75,2.81829,58610605481
479.95,1950,19.598,62,51,57,1950,7000,0.818237,75,2.81829,58710614351
469.649,1969,19.598,62,51,57,1950,7000,0.818237,75,2.81829,58810623011
465.394,2465,19.598,62,51,57,1950,7000,0.818237,75,2.81829,58910632962
512.295,1934,19.598,62,51,57,1950,7000,0.818237,75,2.81829,59010640342
465.22,2313,19.1436,62,51,57,1950,7000,0.818237,74,2.81827,59110646342
470.721,1993,19.1436,62,51,57,1950,7000,0.818237,74,2.81827,59210662493
485.726,1922,19.1436,62,51,57,1950,7000,0.818237,74,2.81827,59310670334
487.349,1868,19.1436,62,51,57,1950,7000,0.818237,74,2.81827,59410676764
354.233,2774,19.5489,63,51,56,1950,7000,0.818237,71,2.81831,59510682905
377.008,3062,19.5489,63,51,56,1950,7000,0.818237,71,2.81831,59610690256
357.808,2656,19.5489,63,51,56,1950,7000,0.818237,71,2.81831,59710697566
357.33,3412,19.5489,63,51,56,1950,7000,0.818237,71,2.81831,59810706647
356.091,2746,19.5489,63,51,56,1950,7000,0.818237,71,2.81831,59910717918
362.779,2718,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60010725979
335.435,3126,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60110735059
341.497,2674,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60210744170
341.194,2673,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60310753521
341.15,2544,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60410768202
345.92,3220,18.9394,63,51,56,1950,7000,0.818237,67,2.81854,60510774843
283.796,3763,18.4343,61,51,56,1950,7000,0.818237,72,2.81858,60610784645
276.384,3368,18.4343,61,51,56,1950,7000,0.818237,72,2.81858,60710790826
280.891,3518,18.4343,61,51,56,1950,7000,0.818237,72,2.81858,60810796957
277.65,3747,18.4343,61,51,56,1950,7000,0.818237,72,2.81858,60910814488
275.034,4274,18.4343,61,51,56,1950,7000,0.818237,72,2.81858,61010829910
252.153,3594,18.6869,61,51,56,1950,7000,0.818237,66,2.81855,61110838101
251.633,4412,18.6869,61,51,56,1950,7000,0.818237,66,2.81855,61210846863
247.607,3937,18.6869,61,51,56,1950,7000,0.818237,66,2.81855,61310854104
252.022,3667,18.6869,61,51,56,1950,7000,0.818237,66,2.81855,61410860775
250.395,3684,18.6869,61,51,56,1950,7000,0.818237,66,2.81855,61510869277
259.083,3634,19.0476,57,52,56,1950,7000,0.818237,64,2.81864,61610875169
263.583,3793,19.0476,57,52,56,1950,7000,0.818237,64,2.81864,61710892040
255.152,4596,19.0476,57,52,56,1950,7000,0.818237,64,2.81864,61810899832
247.75,4828,19.0476,57,52,56,1950,7000,0.818237,64,2.81864,61910906453
244.926,4488,19.0476,57,52,56,1950,7000,0.818237,64,2.81864,62010912345
220.292,5181,19.3467,57,52,56,1950,7000,0.818237,63,2.81854,62110919627
210.506,4207,19.3467,57,52,56,1950,7000,0.818237,63,2.81854,62210927168
209.813,5110,19.3467,57,52,56,1950,7000,0.818237,63,2.81854,62310938990
213.197,4516,19.3467,57,52,56,1950,7000,0.818237,63,2.81854,62410954992
213.649,4946,19.3467,57,52,56,1950,7000,0.818237,63,2.81854,62510960954
201.755,4968,18.3879,54,51,56,1950,7000,0.818237,62,2.81852,62610966987
190.313,5703,18.3879,54,51,56,1950,7000,0.818237,62,2.81852,62710973158
186.085,5041,18.3879,54,51,56,1950,7000,0.818237,62,2.81852,62810980420
185.58,5302,18.3879,54,51,56,1950,7000,0.818237,62,2.81852,62910988632
184.372,5085,18.3879,54,51,56,1950,7000,0.818237,62,2.81852,63010994565
199.554,6383,18.0451,54,51,56,1950,7000,0.818237,60,2.81852,63111002956
211.415,4043,18.0451,54,51,56,1950,7000,0.818237,60,2.81852,63211010379
220.699,3921,18.0451,54,51,56,1950,7000,0.818237,60,2.81852,63311016761
229.524,4043,18.0451,54,51,56,1950,7000,0.818237,60,2.81852,63411022853
233.622,4693,18.0451,54,51,56,1950,7000,0.818237,60,2.81852,63511029146
225.03,4599,18.9394,52,51,56,1950,7000,0.818237,66,2.81767,63611034548
234.018,4213,18.9394,52,51,56,1950,7000,0.818237,66,2.81767,63711041111
245.105,4055,18.9394,52,51,56,1950,7000,0.818237,66,2.81767,63811047363
255.993,3474,18.9394,52,51,56,1950,7000,0.818237,66,2.81767,63911054265
264.417,3329,18.9394,52,51,56,1950,7000,0.818237,66,2.81767,64011062978
298.669,3284,19.0955,52,51,56,1950,7000,0.818237,71,2.81765,64111070920
308.088,2729,19.0955,52,51,56,1950,7000,0.818237,71,2.81765,64211078613
329.683,2329,19.0955,52,51,56,1950,7000,0.818237,71,2.81765,64311084336
352.78,2368,19.0955,52,51,56,1950,7000,0.818237,71,2.81765,64411093239
361.85,2679,19.0955,52,51,56,1950,7000,0.818237,71,2.81765,64511107661
344.377,3153,19.2405,55,52,57,1950,7000,0.818237,74,2.81792,64611122094
308.523,4091,19.2405,55,52,57,1950,7000,0.818237,74,2.81792,64711129517
302.198,3566,19.2405,55,52,57,1950,7000,0.818237,74,2.81792,64811147280
304.64,2823,19.2405,55,52,57,1950,7000,0.818237,74,2.81792,64911152933
309.986,3280,19.2405,55,52,57,1950,7000,0.818237,74,2.81792,65011163676
353.753,2855,18.6398,55,52,57,1950,7000,0.818237,72,2.81802,65111169778
338.337,2775,18.6398,55,52,57,1950,7000,0.818237,72,2.81802,65211175382
330.623,3249,18.6398,55,52,57,1950,7000,0.818237,72,2.81802,65311184885
332.033,3385,18.6398,55,52,57,1950,7000,0.818237,72,2.81802,65411192788
325.093,3764,18.6398,55,52,57,1950,7000,0.818237,72,2.81802,65511211652
287.236,3284,18.6869,59,52,56,1950,7000,0.818237,68,2.81801,65611225195
291.281,3683,18.6869,59,52,56,1950,7000,0.818237,68,2.81801,65711234438
291.844,3258,18.6869,59,52,56,1950,7000,0.818237,68,2.81801,65811241391
286.034,3372,18.6869,59,52,56,1950,7000,0.818237,68,2.81801,65911256205
285.552,3414,18.6869,59,52,56,1950,7000,0.818237,68,2.81801,66011267808
306.444,3202,18.593,59,51,56,1950,7000,0.818237,66,2.81796,66111282061
290.273,3577,18.593,59,51,56,1950,7000,0.818237,66,2.81796,66211288575
280.957,4108,18.593,59,51,56,1950,7000,0.818237,66,2.81796,66311294959
278.028,3532,18.593,59,51,56,1950,7000,0.818237,66,2.81796,66411303042
270.706,4816,18.593,59,51,56,1950,7000,0.818237,66,2.81796,66511310796
242.998,4068,18.593,57,51,56,1950,7000,0.818237,62,2.81792,66611316719
249.691,3816,18.593,57,51,56,1950,7000,0.818237,62,2.81792,66711331363
250.173,4047,18.593,57,51,56,1950,7000,0.818237,62,2.81792,66811337817
250.062,4405,18.593,57,51,56,1950,7000,0.818237,62,2.81792,66911343641
250.491,3766,18.593,57,51,56,1950,7000,0.818237,62,2.81792,67011350974
260.088,3766,18.4343,57,52,56,1950,7000,0.818237,64,2.81802,67111363148
256.237,3851,18.4343,57,52,56,1950,7000,0.818237,64,2.81802,67211369652
258.728,3778,18.4343,57,52,56,1950,7000,0.818237,64,2.81802,67311375406
