os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.4249,16128,29.5868,100,68,73,2639,1000,4.80199,128,6.01148,91451942978
59.9189,12571,29.5868,100,68,73,2639,1000,4.80199,128,6.01148,91552008736
59.7494,15879,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,91652063853
59.7528,16326,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,91752118911
60.1337,15647,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,91852178549
60.1323,14817,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,91952242356
60.0528,17032,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,92052298684
60.3746,13243,31.8699,100,68,74,2635,1000,4.80199,132,6.01123,92152354112
59.995,17015,30.3371,100,67,73,2635,1000,4.80199,129,6.0116,92252410930
59.8246,16641,30.3371,100,67,73,2635,1000,4.80199,129,6.0116,92352464267
60.2185,15564,30.3371,100,67,73,2635,1000,4.80199,129,6.0116,92452521025
59.8589,16613,30.3371,100,67,73,2635,1000,4.80199,129,6.0116,92552580863
59.8971,16372,30.3371,100,67,73,2635,1000,4.80199,129,6.0116,92652638900
60.0374,17131,28.5714,100,68,73,2665,1000,4.80199,125,6.01221,92752695658
60.6063,15599,28.5714,100,68,73,2665,1000,4.80199,125,6.01221,92852750866
60.4291,15223,28.5714,100,68,73,2665,1000,4.80199,125,6.01221,92952810664
60.4151,14519,28.5714,100,68,73,2665,1000,4.80199,125,6.01221,93052867191
60.2072,15829,28.5714,100,68,73,2665,1000,4.80199,125,6.01221,93152925179
61.2598,15805,30.7179,100,68,73,2665,1000,4.80199,124,6.01148,93252982487
60.2739,16123,30.7179,100,68,73,2665,1000,4.80199,124,6.01148,93352998634
59.8344,16909,30.7179,100,68,73,2665,1000,4.80199,124,6.01148,93453072232
59.9161,15904,30.7179,100,68,73,2665,1000,4.80199,124,6.01148,93553129920
59.8642,15356,30.7179,100,68,73,2665,1000,4.80199,124,6.01148,93653188787
59.3022,17518,30.5785,100,68,73,2635,1000,4.80199,132,6.01111,93753244465
59.3613,18436,30.5785,100,68,73,2635,1000,4.80199,132,6.01111,93853303463
59.8767,15000,30.5785,100,68,73,2635,1000,4.80199,132,6.01111,93953361761
59.6174,16189,30.5785,100,68,73,2635,1000,4.80199,132,6.01111,94053418918
59.6884,15904,30.5785,100,68,73,2635,1000,4.80199,132,6.01111,94153474986
60.5618,15825,29.4893,100,68,74,2645,1000,4.80199,128,6.01171,94253531994
59.5661,16397,29.4893,100,68,74,2645,1000,4.80199,128,6.01171,94353589181
59.358,16070,29.4893,100,68,74,2645,1000,4.80199,128,6.01171,94453645949
59.2476,16363,29.4893,100,68,74,2645,1000,4.80199,128,6.01171,94553704237
59.2992,15453,29.4893,100,68,74,2645,1000,4.80199,128,6.01171,94653759645
59.4748,16572,30.832,100,68,73,2655,1000,4.80199,125,6.01191,94753817692
59.0562,16385,30.832,100,68,73,2655,1000,4.80199,125,6.01191,94853874180
58.6775,17794,30.832,100,68,73,2655,1000,4.80199,125,6.01191,94953928408
58.8406,16308,30.832,100,68,73,2655,1000,4.80199,125,6.01191,95053985455
58.7286,17954,30.832,100,68,73,2655,1000,4.80199,125,6.01191,95154043933
60.4181,17555,31.5534,100,68,73,2660,1000,4.80199,129,6.01134,95254105201
58.6455,16162,31.5534,100,68,73,2660,1000,4.80199,129,6.01134,95354162449
58.372,18162,31.5534,100,68,73,2660,1000,4.80199,129,6.01134,95454218096
58.5114,15435,31.5534,100,68,73,2660,1000,4.80199,129,6.01134,95554274574
58.4658,16015,31.5534,100,68,73,2660,1000,4.80199,129,6.01134,95654333682
60.9691,16152,29.9674,100,67,73,2645,1000,4.80199,129,6.01155,95754348509
59.1335,15254,29.9674,100,67,73,2645,1000,4.80199,129,6.01155,95854404497
58.7648,15924,29.9674,100,67,73,2645,1000,4.80199,129,6.01155,95954460875
58.4212,17178,29.9674,100,67,73,2645,1000,4.80199,129,6.01155,96054516393
58.4544,16870,29.9674,100,67,73,2645,1000,4.80199,129,6.01155,96154570210
59.7779,16281,30.6321,100,67,73,2650,1000,4.80199,131,6.01155,96254626288
59.0551,15778,30.6321,100,67,73,2650,1000,4.80199,131,6.01155,96354683286
59.3784,16683,30.6321,100,67,73,2650,1000,4.80199,131,6.01155,96454739673
59.2422,17578,30.6321,100,67,73,2650,1000,4.80199,131,6.01155,96554796921
59.3888,14583,30.6321,100,67,73,2650,1000,4.80199,131,6.01155,96654850719
55.7252,18952,30.8703,100,67,73,2635,1000,4.80199,131,6.01192,96754907837
58.299,18849,30.8703,100,67,73,2635,1000,4.80199,131,6.01192,96854964644
58.3433,17566,30.8703,100,67,73,2635,1000,4.80199,131,6.01192,96954998012
58.653,17348,30.8703,100,67,73,2635,1000,4.80199,131,6.01192,97055053650
58.8356,15922,30.8703,100,67,73,2635,1000,4.80199,131,6.01192,97155111717
61.7233,16201,31.5447,100,67,73,2635,1000,4.80199,138,6.0118,97255169005
58.6571,18010,31.5447,100,67,73,2635,1000,4.80199,138,6.0118,97355225473
58.9618,14848,31.5447,100,67,73,2635,1000,4.80199,138,6.0118,97455282440
58.7845,17792,31.5447,100,67,73,2635,1000,4.80199,138,6.0118,97555341718
58.9143,16815,31.5447,100,67,73,2635,1000,4.80199,138,6.0118,97655398956
74.4774,13426,29.3245,100,67,73,2660,1000,4.80199,119,6.01131,97755455174
59.849,16372,29.3245,100,67,73,2660,1000,4.80199,119,6.01131,97855511541
59.2761,17440,29.3245,100,67,73,2660,1000,4.80199,119,6.01131,97955568649
59.5721,13450,29.3245,100,67,73,2660,1000,4.80199,119,6.01131,98055624717
59.3214,17942,29.3245,100,67,73,2660,1000,4.80199,119,6.01131,98155683784
59.2962,16227,30.1325,100,67,73,2625,1000,4.80199,132,6.01214,98255742532
57.492,18630,30.1325,100,67,73,2625,1000,4.80199,132,6.01214,98355799370
58.2069,18367,30.1325,100,67,73,2625,1000,4.80199,132,6.01214,98455861718
58.4253,18402,30.1325,100,67,73,2625,1000,4.80199,132,6.01214,98555919965
58.4679,17581,30.1325,100,67,73,2625,1000,4.80199,132,6.01214,98655974603
58.2579,18839,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,98756031271
57.2575,17262,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,98856087988
58.1306,13943,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,98956143966
58.1095,17289,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,99056198844
57.7932,18425,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,99156240062
57.6119,17424,28.8998,100,67,73,2645,1000,4.80997,121,6.01213,99256295639
57.6346,17339,31.2397,100,67,73,2645,1000,4.93497,130,6.0198,99356353267
57.5579,18004,31.2397,100,67,73,2645,1000,4.93497,130,6.0198,99456409015
57.8483,17499,31.2397,100,67,73,2645,1000,4.93497,130,6.0198,99556467252
57.9268,15611,31.2397,100,67,73,2645,1000,4.93497,130,6.0198,99656523280
57.7689,17909,31.2397,100,67,73,2645,1000,4.93497,130,6.0198,99756579198
57.6272,17907,29.9663,100,67,73,2639,1000,4.92699,129,6.01968,99856635716
56.7784,20343,29.9663,100,67,73,2639,1000,4.92699,129,6.01968,99956693103
57.6876,15767,29.9663,100,67,73,2639,1000,4.92699,129,6.01968,100056748051
57.3389,16784,29.9663,100,67,73,2639,1000,4.92699,129,6.01968,100156802999
57.4398,17841,29.9663,100,67,73,2639,1000,4.92699,129,6.01968,100256861756
56.4545,17295,31.457,98,68,73,2645,1000,4.93497,128,6.02359,100356916684
56.4199,19031,31.457,98,68,73,2645,1000,4.93497,128,6.02359,100456962092
56.6853,17556,31.457,98,68,73,2645,1000,4.93497,128,6.02359,100557020829
57.0783,16407,31.457,98,68,73,2645,1000,4.93497,128,6.02359,100657077477
56.9188,16043,31.457,98,68,73,2645,1000,4.93497,128,6.02359,100757134525
56.9792,16753,29.0051,98,68,73,2650,1000,4.93497,130,6.02285,100857192633
57.248,17177,29.0051,98,68,73,2650,1000,4.93497,130,6.02285,100957248270
56.6375,17963,29.0051,98,68,73,2650,1000,4.93497,130,6.02285,101057304428
56.7446,17814,29.0051,98,68,73,2650,1000,4.93497,130,6.02285,101157359296
56.5941,18570,29.0051,98,68,73,2650,1000,4.93497,130,6.02285,101257412863
58.3352,20435,33.121,100,68,74,2639,1000,4.93497,126,6.02383,101357470801
56.8437,18526,33.121,100,68,74,2639,1000,4.93497,126,6.02383,101457529099
56.5712,17627,33.121,100,68,74,2639,1000,4.93497,126,6.02383,101557584467
56.3874,19082,33.121,100,68,74,2639,1000,4.93497,126,6.02383,101657641054
56.6393,17456,33.121,100,68,74,2639,1000,4.93497,126,6.02383,101757696552
54.2677,17589,29.7697,100,68,74,2655,1000,4.93497,129,6.02395,101857753470
55.7558,20256,29.7697,100,68,74,2655,1000,4.93497,129,6.02395,101957811387
55.9833,17369,29.7697,100,68,74,2655,1000,4.93497,129,6.02395,102057868315
55.9524,16904,29.7697,100,68,74,2655,1000,4.93497,129,6.02395,102157924473
56.5894,15986,29.7697,100,68,74,2655,1000,4.93497,129,6.02395,102257983431
58.24,16075,30.1794,100,68,73,2650,1000,4.93497,129,6.02383,102358039068
57.0196,16198,30.1794,100,68,73,2650,1000,4.93497,129,6.02383,102458117236
57.1123,18900,30.1794,100,68,73,2650,1000,4.93497,129,6.02383,102558224024
57.0445,18322,30.1794,100,68,73,2650,1000,4.93497,129,6.02383,102658279281
57.0988,18022,30.1794,100,68,73,2650,1000,4.93497,129,6.02383,102758333909
57.3599,17433,31.9218,100,68,74,2645,1000,4.93497,128,6.02371,102858390517
58.122,16250,31.9218,100,68,74,2645,1000,4.93497,128,6.02371,102958449375
57.436,18506,31.9218,100,68,74,2645,1000,4.93497,128,6.02371,103058505642
57.0381,19307,31.9218,100,68,74,2645,1000,4.93497,128,6.02371,103158563150
57.4169,16366,31.9218,100,68,74,2645,1000,4.93497,128,6.02371,103258621438
58.2234,17175,30.7692,100,68,73,2655,1000,4.92699,133,6.02359,103358677725
58.0753,16514,30.7692,100,68,73,2655,1000,4.92699,133,6.02359,103458733133
57.4557,18060,30.7692,100,68,73,2655,1000,4.92699,133,6.02359,103558790741
57.341,18479,30.7692,100,68,73,2655,1000,4.92699,133,6.02359,103658848479
57.3677,18609,30.7692,100,68,73,2655,1000,4.92699,133,6.02359,103758902656
57.1731,19783,32.96,100,68,74,2670,1000,4.93497,123,6.02371,103858956344
57.0094,17226,32.96,100,68,74,2670,1000,4.93497,123,6.02371,103959036892
57.6972,15641,32.96,100,68,74,2670,1000,4.93497,123,6.02371,104059104229
57.3101,17605,32.96,100,68,74,2670,1000,4.93497,123,6.02371,104159160627
57.1107,19146,32.96,100,68,74,2670,1000,4.93497,123,6.02371,104259218725
57.3032,17254,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104359274133
55.9392,18807,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104459328240
56.5209,18237,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104559382718
56.5967,18992,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104659438566
56.6214,18848,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104759496013
56.6304,19482,31.4239,100,68,73,2630,1000,4.93497,141,6.02366,104859555001
55.8647,17875,31.9422,100,68,73,2645,1000,4.93497,128,6.02391,104959611629
56.8204,16891,31.9422,100,68,73,2645,1000,4.93497,128,6.02391,105059667347
56.7877,18927,31.9422,100,68,73,2645,1000,4.93497,128,6.02391,105159725464
56.4632,18618,31.9422,100,68,73,2645,1000,4.93497,128,6.02391,105259783302
55.984,18472,31.9422,100,68,73,2645,1000,4.93497,128,6.02391,105359839010
56.7535,15688,32.3873,100,68,73,2650,1000,4.93497,133,6.02366,105459898947
55.8163,16617,32.3873,100,68,73,2650,1000,4.93497,133,6.02366,105559953455
55.6248,15899,32.3873,100,68,73,2650,1000,4.93497,133,6.02366,105660013323
55.6003,17473,32.3873,100,68,73,2650,1000,4.93497,133,6.02366,105760069211
55.6083,17804,32.3873,100,68,73,2650,1000,4.93497,133,6.02366,105860126898
56.3192,15983,30.8725,98,68,73,2635,1000,4.92699,130,6.02475,105960184586
56.1816,17192,30.8725,98,68,73,2635,1000,4.92699,130,6.02475,106060243254
56.2595,16257,30.8725,98,68,73,2635,1000,4.92699,130,6.02475,106160301571
56.3603,16333,30.8725,98,68,73,2635,1000,4.92699,130,6.02475,106260357659
56.1449,18057,30.8725,98,68,73,2635,1000,4.92699,130,6.02475,106360414177
56.8143,17504,31.2298,100,68,73,2645,1000,4.93497,128,6.02402,106460472504
56.2712,17750,31.2298,100,68,73,2645,1000,4.93497,128,6.02402,106560530322
56.2419,17982,31.2298,100,68,73,2645,1000,4.93497,128,6.02402,106660588970
56.3621,17099,31.2298,100,68,73,2645,1000,4.93497,128,6.02402,106760647358
56.231,17386,31.2298,100,68,73,2645,1000,4.93497,128,6.02402,106860706785
54.6433,20476,31.68,100,68,73,2650,1000,4.93497,130,6.02463,106960764703
56.5236,16250,31.68,100,68,73,2650,1000,4.93497,130,6.02463,107060818071
55.7841,18859,31.68,100,68,73,2650,1000,4.93497,130,6.02463,107160874638
56.2456,16983,31.68,100,68,73,2650,1000,4.93497,130,6.02463,107260917246
55.9743,18934,31.68,100,68,73,2650,1000,4.93497,130,6.02463,107360972284
56.6661,18852,31.9468,100,68,73,2650,1000,4.93497,133,6.02426,107461031152
56.9652,15778,31.9468,100,68,73,2650,1000,4.93497,133,6.02426,107561087179
56.5808,16864,31.9468,100,68,73,2650,1000,4.93497,133,6.02426,107661144977
56.3753,19138,31.9468,100,68,73,2650,1000,4.93497,133,6.02426,107761202535
56.532,17238,31.9468,100,68,73,2650,1000,4.93497,133,6.02426,107861259492
56.1868,18597,31.0789,100,68,73,2635,1000,4.93497,129,6.02473,107961313930
55.6676,18103,31.0789,100,68,73,2635,1000,4.93497,129,6.02473,108061368158
56.4912,14981,31.0789,100,68,73,2635,1000,4.93497,129,6.02473,108161424076
56.4216,18989,31.0789,100,68,73,2635,1000,4.93497,129,6.02473,108261481933
56.5771,16009,31.0789,100,68,73,2635,1000,4.93497,129,6.02473,108361539621
50.565,19776,31.672,100,68,73,2635,1000,4.93497,141,6.02473,108461597619
55.9977,18167,31.672,100,68,73,2635,1000,4.93497,141,6.02473,108561654666
56.251,17367,31.672,100,68,73,2635,1000,4.93497,141,6.02473,108661711034
56.133,17794,31.672,100,68,73,2635,1000,4.93497,141,6.02473,108761766452
56.1448,18260,31.672,100,68,73,2635,1000,4.93497,141,6.02473,108861822270
57.3651,17432,31.962,100,68,73,2655,1000,4.93497,125,6.02497,108961879097
57.4431,17551,31.962,100,68,73,2655,1000,4.93497,125,6.02497,109061935845
56.8641,18598,31.962,100,68,73,2655,1000,4.93497,125,6.02497,109161990473
56.7238,16696,31.962,100,68,73,2655,1000,4.93497,125,6.02497,109262047360
56.4099,19110,31.962,100,68,73,2655,1000,4.93497,125,6.02497,109362101768
56.5621,17133,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109462157056
56.4051,15703,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109562211674
56.1768,18141,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109662267561
56.1762,18234,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109762323329
56.4333,17192,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109862378277
56.2751,16763,32.3625,100,68,73,2645,1000,4.93497,131,6.02436,109962437064
56.5792,18076,32.5397,100,68,73,2655,1000,4.92699,127,6.02461,110062493562
56.3187,16909,32.5397,100,68,73,2655,1000,4.92699,127,6.02461,110162550840
56.7401,14875,32.5397,100,68,73,2655,1000,4.92699,127,6.02461,110262606617
56.4377,16562,32.5397,100,68,73,2655,1000,4.92699,127,6.02461,110362661815
56.3058,18686,32.5397,100,68,73,2655,1000,4.92699,127,6.02461,110462728423
56.2262,16886,32.1656,100,68,73,2630,1000,4.92699,135,6.02497,110562787941
56.4774,16776,32.1656,100,68,73,2630,1000,4.92699,135,6.02497,110662842478
56.2645,17757,32.1656,100,68,73,2630,1000,4.92699,135,6.02497,110762899406
56.2286,15487,32.1656,100,68,73,2630,1000,4.92699,135,6.02497,110862954274
56.1032,15830,32.1656,100,68,73,2630,1000,4.92699,135,6.02497,110963009601
56.69,17196,33.5413,100,68,73,2635,1000,4.93497,126,6.02326,111063064399
56.5128,16766,33.5413,100,68,73,2635,1000,4.93497,126,6.02326,111163120507
56.3878,15999,33.5413,100,68,73,2635,1000,4.93497,126,6.02326,111263175875
56.0979,16229,33.5413,100,68,73,2635,1000,4.93497,126,6.02326,111363229852
56.1568,16109,33.5413,100,68,73,2635,1000,4.93497,126,6.02326,111463284900
56.2133,18605,32,100,68,73,2650,1000,4.92699,133,6.02265,111563338538
56.3857,18710,32,100,68,73,2650,1000,4.92699,133,6.02265,111663395605
56.442,17446,32,100,68,73,2650,1000,4.92699,133,6.02265,111763449383
56.1691,17843,32,100,68,73,2650,1000,4.92699,133,6.02265,111863505131
52.9977,24397,32,100,68,73,2650,1000,4.92699,133,6.02265,111963559029
53.694,16939,31.4662,100,68,73,2680,1000,4.92699,137,6.02301,112063615336
55.2363,17779,31.4662,100,68,73,2680,1000,4.92699,137,6.02301,112163670674
55.3418,18094,31.4662,100,68,73,2680,1000,4.92699,137,6.02301,112263726632
55.5389,17406,31.4662,100,68,73,2680,1000,4.92699,137,6.02301,112363781769
55.5032,16318,31.4662,100,68,73,2680,1000,4.92699,137,6.02301,112463840037
48.3415,20685,31.8699,96,68,73,2060,1000,4.92699,60,6.02301,112563900905
54.9015,16179,31.8699,96,68,73,2060,1000,4.92699,60,6.02301,112663958183
55.4242,17098,31.8699,96,68,73,2060,1000,4.92699,60,6.02301,112764012620
55.4249,17501,31.8699,96,68,73,2060,1000,4.92699,60,6.02301,112864071328
55.4112,18219,31.8699,96,68,73,2060,1000,4.92699,60,6.02301,112964128506
52.4655,19059,33.0632,95,68,74,2650,1000,4.92699,132,6.0233,113064187773
55.8342,16237,33.0632,95,68,74,2650,1000,4.92699,132,6.0233,113164249981
55.7461,18164,33.0632,95,68,74,2650,1000,4.92699,132,6.0233,113264306389
55.7949,17595,33.0632,95,68,74,2650,1000,4.92699,132,6.0233,113364361297
55.9074,17009,33.0632,95,68,74,2650,1000,4.92699,132,6.0233,113464420434
57.8128,17296,31.631,100,68,74,2639,1000,4.92699,131,6.02318,113564476362
56.5615,15404,31.631,100,68,74,2639,1000,4.92699,131,6.02318,113664531180
55.7691,18954,31.631,100,68,74,2639,1000,4.92699,131,6.02318,113764588397
56.2455,15467,31.631,100,68,74,2639,1000,4.92699,131,6.02318,113864642305
56.0825,19374,31.631,100,68,74,2639,1000,4.92699,131,6.02318,113964701183
56.3058,16547,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114064758910
56.8465,16777,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114164813848
56.2178,19757,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114264868466
56.3286,20065,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114364885644
56.512,16833,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114464939531
56.5799,19076,31.7742,100,68,73,2639,1000,4.92699,130,6.02153,114564994419
56.9747,17684,32.9636,100,68,73,2660,1000,4.92699,124,6.0097,114665049987
57.0796,17440,32.9636,100,68,73,2660,1000,4.92699,124,6.0097,114765106964
56.7671,18234,32.9636,100,68,73,2660,1000,4.92699,124,6.0097,114865164302
56.7958,18131,32.9636,100,68,73,2660,1000,4.92699,124,6.0097,114965221310
56.7794,19198,32.9636,100,68,73,2660,1000,4.92699,124,6.0097,115065276428
56.0601,18394,32.3577,100,68,73,2660,1000,4.92699,127,6.01359,115165334935
57.07,18048,32.3577,100,68,73,2660,1000,4.92699,127,6.01359,115265392233
56.8958,17892,32.3577,100,68,73,2660,1000,4.92699,127,6.01359,115365447161
56.8625,17282,32.3577,100,68,73,2660,1000,4.92699,127,6.01359,115465502938
56.9533,16092,32.3577,100,68,73,2660,1000,4.92699,127,6.01359,115565560966
57.0569,15030,32.2581,100,68,73,2639,1000,4.92699,128,6.01384,115665615784
56.3209,18440,32.2581,100,68,73,2639,1000,4.92699,128,6.01384,115765669442
56.8285,15564,32.2581,100,68,73,2639,1000,4.92699,128,6.01384,115865723849
56.7771,17308,32.2581,100,68,73,2639,1000,4.92699,128,6.01384,115965782337
56.7186,17453,32.2581,100,68,73,2639,1000,4.92699,128,6.01384,116065839035
57.561,17669,30.7566,100,68,73,2655,1000,4.92699,132,6.01102,116165896912
56.6814,17610,30.7566,100,68,73,2655,1000,4.92699,132,6.01102,116265953200
56.8722,16804,30.7566,100,68,73,2655,1000,4.92699,132,6.01102,116366011448
56.5104,19688,30.7566,100,68,73,2655,1000,4.92699,132,6.01102,116466069606
56.6403,18301,30.7566,100,68,73,2655,1000,4.92699,132,6.01102,116566128403
56.3097,18673,31.8182,100,68,73,2655,1000,4.92699,133,6.01151,116666186481
56.8164,17886,31.8182,100,68,73,2655,1000,4.92699,133,6.01151,116766244429
56.2678,19644,31.8182,100,68,73,2655,1000,4.92699,133,6.01151,116866314416
56.3713,20599,31.8182,100,68,73,2655,1000,4.92699,133,6.01151,116966370294
56.7137,19224,31.8182,100,68,73,2655,1000,4.92699,133,6.01151,117066425102
55.9753,17707,32.5243,98,68,73,2630,1000,4.92699,141,6.01194,117166483140
56.2815,18214,32.5243,98,68,73,2630,1000,4.92699,141,6.01194,117266538977
56.432,16084,32.5243,98,68,73,2630,1000,4.92699,141,6.01194,117366595405
56.4426,18367,32.5243,98,68,73,2630,1000,4.92699,141,6.01194,117466655803
56.6817,16073,32.5243,98,68,73,2630,1000,4.92699,141,6.01194,117566712700
56.7555,18288,31.664,100,68,73,2645,1000,4.92699,128,6.01146,117666768748
56.7742,17964,31.664,100,68,73,2645,1000,4.92699,128,6.01146,117766824236
56.494,18758,31.664,100,68,73,2645,1000,4.92699,128,6.01146,117866879923
56.9119,18744,31.664,100,68,73,2645,1000,4.92699,128,6.01146,117966937501
56.9743,17524,31.664,100,68,73,2645,1000,4.92699,128,6.01146,118066993089
55.4216,18043,31.1987,100,68,73,2635,1000,4.92699,134,6.01172,118167047907
57.3061,15596,31.1987,100,68,73,2635,1000,4.92699,134,6.01172,118267102084
57.0862,17373,31.1987,100,68,73,2635,1000,4.92699,134,6.01172,118367158352
56.5161,20693,31.1987,100,68,73,2635,1000,4.92699,134,6.01172,118467214440
57.025,16368,31.1987,100,68,73,2635,1000,4.92699,134,6.01172,118567270587
55.6216,17978,32.3625,100,68,74,2645,1000,4.92699,151,6.0101,118667328165
57.441,17454,32.3625,100,68,74,2645,1000,4.92699,151,6.0101,118767386043
56.7177,16998,32.3625,100,68,74,2645,1000,4.92699,151,6.0101,118867443261
57.1877,16704,32.3625,100,68,74,2645,1000,4.92699,151,6.0101,118967498988
57.0236,18626,32.3625,100,68,74,2645,1000,4.92699,151,6.0101,119067556786
57.011,18546,32.8479,100,68,74,2670,1000,4.92699,124,6.0101,119167611564
57.5554,17014,32.8479,100,68,74,2670,1000,4.92699,124,6.0101,119267665031
57.5265,15444,32.8479,100,68,74,2670,1000,4.92699,124,6.0101,119367724349
57.5546,15261,32.8479,100,68,74,2670,1000,4.92699,124,6.0101,119467781427
57.289,16083,32.8479,100,68,74,2670,1000,4.92699,124,6.0101,119567838595
57.3027,15993,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,119667893672
56.406,18128,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,119767954340
56.483,19814,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,119868014668
56.9289,17983,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,119968069895
57.0241,18496,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,120068128263
57.2586,15693,29.9492,100,69,74,2655,1000,4.92699,129,6.01031,120168183651
57.0636,16820,32.2581,98,69,73,2675,1000,4.92699,121,6.00995,120268240299
57.1902,15731,32.2581,98,69,73,2675,1000,4.92699,121,6.00995,120368295266
57.0808,18434,32.2581,98,69,73,2675,1000,4.92699,121,6.00995,120468350644
56.5222,19471,32.2581,98,69,73,2675,1000,4.92699,121,6.00995,120568422972
56.6652,18484,32.2581,98,69,73,2675,1000,4.92699,121,6.00995,120668477369
57.527,15709,32.4013,100,69,73,2655,1000,4.92699,134,6.00948,120768537047
56.9641,17242,32.4013,100,69,73,2655,1000,4.92699,134,6.00948,120868593455
56.8411,15520,32.4013,100,69,73,2655,1000,4.92699,134,6.00948,120968648433
56.7926,19734,32.4013,100,69,73,2655,1000,4.92699,134,6.00948,121068704510
56.9041,18106,32.4013,100,69,73,2655,1000,4.92699,134,6.00948,121168759698
56.6445,18895,33.4951,100,69,73,2665,1000,4.92699,123,6.00899,121268814516
57.2907,17394,33.4951,100,69,73,2665,1000,4.92699,123,6.00899,121368842273
57.1769,17614,33.4951,100,69,73,2665,1000,4.92699,123,6.00899,121468897511
57.1714,15215,33.4951,100,69,73,2665,1000,4.92699,123,6.00899,121568955049
57.1256,15061,33.4951,100,69,73,2665,1000,4.92699,123,6.00899,121669010836
58.9802,17732,31.6558,100,69,73,2655,1000,4.92699,126,6.01314,121769068294
57.3291,18058,31.6558,100,69,73,2655,1000,4.92699,126,6.01314,121869081372
57.0418,17575,31.6558,100,69,73,2655,1000,4.92699,126,6.01314,121969135800
57.3001,16673,31.6558,100,69,73,2655,1000,4.92699,126,6.01314,122069192397
57.2255,15227,31.6558,100,69,73,2655,1000,4.92699,126,6.01314,122169247835
54.8898,17768,31.8108,100,69,74,2650,1000,4.92699,150,6.01302,122269301963
56.3251,17322,31.8108,100,69,74,2650,1000,4.92699,150,6.01302,122369355320
56.6698,18689,31.8108,100,69,74,2650,1000,4.92699,150,6.01302,122469412568
56.8367,16137,31.8108,100,69,74,2650,1000,4.92699,150,6.01302,122569427586
56.7253,20540,31.8108,100,69,74,2650,1000,4.92699,150,6.01302,122669484484
55.4077,17048,31.9218,100,69,74,2650,1000,4.92699,149,6.01326,122769540391
56.5214,13826,31.9218,100,69,74,2650,1000,4.92699,149,6.01326,122869596529
56.1868,17709,31.9218,100,69,74,2650,1000,4.92699,149,6.01326,122969655077
56.5757,17741,31.9218,100,69,74,2650,1000,4.92699,149,6.01326,123069709464
56.6147,19138,31.9218,100,69,74,2650,1000,4.92699,149,6.01326,123169766802
62.2558,16450,32.0847,100,69,74,2655,1000,4.92699,126,6.01314,123269837670
57.7496,16734,32.0847,100,69,74,2655,1000,4.92699,126,6.01314,123369895088
56.9788,19719,32.0847,100,69,74,2655,1000,4.92699,126,6.01314,123469954125
56.8158,18885,32.0847,100,69,74,2655,1000,4.92699,126,6.01314,123570011323
56.9438,15701,32.0847,100,69,74,2655,1000,4.92699,126,6.01314,123670068901
61.8075,16179,30.6931,100,69,73,2655,1000,4.92699,132,6.01302,123770126238
57.1874,17602,30.6931,100,69,73,2655,1000,4.92699,132,6.01302,123870184096
56.6257,19023,30.6931,100,69,73,2655,1000,4.92699,132,6.01302,123970241764
56.9229,19184,30.6931,100,69,73,2655,1000,4.92699,132,6.01302,124070298571
56.5631,20596,30.6931,100,69,73,2655,1000,4.92699,132,6.01302,124170356669
59.3457,16850,29.9835,100,69,73,2665,1000,4.92699,132,6.01302,124270414017
57.273,17484,29.9835,100,69,73,2665,1000,4.92699,132,6.01302,124370472645
56.983,16150,29.9835,100,69,73,2665,1000,4.92699,132,6.01302,124470531422
