os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Iris Xe Graphics,16164904,5.15.0-47-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.3022,17152,28.5024,99,56,74,1742,875,4.80847,93,8.65073,74348044434
35.9337,27829,28.5024,99,56,74,1742,875,4.80847,93,8.65073,74448098291
42.9074,23306,28.5024,99,56,74,1742,875,4.80847,93,8.65073,74548170667
42.9904,23261,21.7391,98,54,74,1730,875,4.80847,98,8.65085,74648251262
38.3539,26073,21.7391,98,54,74,1730,875,4.80847,98,8.65085,74748308538
39.9233,25048,21.7391,98,54,74,1730,875,4.80847,98,8.65085,74848374396
42.5604,23496,21.7391,98,54,74,1730,875,4.80847,98,8.65085,74948428584
40.6835,24580,21.7391,98,54,74,1730,875,4.80847,98,8.65085,75048483254
41.0762,24345,26.6497,99,54,74,1740,875,4.80847,94,8.65085,75148565490
40.8413,24485,26.6497,99,54,74,1740,875,4.80847,94,8.65085,75248644866
41.9622,23831,26.6497,99,54,74,1740,875,4.80847,94,8.65085,75348703991
43.6605,22904,26.6497,99,54,74,1740,875,4.80847,94,8.65085,75448727911
40.987,24398,26.6497,99,54,74,1740,875,4.80847,94,8.65085,75548781528
46.4943,21508,26.7157,99,56,74,1742,875,4.80847,93,8.65133,75648835828
48.7686,20505,26.7157,99,56,74,1742,875,4.80847,93,8.65133,75748889798
41.9833,23819,26.7157,99,56,74,1742,875,4.80847,93,8.65133,75848943619
41.8796,23878,26.7157,99,56,74,1742,875,4.80847,93,8.65133,75948967710
51.8726,19278,26.7157,99,56,74,1742,875,4.80847,93,8.65133,76049022024
51.4774,19426,21.34,99,56,74,1739,875,4.80847,95,8.65133,76149076323
53.1237,18824,21.34,99,56,74,1739,875,4.80847,95,8.65133,76249130836
47.5579,21027,21.34,99,56,74,1739,875,4.80847,95,8.65133,76349184145
54.6329,18304,21.34,99,56,74,1739,875,4.80847,95,8.65133,76449238283
54.4425,18368,21.34,99,56,74,1739,875,4.80847,95,8.65133,76549320945
54.5822,18321,18.9873,99,54,73,1733,875,4.80847,97,8.65107,76649374330
54.3419,18402,18.9873,99,54,73,1733,875,4.80847,97,8.65107,76749427599
56.4493,17715,18.9873,99,54,73,1733,875,4.80847,97,8.65107,76849448157
46.5961,21461,18.9873,99,54,73,1733,875,4.80847,97,8.65107,76949501753
57.9307,17262,18.9873,99,54,73,1733,875,4.80847,97,8.65107,77049555550
51.5278,19407,19.084,99,54,74,1731,875,4.80847,98,8.65107,77149611182
50.317,19874,19.084,99,54,74,1731,875,4.80847,98,8.65107,77249667528
49.7364,20106,19.084,99,54,74,1731,875,4.80847,98,8.65107,77349722379
38.6459,25876,19.084,99,54,74,1731,875,4.80847,98,8.65107,77449777058
53.516,18686,19.084,99,54,74,1731,875,4.80847,98,8.65107,77549832742
55.142,18135,27.0677,99,54,74,1734,875,4.80847,98,8.65127,77649888156
71.3521,14015,27.0677,99,54,74,1734,875,4.80847,98,8.65127,77749943789
54.4395,18369,27.0677,99,54,74,1734,875,4.80847,98,8.65127,77850000423
57.501,17391,27.0677,99,54,74,1734,875,4.80847,98,8.65127,77950055863
55.9159,17884,27.0677,99,54,74,1734,875,4.80847,98,8.65127,78050126095
55.2029,18115,27.0677,99,54,74,1734,875,4.80847,98,8.65127,78150159908
58.9275,16970,22.75,98,54,74,1729,875,4.80847,98,8.65127,78250242518
57.5738,17369,22.75,98,54,74,1729,875,4.80847,98,8.65127,78350319108
55.3833,18056,22.75,98,54,74,1729,875,4.80847,98,8.65127,78450405377
56.9411,17562,22.75,98,54,74,1729,875,4.80847,98,8.65127,78550470000
58.872,16986,22.75,98,54,74,1729,875,4.80847,98,8.65127,78650544368
58.0013,17241,19.0244,99,55,74,1727,875,4.80847,101,8.65127,78750602614
55.0782,18156,19.0244,99,55,74,1727,875,4.80847,101,8.65127,78850656709
46.8625,21339,19.0244,99,55,74,1727,875,4.80847,101,8.65127,78950729171
41.2099,24266,19.0244,99,55,74,1727,875,4.80847,101,8.65127,79050786807
38.5907,25913,19.0244,99,55,74,1727,875,4.80847,101,8.65127,79150843904
42.6257,23460,22.365,99,55,74,1727,875,4.80847,101,8.64861,79250917377
45.0511,22197,22.365,99,55,74,1727,875,4.80847,101,8.64861,79350994097
37.1982,26883,22.365,99,55,74,1727,875,4.80847,101,8.64861,79451086564
39.1252,25559,22.365,99,55,74,1727,875,4.80847,101,8.64861,79551161039
46.2428,21625,22.365,99,55,74,1727,875,4.80847,101,8.64861,79651219915
47.4721,21065,23.9506,98,54,74,1734,875,4.80847,97,8.64819,79751292135
46.5549,21480,23.9506,98,54,74,1734,875,4.80847,97,8.64819,79851365054
40.0609,24962,23.9506,98,54,74,1734,875,4.80847,97,8.64819,79951440087
34.7645,28765,23.9506,98,54,74,1734,875,4.80847,97,8.64819,80051507608
50.0952,19962,23.9506,98,54,74,1734,875,4.80847,97,8.64819,80151565576
46.8472,21346,24.6944,99,54,74,1738,875,4.80847,95,8.64864,80251637958
37.2259,26863,24.6944,99,54,74,1738,875,4.80847,95,8.64864,80351692671
44.1657,22642,24.6944,99,54,74,1738,875,4.80847,95,8.64864,80451764146
46.8933,21325,24.6944,99,54,74,1738,875,4.80847,95,8.64864,80551863369
43.1499,23175,24.6944,99,54,74,1738,875,4.80847,95,8.64864,80651916854
44.7748,22334,28.0928,99,58,74,1736,875,4.80847,95,8.64912,80751970073
47.3552,21117,28.0928,99,58,74,1736,875,4.80847,95,8.64912,80852022859
48.3092,20700,28.0928,99,58,74,1736,875,4.80847,95,8.64912,80952076750
48.0354,20818,28.0928,99,58,74,1736,875,4.80847,95,8.64912,81052154307
47.4316,21083,28.0928,99,58,74,1736,875,4.80847,95,8.64912,81152210666
45.5581,21950,28.0928,99,58,74,1736,875,4.80847,95,8.64912,81252263808
45.6892,21887,23.75,99,58,74,1737,875,4.80847,95,8.65296,81352324219
47.8515,20898,23.75,99,58,74,1737,875,4.80847,95,8.65296,81452400674
46.7902,21372,23.75,99,58,74,1737,875,4.80847,95,8.65296,81552474659
46.4749,21517,23.75,99,58,74,1737,875,4.80847,95,8.65296,81652551876
46.6179,21451,23.75,99,58,74,1737,875,4.80847,95,8.65296,81752618121
47.4158,21090,28.4264,99,58,73,1735,875,4.80847,95,8.65331,81852689317
55.9034,17888,28.4264,99,58,73,1735,875,4.80847,95,8.65331,81952746621
53.775,18596,28.4264,99,58,73,1735,875,4.80847,95,8.65331,82052800706
54.7345,18270,28.4264,99,58,73,1735,875,4.80847,95,8.65331,82152890201
52.4109,19080,28.4264,99,58,73,1735,875,4.80847,95,8.65331,82252945643
49.5442,20184,22.9426,99,58,74,1732,875,4.80847,97,8.65403,82353014260
47.9363,20861,22.9426,99,58,74,1732,875,4.80847,97,8.65403,82453068172
200.361,4991,22.9426,99,58,74,1732,875,4.80847,97,8.65403,82553143215
49.8878,20045,22.9426,99,58,74,1732,875,4.80847,97,8.65403,82653220481
48.676,20544,22.9426,99,58,74,1732,875,4.80847,97,8.65403,82753281093
48.377,20671,20.6983,99,56,74,1730,875,4.80847,98,8.65403,82853335759
47.895,20879,20.6983,99,56,74,1730,875,4.80847,98,8.65403,82953408610
43.9348,22761,20.6983,99,56,74,1730,875,4.80847,98,8.65403,83053484234
43.2133,23141,20.6983,99,56,74,1730,875,4.80847,98,8.65403,83153541734
42.6785,23431,20.6983,99,56,74,1730,875,4.80847,98,8.65403,83253611369
41.8305,23906,23.1579,98,56,73,1734,875,4.80847,96,8.65426,83353667953
41.9657,23829,23.1579,98,56,73,1734,875,4.80847,96,8.65426,83453723465
42.6949,23422,23.1579,98,56,73,1734,875,4.80847,96,8.65426,83553796489
33.7268,29650,23.1579,98,56,73,1734,875,4.80847,96,8.65426,83653870061
41.3087,24208,23.1579,98,56,73,1734,875,4.80847,96,8.65426,83753933036
43.4594,23010,26.3852,99,55,74,1739,875,4.80847,95,8.65425,83853992652
35.3794,28265,26.3852,99,55,74,1739,875,4.80847,95,8.65425,83954069586
39.8454,25097,26.3852,99,55,74,1739,875,4.80847,95,8.65425,84054129446
41.9974,23811,26.3852,99,55,74,1739,875,4.80847,95,8.65425,84154186239
40.9082,24445,26.3852,99,55,74,1739,875,4.80847,95,8.65425,84255160727
31.1352,32118,24.7423,98,55,73,1741,875,4.80847,94,8.65425,84355216602
41.2541,24240,24.7423,98,55,73,1741,875,4.80847,94,8.65425,84455303689
41.8585,23890,24.7423,98,55,73,1741,875,4.80847,94,8.65425,84555361671
40.5383,24668,24.7423,98,55,73,1741,875,4.80847,94,8.65425,84655415370
41.1896,24278,24.7423,98,55,73,1741,875,4.80847,94,8.65425,84755469135
36.6408,27292,25.0639,99,59,73,1740,875,4.80847,93,8.65348,84855524756
40.2156,24866,25.0639,99,59,73,1740,875,4.80847,93,8.65348,84955621708
41.2882,24220,25.0639,99,59,73,1740,875,4.80847,93,8.65348,85055636195
39.9648,25022,25.0639,99,59,73,1740,875,4.80847,93,8.65348,85155692694
39.1972,25512,25.0639,99,59,73,1740,875,4.80847,93,8.65348,85255747493
40.3698,24771,26.1421,98,59,73,1737,875,4.80847,94,8.65433,85355810935
40.0753,24953,26.1421,98,59,73,1737,875,4.80847,94,8.65433,85455874302
40.0593,24963,26.1421,98,59,73,1737,875,4.80847,94,8.65433,85555946855
41.9129,23859,26.1421,98,59,73,1737,875,4.80847,94,8.65433,85656002061
47.5443,21033,26.1421,98,59,73,1737,875,4.80847,94,8.65433,85756055946
49.7562,20098,24.812,98,56,74,1735,875,4.80847,94,8.65618,85856109599
51.8726,19278,24.812,98,56,74,1735,875,4.80847,94,8.65618,85956182090
48.4426,20643,24.812,98,56,74,1735,875,4.80847,94,8.65618,86056241445
47.8286,20908,24.812,98,56,74,1735,875,4.80847,94,8.65618,86156322490
41.215,24263,24.812,98,56,74,1735,875,4.80847,94,8.65618,86256376718
39.3345,25423,24.812,98,56,74,1735,875,4.80847,94,8.65618,86356450726
48.2649,20719,17.75,98,56,73,1736,875,4.80847,95,8.65569,86456508045
41.3924,24159,17.75,98,56,73,1736,875,4.80847,95,8.65569,86556603923
48.9908,20412,17.75,98,56,73,1736,875,4.80847,95,8.65569,86656657700
50.8595,19662,17.75,98,56,73,1736,875,4.80847,95,8.65569,86756713048
48.4567,20637,17.75,98,56,73,1736,875,4.80847,95,8.65569,86856763286
51.0282,19597,18.3417,99,59,73,1735,875,4.80847,96,8.65592,86956820098
50.9788,19616,18.3417,99,59,73,1735,875,4.80847,96,8.65592,87056873464
52.021,19223,18.3417,99,59,73,1735,875,4.80847,96,8.65592,87156928450
12.6352,79144,18.3417,99,59,73,1735,875,4.80847,96,8.65592,87256981215
53.4702,18702,18.3417,99,59,73,1735,875,4.80847,96,8.65592,87357035234
47.4631,21069,18.3206,99,59,73,1735,875,4.80847,96,8.65659,87457115376
50.2437,19903,18.3206,99,59,73,1735,875,4.80847,96,8.65659,87557183415
52.9353,18891,18.3206,99,59,73,1735,875,4.80847,96,8.65659,87657254375
51.2295,19520,18.3206,99,59,73,1735,875,4.80847,96,8.65659,87757327432
50.5204,19794,18.3206,99,59,73,1735,875,4.80847,96,8.65659,87857336158
55.2486,18100,19.598,91,57,74,1622,875,4.80847,92,8.65513,87957390394
48.8687,20463,19.598,91,57,74,1622,875,4.80847,92,8.65513,88057461041
46.4792,21515,19.598,91,57,74,1622,875,4.80847,92,8.65513,88157516866
42.8725,23325,19.598,91,57,74,1622,875,4.80847,92,8.65513,88257596927
52.4274,19074,19.598,91,57,74,1622,875,4.80847,92,8.65513,88357677825
52.0996,19194,23.3333,99,57,73,1732,875,4.80847,96,8.65508,88457764234
54.4722,18358,23.3333,99,57,73,1732,875,4.80847,96,8.65508,88557823327
52.04,19216,23.3333,99,57,73,1732,875,4.80847,96,8.65508,88657906273
43.1723,23163,23.3333,99,57,73,1732,875,4.80847,96,8.65508,88757976316
50.2437,19903,23.3333,99,57,73,1732,875,4.80847,96,8.65508,88857987707
35.6659,28038,25.6098,99,58,74,1738,875,4.80847,95,8.65508,88958040940
33.8329,29557,25.6098,99,58,74,1738,875,4.80847,95,8.65508,89058119695
36.1585,27656,25.6098,99,58,74,1738,875,4.80847,95,8.65508,89158175731
35.8654,27882,25.6098,99,58,74,1738,875,4.80847,95,8.65508,89258247524
33.9328,29470,25.6098,99,58,74,1738,875,4.80847,95,8.65508,89358304450
36.2832,27561,30.1235,99,58,74,1742,875,4.80847,93,8.65556,89458384475
38.0127,26307,30.1235,99,58,74,1742,875,4.80847,93,8.65556,89558458470
40.9954,24393,30.1235,99,58,74,1742,875,4.80847,93,8.65556,89658515712
49.6524,20140,30.1235,99,58,74,1742,875,4.80847,93,8.65556,89758590607
47.7623,20937,30.1235,99,58,74,1742,875,4.80847,93,8.65556,89858647947
50.4566,19819,26.1214,99,56,74,1739,875,4.80847,94,8.65556,89958720080
48.5767,20586,26.1214,99,56,74,1739,875,4.80847,94,8.65556,90058775937
50.6534,19742,26.1214,99,56,74,1739,875,4.80847,94,8.65556,90158831960
50.6586,19740,26.1214,99,56,74,1739,875,4.80847,94,8.65556,90258897655
49.7735,20091,26.1214,99,56,74,1739,875,4.80847,94,8.65556,90358955162
51.496,19419,28.0519,99,56,74,1731,875,4.80847,97,8.65543,90459010012
84.9257,11775,28.0519,99,56,74,1731,875,4.80847,97,8.65543,90559064288
56.7569,17619,28.0519,99,56,74,1731,875,4.80847,97,8.65543,90659105217
50.9736,19618,28.0519,99,56,74,1731,875,4.80847,97,8.65543,90759159262
51.7036,19341,28.0519,99,56,74,1731,875,4.80847,97,8.65543,90859212868
51.709,19339,31.4286,99,57,74,1727,875,4.80847,97,8.65543,90959266377
41.3172,24203,31.4286,99,57,74,1727,875,4.80847,97,8.65543,91059321014
52.7649,18952,31.4286,99,57,74,1727,875,4.80847,97,8.65543,91159376651
53.8561,18568,31.4286,99,57,74,1727,875,4.80847,97,8.65543,91259433506
56.5227,17692,31.4286,99,57,74,1727,875,4.80847,97,8.65543,91359501873
47.2411,21168,22.0551,99,57,74,1724,875,4.80847,99,8.65567,91459572436
51.835,19292,22.0551,99,57,74,1724,875,4.80847,99,8.65567,91559633571
57.6136,17357,22.0551,99,57,74,1724,875,4.80847,99,8.65567,91659687506
63.2751,15804,22.0551,99,57,74,1724,875,4.80847,99,8.65567,91759740960
57.7601,17313,22.0551,99,57,74,1724,875,4.80847,99,8.65567,91859799660
26.9179,37150,29.75,99,54,74,1724,875,4.80847,99,8.65567,91959858699
55.2456,18101,29.75,99,54,74,1724,875,4.80847,99,8.65567,92059912844
60.2736,16591,29.75,99,54,74,1724,875,4.80847,99,8.65567,92159989795
55.139,18136,29.75,99,54,74,1724,875,4.80847,99,8.65567,92260051936
56.338,17750,29.75,99,54,74,1724,875,4.80847,99,8.65567,92360105877
57.9542,17255,29.75,99,54,74,1724,875,4.80847,99,8.65567,92460161315
56.9703,17553,17.9949,98,54,74,1719,875,4.80847,99,8.65603,92560217022
63.4035,15772,17.9949,98,54,74,1719,875,4.80847,99,8.65603,92660272322
61.8774,16161,17.9949,98,54,74,1719,875,4.80847,99,8.65603,92760349141
60.4814,16534,17.9949,98,54,74,1719,875,4.80847,99,8.65603,92860405105
59.6019,16778,17.9949,98,54,74,1719,875,4.80847,99,8.65603,92960457572
63.5284,15741,17.3697,99,53,74,1712,875,4.80847,101,8.65603,93060546777
64.4828,15508,17.3697,99,53,74,1712,875,4.80847,101,8.65603,93160602521
63.5364,15739,17.3697,99,53,74,1712,875,4.80847,101,8.65603,93260650427
68.6059,14576,17.3697,99,53,74,1712,875,4.80847,101,8.65603,93360704392
52.9857,18873,17.3697,99,53,74,1712,875,4.80847,101,8.65603,93460758602
63.3754,15779,16.0305,99,53,74,1711,875,4.80847,102,8.65602,93560812815
69.4444,14400,16.0305,99,53,74,1711,875,4.80847,102,8.65602,93660866879
63.5042,15747,16.0305,99,53,74,1711,875,4.80847,102,8.65602,93760921296
44.5256,22459,16.0305,99,53,74,1711,875,4.80847,102,8.65602,93860949344
67.792,14751,16.0305,99,53,74,1711,875,4.80847,102,8.65602,93961003296
59.5983,16779,14.1361,99,55,74,1710,875,4.80847,102,8.65578,94061060793
70.6714,14150,14.1361,99,55,74,1710,875,4.80847,102,8.65578,94161117664
62.1465,16091,14.1361,99,55,74,1710,875,4.80847,102,8.65578,94261172297
43.9773,22739,14.1361,99,55,74,1710,875,4.80847,102,8.65578,94361225911
24.2665,41209,14.1361,99,55,74,1710,875,4.80847,102,8.65578,94461298351
72.1345,13863,15.736,99,55,74,1710,875,4.80847,101,8.65625,94561356987
71.8959,13909,15.736,99,55,74,1710,875,4.80847,101,8.65625,94661414419
65.9631,15160,15.736,99,55,74,1710,875,4.80847,101,8.65625,94761489022
49.8331,20067,15.736,99,55,74,1710,875,4.80847,101,8.65625,94861563534
39.5898,25259,15.736,99,55,74,1710,875,4.80847,101,8.65625,94961648882
39.0961,25578,26.5,99,56,74,1718,875,4.80847,100,8.65557,95061702331
43.4556,23012,26.5,99,56,74,1718,875,4.80847,100,8.65557,95161758696
34.1157,29312,26.5,99,56,74,1718,875,4.80847,100,8.65557,95261819919
28.6771,34871,26.5,99,56,74,1718,875,4.80847,100,8.65557,95371269223
37.991,26322,26.5,99,56,74,1718,875,4.80847,100,8.65557,95471342619
33.6281,29737,38.7654,99,56,73,1732,875,4.80847,95,8.65613,95571407607
33.8123,29575,38.7654,99,56,73,1732,875,4.80847,95,8.65613,95671493325
35.6506,28050,38.7654,99,56,73,1732,875,4.80847,95,8.65613,95771557683
33.9639,29443,38.7654,99,56,73,1732,875,4.80847,95,8.65613,95871611149
34.5209,28968,38.7654,99,56,73,1732,875,4.80847,95,8.65613,95971667934
38.0561,26277,32.19,98,56,74,1737,875,4.80847,92,8.65613,96071748120
38.2746,26127,32.19,98,56,74,1737,875,4.80847,92,8.65613,96171807590
36.8636,27127,32.19,98,56,74,1737,875,4.80847,92,8.65613,96271863983
36.9822,27040,32.19,98,56,74,1737,875,4.80847,92,8.65613,96371938871
35.2634,28358,32.19,98,56,74,1737,875,4.80847,92,8.65613,96472010880
33.1323,30182,37.7604,99,56,74,1738,875,4.80847,93,8.65612,96572066906
37.9809,26329,37.7604,99,56,74,1738,875,4.80847,93,8.65612,96672142999
38.3686,26063,37.7604,99,56,74,1738,875,4.80847,93,8.65612,96772219213
39.3051,25442,37.7604,99,56,74,1738,875,4.80847,93,8.65612,96872274581
37.2967,26812,37.7604,99,56,74,1738,875,4.80847,93,8.65612,96972351166
41.9305,23849,28.2443,99,60,73,1738,875,4.80847,93,8.65612,97072430967
40.9567,24416,28.2443,99,60,73,1738,875,4.80847,93,8.65612,97172488623
39.2234,25495,28.2443,99,60,73,1738,875,4.80847,93,8.65612,97272547127
38.8003,25773,28.2443,99,60,73,1738,875,4.80847,93,8.65612,97372610763
41.4611,24119,28.2443,99,60,73,1738,875,4.80847,93,8.65612,97472666280
41.5939,24042,28.9062,99,60,74,1739,875,4.80847,94,8.6566,97572720828
42.6148,23466,28.9062,99,60,74,1739,875,4.80847,94,8.6566,97672776811
22.8258,43810,28.9062,99,60,74,1739,875,4.80847,94,8.6566,97772833914
42.434,23566,28.9062,99,60,74,1739,875,4.80847,94,8.6566,97872892230
43.2657,23113,28.9062,99,60,74,1739,875,4.80847,94,8.6566,97972949408
42.6894,23425,27.7778,99,60,74,1740,875,4.80847,93,8.6566,98073005262
43.0775,23214,27.7778,99,60,74,1740,875,4.80847,93,8.6566,98173059160
43.1965,23150,27.7778,99,60,74,1740,875,4.80847,93,8.6566,98273123128
41.5041,24094,27.7778,99,60,74,1740,875,4.80847,93,8.6566,98373194023
42.3729,23600,27.7778,99,60,74,1740,875,4.80847,93,8.6566,98473255887
41.2984,24214,23.9474,99,60,73,1741,875,4.80847,93,8.65683,98573311463
39.8264,25109,23.9474,99,60,73,1741,875,4.80847,93,8.65683,98673365228
38.0952,26250,23.9474,99,60,73,1741,875,4.80847,93,8.65683,98773436731
39.2634,25469,23.9474,99,60,73,1741,875,4.80847,93,8.65683,98873492684
32.4317,30834,23.9474,99,60,73,1741,875,4.80847,93,8.65683,98973551348
33.34,29994,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99073606475
33.4975,29853,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99173643486
41.5887,24045,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99273698787
42.6367,23454,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99373753540
39.4867,25325,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99473807789
42.008,23805,25.6858,99,55,73,1741,875,4.80847,92,8.65683,99573868090
39.1972,25512,28.5714,98,55,74,1742,875,4.80847,94,8.65681,99673940513
40.3828,24763,28.5714,98,55,74,1742,875,4.80847,94,8.65681,99773994888
38.4734,25992,28.5714,98,55,74,1742,875,4.80847,94,8.65681,99874049014
39.0457,25611,28.5714,98,55,74,1742,875,4.80847,94,8.65681,99974110101
41.8358,23903,28.5714,98,55,74,1742,875,4.80847,94,8.65681,100074167736
39.8311,25106,28.7206,99,56,73,1741,875,4.80847,93,8.65681,100174248291
41.1794,24284,28.7206,99,56,73,1741,875,4.80847,93,8.65681,100274324286
41.6615,24003,28.7206,99,56,73,1741,875,4.80847,93,8.65681,100374382556
38.2936,26114,28.7206,99,56,73,1741,875,4.80847,93,8.65681,100474438316
38.8395,25747,28.7206,99,56,73,1741,875,4.80847,93,8.65681,100574506450
37.2703,26831,26.3021,98,56,73,1743,875,4.80847,93,8.65608,100674560994
37.1761,26899,26.3021,98,56,73,1743,875,4.80847,93,8.65608,100774617522
39.7014,25188,26.3021,98,56,73,1743,875,4.80847,93,8.65608,100874702121
40.4662,24712,26.3021,98,56,73,1743,875,4.80847,93,8.65608,100974773570
41.2133,24264,26.3021,98,56,73,1743,875,4.80847,93,8.65608,101074828464
30.9972,32261,27.2277,99,54,73,1743,875,4.80847,92,8.65503,101174900552
30.8404,32425,27.2277,99,54,73,1743,875,4.80847,92,8.65503,101274981502
31.6666,31579,27.2277,99,54,73,1743,875,4.80847,92,8.65503,101375039971
39.4758,25332,27.2277,99,54,73,1743,875,4.80847,92,8.65503,101475095892
31.6917,31554,27.2277,99,54,73,1743,875,4.80847,92,8.65503,101575158783
34.3938,29075,26.3819,99,54,73,1742,875,4.80847,92,8.65443,101675216087
38.2234,26162,26.3819,99,54,73,1742,875,4.80847,92,8.65443,101775287415
37.8587,26414,26.3819,99,54,73,1742,875,4.80847,92,8.65443,101875350551
39.5491,25285,26.3819,99,54,73,1742,875,4.80847,92,8.65443,101975408404
38.9545,25671,26.3819,99,54,73,1742,875,4.80847,92,8.65443,102075462887
39.3468,25415,33.2494,99,57,73,1742,875,4.80847,92,8.65099,102175540247
40.3779,24766,33.2494,99,57,73,1742,875,4.80847,92,8.65099,102275623779
30.9751,32284,33.2494,99,57,73,1742,875,4.80847,92,8.65099,102375704801
41.1083,24326,33.2494,99,57,73,1742,875,4.80847,92,8.65099,102475795596
43.6567,22906,33.2494,99,57,73,1742,875,4.80847,92,8.65099,102575915250
40.2414,24850,28.8221,99,57,73,1742,875,4.80847,92,8.6595,102675986592
41.9147,23858,28.8221,99,57,73,1742,875,4.80847,92,8.6595,102776035478
42.8376,23344,28.8221,99,57,73,1742,875,4.80847,92,8.6595,102876099345
35.9286,27833,28.8221,99,57,73,1742,875,4.80847,92,8.6595,102976155848
44.0063,22724,28.8221,99,57,73,1742,875,4.80847,92,8.6595,103076209248
50.9606,19623,23.9796,99,56,74,1741,875,4.80847,92,8.6595,103176274203
52.9213,18896,23.9796,99,56,74,1741,875,4.80847,92,8.6595,103276333604
54.4395,18369,23.9796,99,56,74,1741,875,4.80847,92,8.6595,103376392473
53.0701,18843,23.9796,99,56,74,1741,875,4.80847,92,8.6595,103476477659
54.2417,18436,23.9796,99,56,74,1741,875,4.80847,92,8.6595,103576535475
53.3846,18732,22.0812,99,56,74,1740,875,4.80847,94,8.65962,103676589957
42.1994,23697,22.0812,99,56,74,1740,875,4.80847,94,8.65962,103776644198
51.3769,19464,22.0812,99,56,74,1740,875,4.80847,94,8.65962,103876697336
50.2765,19890,22.0812,99,56,74,1740,875,4.80847,94,8.65962,103976706099
50.5127,19797,22.0812,99,56,74,1740,875,4.80847,94,8.65962,104076761665
47.6985,20965,22.0812,99,56,74,1740,875,4.80847,94,8.65962,104176823964
44.3931,22526,26.4631,99,58,73,1734,875,4.80847,96,8.65962,104276896181
43.6853,22891,26.4631,99,58,73,1734,875,4.80847,96,8.65962,104376967189
41.4473,24127,26.4631,99,58,73,1734,875,4.80847,96,8.65962,104477006505
41.9692,23827,26.4631,99,58,73,1734,875,4.80847,96,8.65962,104577081884
42.3729,23600,26.4631,99,58,73,1734,875,4.80847,96,8.65962,104677142270
41.0088,24385,27.1394,99,58,73,1734,875,4.80847,96,8.65983,104777198792
39.2588,25472,27.1394,99,58,73,1734,875,4.80847,96,8.65983,104877215227
38.5951,25910,27.1394,99,58,73,1734,875,4.80847,96,8.65983,104977272178
40.9199,24438,27.1394,99,58,73,1734,875,4.80847,96,8.65983,105077327781
40.7116,24563,27.1394,99,58,73,1734,875,4.80847,96,8.65983,105177411513
41.3805,24166,27.5,99,57,73,1738,875,4.80847,95,8.65983,105277468127
38.9347,25684,27.5,99,57,73,1738,875,4.80847,95,8.65983,105377534762
39.4726,25334,27.5,99,57,73,1738,875,4.80847,95,8.65983,105477593790
39.3654,25403,27.5,99,57,73,1738,875,4.80847,95,8.65983,105577650824
40.4727,24708,27.5,99,57,73,1738,875,4.80847,95,8.65983,105677775277
36.2792,27564,30.402,98,57,74,1741,875,4.80847,93,8.6603,105777828898
41.0088,24385,30.402,98,57,74,1741,875,4.80847,93,8.6603,105877893793
40.5729,24647,30.402,98,57,74,1741,875,4.80847,93,8.6603,105977950556
41.2524,24241,30.402,98,57,74,1741,875,4.80847,93,8.6603,106078026958
40.987,24398,30.402,98,57,74,1741,875,4.80847,93,8.6603,106178095571
40.4351,24731,26.9521,99,57,73,1742,875,4.80847,93,8.66053,106278177205
38.8274,25755,26.9521,99,57,73,1742,875,4.80847,93,8.66053,106378231303
36.9809,27041,26.9521,99,57,73,1742,875,4.80847,93,8.66053,106478287551
39.1957,25513,26.9521,99,57,73,1742,875,4.80847,93,8.66053,106578355231
33.7804,29603,26.9521,99,57,73,1742,875,4.80847,93,8.66053,106678413233
38.8154,25763,25.6858,98,57,73,1741,875,4.80847,93,8.66052,106778467214
40.2982,24815,25.6858,98,57,73,1741,875,4.80847,93,8.66052,106878542661
39.7267,25172,25.6858,98,57,73,1741,875,4.80847,93,8.66052,106978618937
29.8686,33480,25.6858,98,57,73,1741,875,4.80847,93,8.66052,107078694191
35.407,28243,25.6858,98,57,73,1741,875,4.80847,93,8.66052,107178775262
36.515,27386,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107278850639
38.8606,25733,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107378923080
38.9044,25704,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107479003192
33.5728,29786,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107579059023
36.2529,27584,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107679129069
40.0096,24994,31.5403,99,57,73,1741,875,4.80847,93,8.66085,107779187686
38.8078,25768,28.5354,99,57,73,1741,875,4.80847,93,8.65961,107879241537
39.2126,25502,28.5354,99,57,73,1741,875,4.80847,93,8.65961,107979306942
37.4042,26735,28.5354,99,57,73,1741,875,4.80847,93,8.65961,108079365726
40.0336,24979,28.5354,99,57,73,1741,875,4.80847,93,8.65961,108179434025
