os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.138,41,0,73,0,0,0,0,4.69944,50058958
111.23,41,0,73,0,0,0,0,4.69944,50159072
113.618,41,0,73,0,0,0,0,4.69944,50259198
107.628,41,0,73,0,0,0,0,4.69944,50359287
121.996,43,0,73,0,0,0,0,4.69928,50459390
124.517,43,0,73,0,0,0,0,4.69928,50559480
117.392,43,0,73,0,0,0,0,4.69928,50659622
119.641,43,0,73,0,0,0,0,4.69928,50759749
116.854,43,0,73,0,0,0,0,4.69928,50859845
111.719,43,0,73,0,0,0,0,4.69919,50959985
126.545,43,0,73,0,0,0,0,4.69919,51060120
127.497,43,0,73,0,0,0,0,4.69919,51160266
117.732,43,0,73,0,0,0,0,4.69919,51260341
119.905,43,0,73,0,0,0,0,4.69919,51360457
125.332,49,0,73,0,0,0,0,4.69897,51460543
121.98,49,0,73,0,0,0,0,4.69897,51560651
124.963,49,0,73,0,0,0,0,4.69897,51660783
123.741,49,0,73,0,0,0,0,4.69897,51760856
123.099,49,0,73,0,0,0,0,4.69897,51860947
62.0059,40,0,73,0,0,0,0,4.69901,51961052
101.463,40,0,73,0,0,0,0,4.69901,52061152
107.395,40,0,73,0,0,0,0,4.69901,52161258
108.995,40,0,73,0,0,0,0,4.69901,52261334
111.754,40,0,73,0,0,0,0,4.69901,52361473
106.428,46,0,73,0,0,0,0,4.69988,52461537
126.884,46,0,73,0,0,0,0,4.69988,52561671
119.428,46,0,73,0,0,0,0,4.69988,52661843
113.082,46,0,73,0,0,0,0,4.69988,52761927
111.869,46,0,73,0,0,0,0,4.69988,52862075
117.652,52,0,72,0,0,0,0,4.69952,52962158
122.194,52,0,72,0,0,0,0,4.69952,53062244
115.999,52,0,72,0,0,0,0,4.69952,53162330
116.498,52,0,72,0,0,0,0,4.69952,53262454
115.002,52,0,72,0,0,0,0,4.69952,53362563
116.083,63,0,72,0,0,0,0,4.6994,53462762
119.917,63,0,72,0,0,0,0,4.6994,53562875
115.743,63,0,72,0,0,0,0,4.6994,53662999
120.909,63,0,72,0,0,0,0,4.6994,53763133
123.108,63,0,72,0,0,0,0,4.6994,53863267
139.431,47,0,73,0,0,0,0,4.69351,53963372
138.441,47,0,73,0,0,0,0,4.69351,54063489
136.829,47,0,73,0,0,0,0,4.69351,54163600
134.791,47,0,73,0,0,0,0,4.69351,54263697
129.81,47,0,73,0,0,0,0,4.69351,54363767
156.104,46,0,73,0,0,0,0,4.69342,54463861
125.973,46,0,73,0,0,0,0,4.69342,54563930
120.016,46,0,73,0,0,0,0,4.69342,54664154
122.25,46,0,73,0,0,0,0,4.69342,54764249
125.614,46,0,73,0,0,0,0,4.69342,54864346
147.254,43,0,72,0,0,0,0,4.69375,54964430
125.047,43,0,72,0,0,0,0,4.69375,55064502
128.372,43,0,72,0,0,0,0,4.69375,55164586
130.177,43,0,72,0,0,0,0,4.69375,55264701
132.379,43,0,72,0,0,0,0,4.69375,55364782
131.692,40,0,72,0,0,0,0,4.69354,55464862
133.793,40,0,72,0,0,0,0,4.69354,55565010
127.05,40,0,72,0,0,0,0,4.69354,55665084
124.038,40,0,72,0,0,0,0,4.69354,55765221
114.647,40,0,72,0,0,0,0,4.69354,55865327
117.639,44,0,73,0,0,0,0,4.69348,55965404
130.603,44,0,73,0,0,0,0,4.69348,56065485
128.861,44,0,73,0,0,0,0,4.69348,56165612
127.923,44,0,73,0,0,0,0,4.69348,56265724
126.815,44,0,73,0,0,0,0,4.69348,56365837
126.633,35,0,73,0,0,0,0,4.69336,56465901
106.491,35,0,73,0,0,0,0,4.69336,56565974
112.571,35,0,73,0,0,0,0,4.69336,56666075
104.179,35,0,73,0,0,0,0,4.69336,56766147
105.804,35,0,73,0,0,0,0,4.69336,56866234
103.797,35,0,73,0,0,0,0,4.69336,56966326
111.9,56,0,72,0,0,0,0,4.69338,57066428
115.891,56,0,72,0,0,0,0,4.69338,57166498
118.152,56,0,72,0,0,0,0,4.69338,57266621
118.339,56,0,72,0,0,0,0,4.69338,57366753
118.123,56,0,72,0,0,0,0,4.69338,57466843
109.797,38,0,72,0,0,0,0,4.69338,57566932
96.6484,38,0,72,0,0,0,0,4.69338,57667071
100.05,38,0,72,0,0,0,0,4.69338,57767161
102.732,38,0,72,0,0,0,0,4.69338,57867281
105.132,38,0,72,0,0,0,0,4.69338,57967377
98.0745,47,0,73,0,0,0,0,4.6727,58067461
97.4801,47,0,73,0,0,0,0,4.6727,58167530
99.3804,47,0,73,0,0,0,0,4.6727,58267663
102.052,47,0,73,0,0,0,0,4.6727,58367742
106.371,47,0,73,0,0,0,0,4.6727,58467837
97.4421,46,0,73,0,0,0,0,4.67253,58567947
94.9159,46,0,73,0,0,0,0,4.67253,58668071
103.895,46,0,73,0,0,0,0,4.67253,58768163
106.6,46,0,73,0,0,0,0,4.67253,58868252
109.481,46,0,73,0,0,0,0,4.67253,58968333
86.6187,48,0,72,0,0,0,0,4.67266,59068424
93.5191,48,0,72,0,0,0,0,4.67266,59168492
100,48,0,72,0,0,0,0,4.67266,59268557
102.751,48,0,72,0,0,0,0,4.67266,59368631
104.098,48,0,72,0,0,0,0,4.67266,59468699
114.789,49,0,72,0,0,0,0,4.6725,59568812
95.8095,49,0,72,0,0,0,0,4.6725,59668895
99.4354,49,0,72,0,0,0,0,4.6725,59768970
106.437,49,0,72,0,0,0,0,4.6725,59869046
107.509,49,0,72,0,0,0,0,4.6725,59969154
118.918,49,0,72,0,0,0,0,4.67296,60069229
115.271,49,0,72,0,0,0,0,4.67296,60169318
110.682,49,0,72,0,0,0,0,4.67296,60269391
108.697,49,0,72,0,0,0,0,4.67296,60369467
102.029,49,0,72,0,0,0,0,4.67296,60469564
118.449,59,0,72,0,0,0,0,4.67226,60569678
103.15,59,0,72,0,0,0,0,4.67226,60669760
108.65,59,0,72,0,0,0,0,4.67226,60769892
113.83,59,0,72,0,0,0,0,4.67226,60870048
114.925,59,0,72,0,0,0,0,4.67226,60970137
115.961,49,0,73,0,0,0,0,4.68219,61070281
126.137,49,0,73,0,0,0,0,4.68219,61170363
113.636,49,0,73,0,0,0,0,4.68219,61270479
114.401,49,0,73,0,0,0,0,4.68219,61370635
116.665,49,0,73,0,0,0,0,4.68219,61470744
136.351,50,0,73,0,0,0,0,4.69423,61570814
123.768,50,0,73,0,0,0,0,4.69423,61670889
117.89,50,0,73,0,0,0,0,4.69423,61770971
113.198,50,0,73,0,0,0,0,4.69423,61871076
113.774,50,0,73,0,0,0,0,4.69423,61971240
133.378,51,0,73,0,0,0,0,4.69029,62071323
103.2,51,0,73,0,0,0,0,4.69029,62171446
111.026,51,0,73,0,0,0,0,4.69029,62271602
111.592,51,0,73,0,0,0,0,4.69029,62371740
108.897,51,0,73,0,0,0,0,4.69029,62471828
124.592,54,0,73,0,0,0,0,4.69843,62571901
93.9076,54,0,73,0,0,0,0,4.69843,62672013
98.0741,54,0,73,0,0,0,0,4.69843,62772099
105.052,54,0,73,0,0,0,0,4.69843,62872179
107.653,54,0,73,0,0,0,0,4.69843,62972317
109.779,47,0,74,0,0,0,0,4.69149,63072405
109.612,47,0,74,0,0,0,0,4.69149,63172528
112.97,47,0,74,0,0,0,0,4.69149,63272634
112.289,47,0,74,0,0,0,0,4.69149,63372771
112.187,47,0,74,0,0,0,0,4.69149,63472845
99.8203,40,0,74,0,0,0,0,4.69954,63573126
106.308,40,0,74,0,0,0,0,4.69954,63673211
108.559,40,0,74,0,0,0,0,4.69954,63773333
103.541,40,0,74,0,0,0,0,4.69954,63873458
99.9489,40,0,74,0,0,0,0,4.69954,63973573
128.804,51,0,74,0,0,0,0,4.69225,64073652
122.619,51,0,74,0,0,0,0,4.69225,64173738
114.507,51,0,74,0,0,0,0,4.69225,64273822
106.68,51,0,74,0,0,0,0,4.69225,64373918
109.373,51,0,74,0,0,0,0,4.69225,64474046
111.095,48,0,74,0,0,0,0,4.69831,64574176
121.695,48,0,74,0,0,0,0,4.69831,64674276
117.431,48,0,74,0,0,0,0,4.69831,64774365
110.056,48,0,74,0,0,0,0,4.69831,64874436
108.969,48,0,74,0,0,0,0,4.69831,64974511
112.25,46,0,73,0,0,0,0,4.69879,65074637
119.507,46,0,73,0,0,0,0,4.69879,65174737
107.853,46,0,73,0,0,0,0,4.69879,65274837
109.57,46,0,73,0,0,0,0,4.69879,65374913
112.235,46,0,73,0,0,0,0,4.69879,65475004
145.012,44,0,73,0,0,0,0,4.70491,65575079
122.158,44,0,73,0,0,0,0,4.70491,65675172
120.911,44,0,73,0,0,0,0,4.70491,65775245
115.105,44,0,73,0,0,0,0,4.70491,65875339
110.144,44,0,73,0,0,0,0,4.70491,65975431
144.9,49,0,73,0,0,0,0,4.71849,66075531
105.996,49,0,73,0,0,0,0,4.71849,66175621
102.233,49,0,73,0,0,0,0,4.71849,66275702
102.3,49,0,73,0,0,0,0,4.71849,66375769
108.068,49,0,73,0,0,0,0,4.71849,66475892
115.788,51,0,72,0,0,0,0,4.73478,66575972
111.785,51,0,72,0,0,0,0,4.73478,66676056
114.656,51,0,72,0,0,0,0,4.73478,66776149
103.495,51,0,72,0,0,0,0,4.73478,66876266
103.637,51,0,72,0,0,0,0,4.73478,66976354
142.41,46,0,72,0,0,0,0,4.75168,67076494
117.197,46,0,72,0,0,0,0,4.75168,67176571
115.543,46,0,72,0,0,0,0,4.75168,67276673
100.758,46,0,72,0,0,0,0,4.75168,67376793
102.506,46,0,72,0,0,0,0,4.75168,67476891
148.346,48,0,73,0,0,0,0,4.76406,67577004
116.601,48,0,73,0,0,0,0,4.76406,67677146
115.645,48,0,73,0,0,0,0,4.76406,67777234
108.638,48,0,73,0,0,0,0,4.76406,67877467
102.712,48,0,73,0,0,0,0,4.76406,67977559
102.433,49,0,73,0,0,0,0,4.74874,68077669
110.468,49,0,73,0,0,0,0,4.74874,68177781
111.588,49,0,73,0,0,0,0,4.74874,68278319
110.236,49,0,73,0,0,0,0,4.74874,68378417
110.655,49,0,73,0,0,0,0,4.74874,68478532
105.245,47,0,72,0,0,0,0,4.75499,68578598
98.7196,47,0,72,0,0,0,0,4.75499,68678670
104.946,47,0,72,0,0,0,0,4.75499,68778755
107.096,47,0,72,0,0,0,0,4.75499,68878833
108.005,47,0,72,0,0,0,0,4.75499,68978953
108.514,47,0,72,0,0,0,0,4.75499,69079056
116.894,42,0,72,0,0,0,0,4.7243,69179155
115.433,42,0,72,0,0,0,0,4.7243,69279283
112.674,42,0,72,0,0,0,0,4.7243,69379362
113.263,42,0,72,0,0,0,0,4.7243,69479482
108.454,42,0,72,0,0,0,0,4.7243,69579559
89.2867,45,0,73,0,0,0,0,4.72512,69679641
98.471,45,0,73,0,0,0,0,4.72512,69779773
93.4437,45,0,73,0,0,0,0,4.72512,69879845
95.6082,45,0,73,0,0,0,0,4.72512,69979928
98.8616,45,0,73,0,0,0,0,4.72512,70080026
116.821,49,0,73,0,0,0,0,4.7202,70180149
113.413,49,0,73,0,0,0,0,4.7202,70280271
111.026,49,0,73,0,0,0,0,4.7202,70380342
111.865,49,0,73,0,0,0,0,4.7202,70480471
111.767,49,0,73,0,0,0,0,4.7202,70580562
98.8184,38,0,72,0,0,0,0,4.72041,70680639
97.6821,38,0,72,0,0,0,0,4.72041,70780763
99.0375,38,0,72,0,0,0,0,4.72041,70880840
102.332,38,0,72,0,0,0,0,4.72041,70980943
103.891,38,0,72,0,0,0,0,4.72041,71081023
126.229,43,0,72,0,0,0,0,4.71753,71181109
116.212,43,0,72,0,0,0,0,4.71753,71281176
106.487,43,0,72,0,0,0,0,4.71753,71381281
101.698,43,0,72,0,0,0,0,4.71753,71481364
104.946,43,0,72,0,0,0,0,4.71753,71581501
112.307,44,0,73,0,0,0,0,4.71873,71681587
114.436,44,0,73,0,0,0,0,4.71873,71781675
114.979,44,0,73,0,0,0,0,4.71873,71881783
104.699,44,0,73,0,0,0,0,4.71873,71981836
105.769,44,0,73,0,0,0,0,4.71873,72081925
83.4766,48,0,73,0,0,0,0,4.7199,72181997
95.5591,48,0,73,0,0,0,0,4.7199,72282138
99.1825,48,0,73,0,0,0,0,4.7199,72382229
94.5243,48,0,73,0,0,0,0,4.7199,72482316
96.5403,48,0,73,0,0,0,0,4.7199,72582456
105.91,48,0,74,0,0,0,0,4.72101,72682547
101.843,48,0,74,0,0,0,0,4.72101,72782681
92.242,48,0,74,0,0,0,0,4.72101,72882816
87.9385,48,0,74,0,0,0,0,4.72101,72982900
84.8738,48,0,74,0,0,0,0,4.72101,73083033
95.9177,57,0,74,0,0,0,0,4.72599,73183111
94.8754,57,0,74,0,0,0,0,4.72599,73283175
93.2522,57,0,74,0,0,0,0,4.72599,73383330
93.0606,57,0,74,0,0,0,0,4.72599,73483449
93.9919,57,0,74,0,0,0,0,4.72599,73583565
102.483,39,0,75,0,0,0,0,4.72609,73683716
98.3284,39,0,75,0,0,0,0,4.72609,73783797
95.9957,39,0,75,0,0,0,0,4.72609,73883925
94.7982,39,0,75,0,0,0,0,4.72609,73983993
94.3114,39,0,75,0,0,0,0,4.72609,74084138
77.6096,36,0,75,0,0,0,0,4.72368,74184209
92.6376,36,0,75,0,0,0,0,4.72368,74284300
92.7763,36,0,75,0,0,0,0,4.72368,74384409
93.1943,36,0,75,0,0,0,0,4.72368,74484520
91.5949,36,0,75,0,0,0,0,4.72368,74584593
80.8669,48,0,72,0,0,0,0,4.72481,74684706
97.9353,48,0,72,0,0,0,0,4.72481,74784823
102.378,48,0,72,0,0,0,0,4.72481,74884912
100.725,48,0,72,0,0,0,0,4.72481,74984980
99.1423,48,0,72,0,0,0,0,4.72481,75085107
115.567,50,0,72,0,0,0,0,4.72485,75185188
104.161,50,0,72,0,0,0,0,4.72485,75285264
102.369,50,0,72,0,0,0,0,4.72485,75385356
100.292,50,0,72,0,0,0,0,4.72485,75485501
98.9489,50,0,72,0,0,0,0,4.72485,75585572
75.4774,47,0,72,0,0,0,0,4.72659,75685651
89.3056,47,0,72,0,0,0,0,4.72659,75785752
93.7585,47,0,72,0,0,0,0,4.72659,75885836
90.4597,47,0,72,0,0,0,0,4.72659,75985936
92.4591,47,0,72,0,0,0,0,4.72659,76086014
86.7754,50,0,72,0,0,0,0,4.73764,76186095
96.3094,50,0,72,0,0,0,0,4.73764,76286213
99.081,50,0,72,0,0,0,0,4.73764,76386323
98.5286,50,0,72,0,0,0,0,4.73764,76486493
99.1085,50,0,72,0,0,0,0,4.73764,76586634
97.9449,37,0,73,0,0,0,0,4.7384,76686772
98.0798,37,0,73,0,0,0,0,4.7384,76786936
100.123,37,0,73,0,0,0,0,4.7384,76887079
98.0565,37,0,73,0,0,0,0,4.7384,76987159
92.5706,37,0,73,0,0,0,0,4.7384,77087264
92.8715,37,0,73,0,0,0,0,4.7384,77187347
104.8,53,0,73,0,0,0,0,4.73846,77287473
107.538,53,0,73,0,0,0,0,4.73846,77387555
106.919,53,0,73,0,0,0,0,4.73846,77487624
103.844,53,0,73,0,0,0,0,4.73846,77587757
100.571,53,0,73,0,0,0,0,4.73846,77687842
83.9631,50,0,72,0,0,0,0,4.73939,77787975
89.5104,50,0,72,0,0,0,0,4.73939,77888071
92.6666,50,0,72,0,0,0,0,4.73939,77988180
95.0109,50,0,72,0,0,0,0,4.73939,78088340
97.404,50,0,72,0,0,0,0,4.73939,78188412
108.692,43,0,72,0,0,0,0,4.73159,78288548
104.079,43,0,72,0,0,0,0,4.73159,78388617
106.507,43,0,72,0,0,0,0,4.73159,78488685
105.633,43,0,72,0,0,0,0,4.73159,78588803
105.562,43,0,72,0,0,0,0,4.73159,78688932
107.413,41,0,74,0,0,0,0,4.73133,78789104
107.358,41,0,74,0,0,0,0,4.73133,78889234
110.834,41,0,74,0,0,0,0,4.73133,78989307
111.367,41,0,74,0,0,0,0,4.73133,79089405
112.967,41,0,74,0,0,0,0,4.73133,79189519
88.4844,39,0,74,0,0,0,0,4.73209,79290298
90.8461,39,0,74,0,0,0,0,4.73209,79390366
94.6077,39,0,74,0,0,0,0,4.73209,79490445
97.3538,39,0,74,0,0,0,0,4.73209,79590577
99.722,39,0,74,0,0,0,0,4.73209,79690736
107.502,60,0,73,0,0,0,0,4.73263,79790810
113.003,60,0,73,0,0,0,0,4.73263,79893671
110.277,60,0,73,0,0,0,0,4.73263,79993986
108.759,60,0,73,0,0,0,0,4.73263,80094140
109.933,60,0,73,0,0,0,0,4.73263,80194214
112.868,40,0,73,0,0,0,0,4.73272,80294332
112.217,40,0,73,0,0,0,0,4.73272,80394413
108.197,40,0,73,0,0,0,0,4.73272,80494540
108.282,40,0,73,0,0,0,0,4.73272,80594607
110.939,40,0,73,0,0,0,0,4.73272,80694695
119.978,35,0,74,0,0,0,0,4.7322,80794780
117.399,35,0,74,0,0,0,0,4.7322,80894921
117.483,35,0,74,0,0,0,0,4.7322,80995040
114.665,35,0,74,0,0,0,0,4.7322,81095113
113.35,35,0,74,0,0,0,0,4.7322,81195240
104.776,35,0,74,0,0,0,0,4.73229,81295337
104.943,35,0,74,0,0,0,0,4.73229,81395407
103.489,35,0,74,0,0,0,0,4.73229,81495471
101.345,35,0,74,0,0,0,0,4.73229,81595537
99.5199,35,0,74,0,0,0,0,4.73229,81696844
87.2996,57,0,73,0,0,0,0,4.73223,81796920
96.6563,57,0,73,0,0,0,0,4.73223,81897061
100.754,57,0,73,0,0,0,0,4.73223,81997142
103.899,57,0,73,0,0,0,0,4.73223,82097233
105.157,57,0,73,0,0,0,0,4.73223,82197298
87.687,43,0,73,0,0,0,0,4.7322,82297386
90.392,43,0,73,0,0,0,0,4.7322,82397484
96.1605,43,0,73,0,0,0,0,4.7322,82497559
98.5222,43,0,73,0,0,0,0,4.7322,82597731
98.3996,43,0,73,0,0,0,0,4.7322,82697820
98.8689,47,0,72,0,0,0,0,4.73514,82797956
100.268,47,0,72,0,0,0,0,4.73514,82898029
95.1524,47,0,72,0,0,0,0,4.73514,82998558
96.0287,47,0,72,0,0,0,0,4.73514,83098662
90.2716,47,0,72,0,0,0,0,4.73514,83199287
106.078,71,0,72,0,0,0,0,4.73523,83299356
100.87,71,0,72,0,0,0,0,4.73523,83399635
90.0044,71,0,72,0,0,0,0,4.73523,83499717
91.9955,71,0,72,0,0,0,0,4.73523,83599817
91.6168,71,0,72,0,0,0,0,4.73523,83699971
111.198,64,0,72,0,0,0,0,4.73556,83800080
109.557,64,0,72,0,0,0,0,4.73556,83900168
105.002,64,0,72,0,0,0,0,4.73556,84000268
106.946,64,0,72,0,0,0,0,4.73556,84100506
103.937,64,0,72,0,0,0,0,4.73556,84200629
81.2084,53,0,72,0,0,0,0,4.73553,84300732
99.477,53,0,72,0,0,0,0,4.73553,84400842
105.335,53,0,72,0,0,0,0,4.73553,84500935
110.684,53,0,72,0,0,0,0,4.73553,84601046
115.441,53,0,72,0,0,0,0,4.73553,84701171
121.029,52,0,71,0,0,0,0,4.73643,84801302
97.7679,52,0,71,0,0,0,0,4.73643,84901392
112.816,52,0,71,0,0,0,0,4.73643,85001518
115.873,52,0,71,0,0,0,0,4.73643,85101611
118.751,52,0,71,0,0,0,0,4.73643,85201696
133.319,40,0,71,0,0,0,0,4.73676,85301859
118.386,40,0,71,0,0,0,0,4.73676,85401952
125.032,40,0,71,0,0,0,0,4.73676,85502023
124.174,40,0,71,0,0,0,0,4.73676,85602103
118.008,40,0,71,0,0,0,0,4.73676,85702167
134.698,45,0,72,0,0,0,0,4.73766,85802258
123.987,45,0,72,0,0,0,0,4.73766,85902371
124.213,45,0,72,0,0,0,0,4.73766,86002501
122.218,45,0,72,0,0,0,0,4.73766,86102607
120.536,45,0,72,0,0,0,0,4.73766,86202694
93.8527,45,0,72,0,0,0,0,4.73775,86302759
123.173,45,0,72,0,0,0,0,4.73775,86402886
123.1,45,0,72,0,0,0,0,4.73775,86503027
123.644,45,0,72,0,0,0,0,4.73775,86603114
120.756,45,0,72,0,0,0,0,4.73775,86703228
96.8992,41,0,72,0,0,0,0,4.73857,86803352
119.969,41,0,72,0,0,0,0,4.73857,86903452
123.23,41,0,72,0,0,0,0,4.73857,87003541
124.241,41,0,72,0,0,0,0,4.73857,87103629
121.062,41,0,72,0,0,0,0,4.73857,87204864
112.95,44,0,72,0,0,0,0,4.72719,87304936
127.982,44,0,72,0,0,0,0,4.72719,87405089
127.423,44,0,72,0,0,0,0,4.72719,87505173
128.958,44,0,72,0,0,0,0,4.72719,87605252
124.595,44,0,72,0,0,0,0,4.72719,87705340
163.132,42,0,72,0,0,0,0,4.72768,87805430
129.219,42,0,72,0,0,0,0,4.72768,87905535
128.292,42,0,72,0,0,0,0,4.72768,88005669
128.392,42,0,72,0,0,0,0,4.72768,88105772
126.426,42,0,72,0,0,0,0,4.72768,88205869
165.508,40,0,72,0,0,0,0,4.7037,88305961
106.837,40,0,72,0,0,0,0,4.7037,88406065
107.738,40,0,72,0,0,0,0,4.7037,88506235
107.536,40,0,72,0,0,0,0,4.7037,88606326
107.347,40,0,72,0,0,0,0,4.7037,88706436
109.275,54,0,73,0,0,0,0,4.71356,88806509
125.645,54,0,73,0,0,0,0,4.71356,88906591
124.639,54,0,73,0,0,0,0,4.71356,89006698
118.855,54,0,73,0,0,0,0,4.71356,89107445
116.645,54,0,73,0,0,0,0,4.71356,89207564
114.868,46,0,73,0,0,0,0,4.71792,89307679
127.273,46,0,73,0,0,0,0,4.71792,89407777
126.682,46,0,73,0,0,0,0,4.71792,89507887
124.115,46,0,73,0,0,0,0,4.71792,89607961
124.258,46,0,73,0,0,0,0,4.71792,89708071
123.734,39,0,73,0,0,0,0,4.71825,89808150
117.105,39,0,73,0,0,0,0,4.71825,89908217
94.3832,39,0,73,0,0,0,0,4.71825,90008291
97.3703,39,0,73,0,0,0,0,4.71825,90108359
92.5208,39,0,73,0,0,0,0,4.71825,90208449
89.6239,44,0,73,0,0,0,0,4.7184,90308632
70.0743,44,0,73,0,0,0,0,4.7184,90408700
71.8133,44,0,73,0,0,0,0,4.7184,90508764
70.1656,44,0,73,0,0,0,0,4.7184,90608882
67.5014,44,0,73,0,0,0,0,4.7184,90708995
67.2684,44,0,73,0,0,0,0,4.7184,90809095
83.2215,49,0,72,0,0,0,0,4.72128,90909281
80.1119,49,0,72,0,0,0,0,4.72128,91009371
79.1036,49,0,72,0,0,0,0,4.72128,91109487
78.0078,49,0,72,0,0,0,0,4.72128,91209592
78.2627,49,0,72,0,0,0,0,4.72128,91309707
67.6399,47,0,72,0,0,0,0,4.72284,91409825
70.3974,47,0,72,0,0,0,0,4.72284,91509913
83.6604,47,0,72,0,0,0,0,4.72284,91609983
93.6744,47,0,72,0,0,0,0,4.72284,91710063
99.253,47,0,72,0,0,0,0,4.72284,91810180
123.064,61,0,73,0,0,0,0,4.73507,91910252
107.114,61,0,73,0,0,0,0,4.73507,92010403
113.314,61,0,73,0,0,0,0,4.73507,92110504
105.003,61,0,73,0,0,0,0,4.73507,92210621
104.658,61,0,73,0,0,0,0,4.73507,92310762
99.96,55,0,73,0,0,0,0,4.71807,92410844
109.917,55,0,73,0,0,0,0,4.71807,92510947
113.307,55,0,73,0,0,0,0,4.71807,92611058
112.526,55,0,73,0,0,0,0,4.71807,92711149
108.28,55,0,73,0,0,0,0,4.71807,92811294
107.379,47,0,71,0,0,0,0,4.72531,92911381
113.059,47,0,71,0,0,0,0,4.72531,93011484
111.258,47,0,71,0,0,0,0,4.72531,93111618
113.668,47,0,71,0,0,0,0,4.72531,93211725
116.427,47,0,71,0,0,0,0,4.72531,93311845
122.182,45,0,71,0,0,0,0,4.7245,93411917
100.772,45,0,71,0,0,0,0,4.7245,93511999
102.481,45,0,71,0,0,0,0,4.7245,93612093
106.051,45,0,71,0,0,0,0,4.7245,93712217
110.571,45,0,71,0,0,0,0,4.7245,93812364
102.756,51,0,72,0,0,0,0,4.72871,93912444
113.742,51,0,72,0,0,0,0,4.72871,94012540
117.966,51,0,72,0,0,0,0,4.72871,94112642
110.264,51,0,72,0,0,0,0,4.72871,94212712
108.725,51,0,72,0,0,0,0,4.72871,94312809
119.821,50,0,72,0,0,0,0,4.73104,94412959
112.99,50,0,72,0,0,0,0,4.73104,94513058
102.787,50,0,72,0,0,0,0,4.73104,94613191
95.3686,50,0,72,0,0,0,0,4.73104,94713296
90.2194,50,0,72,0,0,0,0,4.73104,94813377
64.0318,73,0,72,0,0,0,0,4.74444,94913503
83.1784,73,0,72,0,0,0,0,4.74444,95013615
92.9734,73,0,72,0,0,0,0,4.74444,95113713
100.645,73,0,72,0,0,0,0,4.74444,95213837
105.655,73,0,72,0,0,0,0,4.74444,95313935
117.434,52,0,72,0,0,0,0,4.74736,95414023
108.834,52,0,72,0,0,0,0,4.74736,95514111
106.593,52,0,72,0,0,0,0,4.74736,95614203
111.684,52,0,72,0,0,0,0,4.74736,95714298
113.455,52,0,72,0,0,0,0,4.74736,95814395
110.021,50,0,73,0,0,0,0,4.74244,95914484
117.188,50,0,73,0,0,0,0,4.74244,96014595
119.562,50,0,73,0,0,0,0,4.74244,96114674
119.788,50,0,73,0,0,0,0,4.74244,96214777
122.146,50,0,73,0,0,0,0,4.74244,96314850
111.701,41,0,73,0,0,0,0,4.74315,96414932
121.168,41,0,73,0,0,0,0,4.74315,96515049
117.684,41,0,73,0,0,0,0,4.74315,96615183
115.033,41,0,73,0,0,0,0,4.74315,96715264
115.186,41,0,73,0,0,0,0,4.74315,96815339
122.17,45,0,72,0,0,0,0,4.75204,96915417
117.926,45,0,72,0,0,0,0,4.75204,97015481
108.562,45,0,72,0,0,0,0,4.75204,97115586
109.822,45,0,72,0,0,0,0,4.75204,97215722
112.056,45,0,72,0,0,0,0,4.75204,97315833
94.3841,60,0,72,0,0,0,0,4.75427,97415916
114.181,60,0,72,0,0,0,0,4.75427,97515989
123.367,60,0,72,0,0,0,0,4.75427,97616063
127.442,60,0,72,0,0,0,0,4.75427,97716176
129.243,60,0,72,0,0,0,0,4.75427,97816310
74.4325,39,0,73,0,0,0,0,4.75158,97916403
120.799,39,0,73,0,0,0,0,4.75158,98016511
127.202,39,0,73,0,0,0,0,4.75158,98116614
131.691,39,0,73,0,0,0,0,4.75158,98216702
134.706,39,0,73,0,0,0,0,4.75158,98316817
138.115,38,0,73,0,0,0,0,4.75153,98416973
141.273,38,0,73,0,0,0,0,4.75153,98517104
133.941,38,0,73,0,0,0,0,4.75153,98617191
135.25,38,0,73,0,0,0,0,4.75153,98717312
136.557,38,0,73,0,0,0,0,4.75153,98817388
142.82,37,0,73,0,0,0,0,4.74784,98917931
146.707,37,0,73,0,0,0,0,4.74784,99018014
138.093,37,0,73,0,0,0,0,4.74784,99118126
140.135,37,0,73,0,0,0,0,4.74784,99218277
136.186,37,0,73,0,0,0,0,4.74784,99318848
113.847,47,0,73,0,0,0,0,4.75168,99418949
119.052,47,0,73,0,0,0,0,4.75168,99519029
112.335,47,0,73,0,0,0,0,4.75168,99619199
116.501,47,0,73,0,0,0,0,4.75168,99719290
113.335,47,0,73,0,0,0,0,4.75168,99819396
120.183,63,0,72,0,0,0,0,4.75362,99919519
132.823,63,0,72,0,0,0,0,4.75362,100019591
119.891,63,0,72,0,0,0,0,4.75362,100119671
114.891,63,0,72,0,0,0,0,4.75362,100219739
113.119,63,0,72,0,0,0,0,4.75362,100319838
151.229,59,0,72,0,0,0,0,4.76303,100419948
133.268,59,0,72,0,0,0,0,4.76303,100520053
117.617,59,0,72,0,0,0,0,4.76303,100620152
118.68,59,0,72,0,0,0,0,4.76303,100720217
121.977,59,0,72,0,0,0,0,4.76303,100820363
