os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.1551,21421,14.9938,99,78,66,1425,5500,3.19165,89,7.27591,32621101884
69.1454,13364,14.9938,99,78,66,1425,5500,3.19165,89,7.27591,32721108842
67.9294,12629,15.3553,100,78,67,1425,5500,3.19165,90,7.28027,32821116021
66.9717,20073,15.3553,100,78,67,1425,5500,3.19165,90,7.28027,32921122445
68.3083,12903,15.3553,100,78,67,1425,5500,3.19165,90,7.28027,33021128369
69.1976,10134,15.3553,100,78,67,1425,5500,3.19165,90,7.28027,33121135351
69.928,12289,15.3553,100,78,67,1425,5500,3.19165,90,7.28027,33221141922
76.1888,12822,14.0025,100,79,67,1425,5500,3.19165,90,7.27998,33321148800
74.65,11332,14.0025,100,79,67,1425,5500,3.19165,90,7.27998,33421155214
72.7028,16490,14.0025,100,79,67,1425,5500,3.19165,90,7.27998,33521161468
72.327,14007,14.0025,100,79,67,1425,5500,3.19165,90,7.27998,33621178930
72.7421,10318,14.0025,100,79,67,1425,5500,3.19165,90,7.27998,33721205230
67.3157,20564,16.3636,99,79,67,1440,5500,3.19165,89,7.28164,33821235499
72.7451,9349,16.3636,99,79,67,1440,5500,3.19165,89,7.28164,33921241343
70.4739,22263,16.3636,99,79,67,1440,5500,3.19165,89,7.28164,34021247789
69.9028,21525,16.3636,99,79,67,1440,5500,3.19165,89,7.28164,34121254533
68.5027,12241,16.3636,99,79,67,1440,5500,3.19165,89,7.28164,34221260490
83.9905,9318,14.7914,99,80,67,1440,5500,3.19165,91,7.2874,34321520291
73.4047,11757,14.7914,99,80,67,1440,5500,3.19165,91,7.2874,34421526908
72.5772,9841,14.7914,99,80,67,1440,5500,3.19165,91,7.2874,34521533100
70.7772,20936,14.7914,99,80,67,1440,5500,3.19165,91,7.2874,34621539913
71.0778,13731,14.7914,99,80,67,1440,5500,3.19165,91,7.2874,34721548025
90.9396,9157,15.783,99,80,67,1425,5500,3.19165,89,7.28689,34821554740
67.7292,18713,15.783,99,80,67,1425,5500,3.19165,89,7.28689,34921560748
68.5045,15207,15.783,99,80,67,1425,5500,3.19165,89,7.28689,35021567475
67.6952,15013,15.783,99,80,67,1425,5500,3.19165,89,7.28689,35121577717
68.8797,9002,15.783,99,80,67,1425,5500,3.19165,89,7.28689,35221584876
48.3456,20684,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35321591123
68.0526,12895,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35421597434
68.0116,11271,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35521612596
67.6696,9121,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35621619880
66.8291,20969,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35721626447
65.9731,22107,13.9877,99,80,67,1425,5500,3.19165,89,7.28275,35821632422
70.66,12775,14.1463,100,80,67,1425,5500,3.19165,89,7.286,35921639731
70.2942,8872,14.1463,100,80,67,1425,5500,3.19165,89,7.286,36021646216
70.0718,11335,14.1463,100,80,67,1425,5500,3.19165,89,7.286,36121653345
68.0616,20333,14.1463,100,80,67,1425,5500,3.19165,89,7.286,36221660523
68.4173,13280,14.1463,100,80,67,1425,5500,3.19165,89,7.286,36321667956
66.8781,8759,13.1677,100,81,67,1425,5500,3.19165,89,7.28942,36421674494
66.4622,12175,13.1677,100,81,67,1425,5500,3.19165,89,7.28942,36521682172
63.4791,15409,13.1677,100,81,67,1425,5500,3.19165,89,7.28942,36621827502
64.7982,19766,13.1677,100,81,67,1425,5500,3.19165,89,7.28942,36721834968
65.0506,17794,13.1677,100,81,67,1425,5500,3.19165,89,7.28942,36821867351
70.7765,11614,14.8466,99,81,67,1410,5500,3.19165,90,7.29557,36921875169
67.7926,17080,14.8466,99,81,67,1410,5500,3.19165,90,7.29557,37021890814
66.7929,18307,14.8466,99,81,67,1410,5500,3.19165,90,7.29557,37121898646
67.3973,14882,14.8466,99,81,67,1410,5500,3.19165,90,7.29557,37221904836
65.363,16555,14.8466,99,81,67,1410,5500,3.19165,90,7.29557,37321911230
61.9625,14687,12.7204,99,80,67,1455,5500,3.19165,88,7.29875,37421917774
69.577,12349,12.7204,99,80,67,1455,5500,3.19165,88,7.29875,37521923861
66.9781,19723,12.7204,99,80,67,1455,5500,3.19165,88,7.29875,37621930147
67.0035,13360,12.7204,99,80,67,1455,5500,3.19165,88,7.29875,37721937073
66.5272,11948,12.7204,99,80,67,1455,5500,3.19165,88,7.29875,37821943615
67.8992,14808,13.2029,99,80,67,1395,5500,3.19165,90,7.29918,37921968071
65.6511,12613,13.2029,99,80,67,1395,5500,3.19165,90,7.29918,38021973642
64.7472,13145,13.2029,99,80,67,1395,5500,3.19165,90,7.29918,38121980384
63.8546,9048,13.2029,99,80,67,1395,5500,3.19165,90,7.29918,38221987017
63.0575,24506,13.2029,99,80,67,1395,5500,3.19165,90,7.29918,38321994604
56.5703,21509,12,99,78,67,1395,5500,3.19165,88,7.29871,38422000367
59.3721,19251,12,99,78,67,1395,5500,3.19165,88,7.29871,38522005949
59.7032,23033,12,99,78,67,1395,5500,3.19165,88,7.29871,38622013285
59.906,27287,12,99,78,67,1395,5500,3.19165,88,7.29871,38722030377
60.3172,22311,12,99,78,67,1395,5500,3.19165,88,7.29871,38822037128
69.0573,22664,12.6214,99,78,67,1395,5500,3.19165,90,7.29843,38922056652
63.1087,13734,12.6214,99,78,67,1395,5500,3.19165,90,7.29843,39022071750
62.8155,13542,12.6214,99,78,67,1395,5500,3.19165,90,7.29843,39122078541
61.5879,15092,12.6214,99,78,67,1395,5500,3.19165,90,7.29843,39222085379
61.4656,17190,12.6214,99,78,67,1395,5500,3.19165,90,7.29843,39322110785
61.3688,21605,13.9733,100,81,67,1425,5500,3.19165,89,7.29829,39422116346
62.8423,17627,13.9733,100,81,67,1425,5500,3.19165,89,7.29829,39522122699
63.7641,11879,13.9733,100,81,67,1425,5500,3.19165,89,7.29829,39622138942
63.8451,14254,13.9733,100,81,67,1425,5500,3.19165,89,7.29829,39722157678
63.753,13663,13.9733,100,81,67,1425,5500,3.19165,89,7.29829,39822165177
71.6859,21205,14.0567,100,81,67,1425,5500,3.18921,89,7.29774,39922170831
58.3949,14093,14.0567,100,81,67,1425,5500,3.18921,89,7.29774,40022178424
64.0275,14184,14.0567,100,81,67,1425,5500,3.18921,89,7.29774,40122185555
65.2202,12729,14.0567,100,81,67,1425,5500,3.18921,89,7.29774,40222203516
66.4948,8814,14.0567,100,81,67,1425,5500,3.18921,89,7.29774,40322209554
62.9868,19864,14.7277,99,81,67,1425,5500,3.18921,89,7.30064,40422216057
69.6514,13638,14.7277,99,81,67,1425,5500,3.18921,89,7.30064,40522225079
71.7249,8964,14.7277,99,81,67,1425,5500,3.18921,89,7.30064,40622231859
72.4915,12359,14.7277,99,81,67,1425,5500,3.18921,89,7.30064,40722238670
72.4246,10375,14.7277,99,81,67,1425,5500,3.18921,89,7.30064,40822245803
66.2043,14903,14.3577,99,81,67,1425,5500,3.18921,90,7.30242,40922252081
71.3873,13564,14.3577,99,81,67,1425,5500,3.18921,90,7.30242,41022275692
72.0013,9775,14.3577,99,81,67,1425,5500,3.18921,90,7.30242,41122284228
70.92,18441,14.3577,99,81,67,1425,5500,3.18921,90,7.30242,41222291671
71.7911,9334,14.3577,99,81,67,1425,5500,3.18921,90,7.30242,41322298501
67.5644,19645,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41422305080
70.0598,13077,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41522311467
72.1261,10042,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41622318643
70.3244,21386,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41722324897
71.3053,11373,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41822332353
73.6794,13572,13.5338,100,82,67,1425,5500,3.18921,90,7.3021,41922338256
70.1599,14680,13.8991,100,82,67,1410,5500,3.18921,90,7.30752,42022344705
70.7376,13188,13.8991,100,82,67,1410,5500,3.18921,90,7.30752,42122350552
72.553,11988,13.8991,100,82,67,1410,5500,3.18921,90,7.30752,42222375347
69.9588,26461,13.8991,100,82,67,1410,5500,3.18921,90,7.30752,42322403624
91.8283,10889,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42422422478
73.1461,10299,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42522430506
71.0643,12156,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42622437141
71.6747,9928,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42722443407
70.1679,11087,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42822463599
70.6977,11738,15.6912,100,84,67,1410,5500,3.18921,90,7.30991,42922470139
73.6842,10714,15.0432,100,84,67,1410,5500,3.22052,89,7.31229,43022476127
71.1967,19159,15.0432,100,84,67,1410,5500,3.22052,89,7.31229,43122481624
68.6972,17541,15.0432,100,84,67,1410,5500,3.22052,89,7.31229,43222488810
71.6463,10233,15.0432,100,84,67,1410,5500,3.22052,89,7.31229,43322495629
70.5477,19400,15.0432,100,84,67,1410,5500,3.22052,89,7.31229,43422502361
65.9184,13933,14.6584,99,83,67,1425,5500,3.22052,90,7.31858,43522508197
63.1209,16885,14.6584,99,83,67,1425,5500,3.22052,90,7.31858,43622514333
64.886,9242,14.6584,99,83,67,1425,5500,3.22052,90,7.31858,43722525021
66.7655,18734,14.6584,99,83,67,1425,5500,3.22052,90,7.31858,43822531657
67.1799,13498,14.6584,99,83,67,1425,5500,3.22052,90,7.31858,43922537983
68.5089,9879,14.2494,99,83,67,1425,5500,3.22052,89,7.31979,44022545088
68.9356,19488,14.2494,99,83,67,1425,5500,3.22052,89,7.31979,44122551149
68.9636,12649,14.2494,99,83,67,1425,5500,3.22052,89,7.31979,44222556002
69.6521,10006,14.2494,99,83,67,1425,5500,3.22052,89,7.31979,44322560789
67.7614,11724,14.2494,99,83,67,1425,5500,3.22052,89,7.31979,44422566095
69.2405,19804,16.9365,99,81,67,1455,5500,3.22052,89,7.32084,44522572448
69.3202,13300,16.9365,99,81,67,1455,5500,3.22052,89,7.32084,44622578046
67.8459,14314,16.9365,99,81,67,1455,5500,3.22052,89,7.32084,44722583594
69.909,11249,16.9365,99,81,67,1455,5500,3.22052,89,7.32084,44822589468
69.1712,19252,16.9365,99,81,67,1455,5500,3.22052,89,7.32084,44922599456
61.9328,13897,16.5423,99,81,67,1440,5500,3.22052,89,7.32235,45022634026
68.2782,11666,16.5423,99,81,67,1440,5500,3.22052,89,7.32235,45122643766
66.4692,14153,16.5423,99,81,67,1440,5500,3.22052,89,7.32235,45222652220
64.4796,19242,16.5423,99,81,67,1440,5500,3.22052,89,7.32235,45322704819
64.084,18828,16.5423,99,81,67,1440,5500,3.22052,89,7.32235,45422713931
70.1234,14107,16.4179,98,81,67,1425,5500,3.22296,88,7.32285,45522757089
68.0409,12563,16.4179,98,81,67,1425,5500,3.22296,88,7.32285,45622765229
65.1732,11847,16.4179,98,81,67,1425,5500,3.22296,88,7.32285,45722770936
66.6228,10309,16.4179,98,81,67,1425,5500,3.22296,88,7.32285,45822782308
65.5095,21004,16.4179,98,81,67,1425,5500,3.22296,88,7.32285,45922789295
62.51,17500,15.8831,98,81,67,1455,5500,3.22296,89,7.32457,46022795371
62.9919,14298,15.8831,98,81,67,1455,5500,3.22296,89,7.32457,46122801301
62.5926,14342,15.8831,98,81,67,1455,5500,3.22296,89,7.32457,46222807693
64.0056,11520,15.8831,98,81,67,1455,5500,3.22296,89,7.32457,46322813643
63.7371,11042,15.8831,98,81,67,1455,5500,3.22296,89,7.32457,46422818857
67.4452,12398,16.9554,100,83,67,1425,5500,3.22296,90,7.32947,46522824378
63.0465,12773,16.9554,100,83,67,1425,5500,3.22296,90,7.32947,46622838489
61.7499,13078,16.9554,100,83,67,1425,5500,3.22296,90,7.32947,46722844914
60.558,15659,16.9554,100,83,67,1425,5500,3.22296,90,7.32947,46822851642
58.5896,16469,16.9554,100,83,67,1425,5500,3.22296,90,7.32947,46922866382
60.6408,19591,16.0891,100,83,67,1410,5500,3.22296,89,7.33046,47022873175
60.8118,13194,16.0891,100,83,67,1410,5500,3.22296,89,7.33046,47122887504
59.0923,14073,16.0891,100,83,67,1410,5500,3.22296,89,7.33046,47222898059
58.3742,13157,16.0891,100,83,67,1410,5500,3.22296,89,7.33046,47323127596
57.884,15729,16.0891,100,83,67,1410,5500,3.22296,89,7.33046,47423134252
53.2193,21373,14.1782,100,87,67,1395,5500,3.22296,91,7.33012,47523143762
55.7855,16566,14.1782,100,87,67,1395,5500,3.22296,91,7.33012,47623149287
55.3925,13083,14.1782,100,87,67,1395,5500,3.22296,91,7.33012,47723154128
54.9869,14642,14.1782,100,87,67,1395,5500,3.22296,91,7.33012,47823182043
54.2874,14417,14.1782,100,87,67,1395,5500,3.22296,91,7.33012,47923187461
48.7996,17758,14.6135,100,87,67,1395,5500,3.28552,88,7.33449,48023200839
51.1287,13556,14.6135,100,87,67,1395,5500,3.28552,88,7.33449,48123222814
54.8898,12026,14.6135,100,87,67,1395,5500,3.28552,88,7.33449,48223228794
54.508,15877,14.6135,100,87,67,1395,5500,3.28552,88,7.33449,48323244992
54.0956,15219,14.6135,100,87,67,1395,5500,3.28552,88,7.33449,48423250763
55.9778,21572,15.9601,100,88,68,1395,5500,3.28552,90,7.34049,48523256891
55.283,26258,15.9601,100,88,68,1395,5500,3.28552,90,7.34049,48623261578
56.5368,23811,15.9601,100,88,68,1395,5500,3.28552,90,7.34049,48723267140
56.5564,16426,15.9601,100,88,68,1395,5500,3.28552,90,7.34049,48823273372
56.8976,14087,15.9601,100,88,68,1395,5500,3.28552,90,7.34049,48923279673
69.7572,12568,15.5637,100,88,68,1410,5500,3.28552,88,7.34205,49023286162
61.1967,16122,15.5637,100,88,68,1410,5500,3.28552,88,7.34205,49123291464
61.4056,13023,15.5637,100,88,68,1410,5500,3.28552,88,7.34205,49223297081
61.2652,17270,15.5637,100,88,68,1410,5500,3.28552,88,7.34205,49323303549
61.7257,12253,15.5637,100,88,68,1410,5500,3.28552,88,7.34205,49423309644
60.4349,21304,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,49523315547
59.5254,22443,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,49623325082
61.4165,19794,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,49723330285
60.9402,16652,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,49823337242
61.6336,16019,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,49923361171
61.4534,21487,14.1593,100,81,67,1425,5500,3.28552,90,7.34281,50023368360
58.4481,16511,16.3095,100,81,68,1425,5500,3.28552,89,7.34504,50123373652
61.9947,14622,16.3095,100,81,68,1425,5500,3.28552,89,7.34504,50223384486
61.7744,16191,16.3095,100,81,68,1425,5500,3.28552,89,7.34504,50323431000
61.4808,16869,16.3095,100,81,68,1425,5500,3.28552,89,7.34504,50423439092
62.8373,11133,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,50523443993
57.1432,11920,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,50623449424
62.9664,10592,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,50723455164
62.1438,22979,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,50823459999
63.3822,16058,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,50923465960
63.4685,15380,17.5676,100,85,68,1440,5500,3.28552,90,7.34853,51023470572
63.3107,13535,16.5835,100,85,68,1440,5500,3.28552,90,7.34637,51123665442
64.7851,13662,16.5835,100,85,68,1440,5500,3.28552,90,7.34637,51223672458
65.8505,11653,16.5835,100,85,68,1440,5500,3.28552,90,7.34637,51323788953
64.911,22387,16.5835,100,85,68,1440,5500,3.28552,90,7.34637,51423795127
65.2519,20477,16.5835,100,85,68,1440,5500,3.28552,90,7.34637,51523802864
68.3614,13606,16.125,99,80,68,1425,5500,3.28552,90,7.34781,51623808493
68.6397,12847,16.125,99,80,68,1425,5500,3.28552,90,7.34781,51723815461
67.7458,19981,16.125,99,80,68,1425,5500,3.28552,90,7.34781,51823821316
67.7989,13217,16.125,99,80,68,1425,5500,3.28552,90,7.34781,51923828420
68.2184,10110,16.125,99,80,68,1425,5500,3.28552,90,7.34781,52023834728
77.2895,10183,14.8503,99,80,68,1410,5500,3.28552,89,7.34891,52123839358
67.9854,20134,14.8503,99,80,68,1410,5500,3.28552,89,7.34891,52223843916
66.5228,24320,14.8503,99,80,68,1410,5500,3.28552,89,7.34891,52323848896
67.204,12748,14.8503,99,80,68,1410,5500,3.28552,89,7.34891,52423853499
65.7952,16200,14.8503,99,80,68,1410,5500,3.28552,89,7.34891,52523858619
72.1465,11553,14.5546,100,82,68,1425,5500,3.28552,90,7.35068,52623864047
66.4623,13873,14.5546,100,82,68,1425,5500,3.28552,90,7.35068,52723869518
65.396,12933,14.5546,100,82,68,1425,5500,3.28552,90,7.35068,52823873927
64.975,12322,14.5546,100,82,68,1425,5500,3.28552,90,7.35068,52923880471
63.5121,22100,14.5546,100,82,68,1425,5500,3.28552,90,7.35068,53023891149
64.1987,21749,13.3011,100,82,68,1410,5500,3.28552,90,7.34993,53123899020
60.9599,21138,13.3011,100,82,68,1410,5500,3.28552,90,7.34993,53223919336
60.3377,22286,13.3011,100,82,68,1410,5500,3.28552,90,7.34993,53323924885
60.6039,13803,13.3011,100,82,68,1410,5500,3.28552,90,7.34993,53423930683
59.0596,15702,13.3011,100,82,68,1410,5500,3.28552,90,7.34993,53523935813
64.4701,14456,14.8193,100,85,68,1425,5500,3.28552,88,7.35173,53623940589
55.4634,14669,14.8193,100,85,68,1425,5500,3.28552,88,7.35173,53723950192
54.8538,18978,14.8193,100,85,68,1425,5500,3.28552,88,7.35173,53823954911
54.0637,22802,14.8193,100,85,68,1425,5500,3.28552,88,7.35173,53923967914
54.71,17371,14.8193,100,85,68,1425,5500,3.28552,88,7.35173,54023971997
62.2153,14099,12.1673,100,85,68,1395,5500,3.28552,90,7.35276,54123979581
54.3359,18231,12.1673,100,85,68,1395,5500,3.28552,90,7.35276,54223985249
52.2888,27462,12.1673,100,85,68,1395,5500,3.28552,90,7.35276,54323989192
54.1837,15835,12.1673,100,85,68,1395,5500,3.28552,90,7.35276,54423994622
53.0287,18480,12.1673,100,85,68,1395,5500,3.28552,90,7.35276,54523999967
50.0473,19981,12.561,100,85,68,1395,5500,3.28552,87,7.35265,54624004923
49.2335,27593,12.561,100,85,68,1395,5500,3.28552,87,7.35265,54724020782
51.9146,18650,12.561,100,85,68,1395,5500,3.28552,87,7.35265,54824026641
49.3334,22713,12.561,100,85,68,1395,5500,3.28552,87,7.35265,54924036936
50.9539,24553,12.561,100,85,68,1395,5500,3.28552,87,7.35265,55024042515
51.3256,15488,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55124047891
52.4723,16141,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55224053364
49.3573,24886,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55324059303
50.2946,25785,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55424063789
50.9106,15264,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55524100934
50.7905,17916,13.4901,100,81,68,1410,5500,3.28552,92,7.35866,55624107032
47.8092,23588,11.8959,100,81,68,1395,5500,3.28552,89,7.35407,55724124456
50.4452,11300,11.8959,100,81,68,1395,5500,3.28552,89,7.35407,55824131240
49.6014,16587,11.8959,100,81,68,1395,5500,3.28552,89,7.35407,55924136178
49.2942,23466,11.8959,100,81,68,1395,5500,3.28552,89,7.35407,56024141376
50.0187,16184,11.8959,100,81,68,1395,5500,3.28552,89,7.35407,56124146381
52.6436,13554,12.7098,100,81,68,1395,5500,3.28552,90,7.35233,56224161955
44.6142,19688,12.7098,100,81,68,1395,5500,3.28552,90,7.35233,56324167889
50.5996,11161,12.7098,100,81,68,1395,5500,3.28552,90,7.35233,56424171747
49.2085,25908,12.7098,100,81,68,1395,5500,3.28552,90,7.35233,56524179453
49.435,21084,12.7098,100,81,68,1395,5500,3.28552,90,7.35233,56624184877
47.7578,18847,12.3116,100,81,68,1395,5500,3.28552,90,7.35467,56724197716
45.8231,33473,12.3116,100,81,68,1395,5500,3.28552,90,7.35467,56824202788
49.2832,16398,12.3116,100,81,68,1395,5500,3.28552,90,7.35467,56924209296
47.981,19893,12.3116,100,81,68,1395,5500,3.28552,90,7.35467,57024215038
48.3702,21503,12.3116,100,81,68,1395,5500,3.28552,90,7.35467,57124233185
47.9138,18054,12.6691,100,90,68,1410,5500,3.28552,88,7.35751,57224238119
48.0515,25962,12.6691,100,90,68,1410,5500,3.28552,88,7.35751,57324244671
49.8598,17233,12.6691,100,90,68,1410,5500,3.28552,88,7.35751,57424251498
49.5607,20148,12.6691,100,90,68,1410,5500,3.28552,88,7.35751,57524255876
49.7277,18322,12.6691,100,90,68,1410,5500,3.28552,88,7.35751,57624260328
51.9736,18045,14.8564,100,90,68,1395,5500,3.31677,90,7.36505,57724266796
51.948,15188,14.8564,100,90,68,1395,5500,3.31677,90,7.36505,57824272228
51.0597,18292,14.8564,100,90,68,1395,5500,3.31677,90,7.36505,57924277768
50.7643,26904,14.8564,100,90,68,1395,5500,3.31677,90,7.36505,58024285000
51.8899,16623,14.8564,100,90,68,1395,5500,3.31677,90,7.36505,58124290424
45.2777,15611,12.798,100,80,68,1395,5500,3.31677,90,7.36472,58224296035
50.9866,17376,12.798,100,80,68,1395,5500,3.31677,90,7.36472,58324308050
50.9703,26784,12.798,100,80,68,1395,5500,3.31677,90,7.36472,58424312575
53.353,15514,12.798,100,80,68,1395,5500,3.31677,90,7.36472,58524409994
52.9879,16551,12.798,100,80,68,1395,5500,3.31677,90,7.36472,58624416235
45.7985,17966,16.0539,100,80,68,1425,5500,3.31677,87,7.36959,58724448452
52.0317,16736,16.0539,100,80,68,1425,5500,3.31677,87,7.36959,58824469042
51.9458,17818,16.0539,100,80,68,1425,5500,3.31677,87,7.36959,58924477082
51.0397,17219,16.0539,100,80,68,1425,5500,3.31677,87,7.36959,59024481793
54.7295,14244,16.0539,100,80,68,1425,5500,3.31677,87,7.36959,59124489590
66.5966,13240,14.6845,100,83,68,1410,5500,3.31677,92,7.36866,59224495493
58.5595,17087,14.6845,100,83,68,1410,5500,3.31677,92,7.36866,59324500154
58.865,13616,14.6845,100,83,68,1410,5500,3.31677,92,7.36866,59424511376
57.7445,16969,14.6845,100,83,68,1410,5500,3.31677,92,7.36866,59524516254
58.5348,14598,14.6845,100,83,68,1410,5500,3.31677,92,7.36866,59624521765
67.5681,14799,14.4593,99,83,68,1410,5500,3.31677,89,7.3715,59724526022
58.6181,15908,14.4593,99,83,68,1410,5500,3.31677,89,7.3715,59824545456
58.976,17005,14.4593,99,83,68,1410,5500,3.31677,89,7.3715,59924550948
58.2782,23440,14.4593,99,83,68,1410,5500,3.31677,89,7.3715,60024556392
58.719,22771,14.4593,99,83,68,1410,5500,3.31677,89,7.3715,60124561305
57.8724,23363,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60224566515
62.1994,18718,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60324571571
60.5624,23072,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60424575798
60.5854,21508,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60524580912
60.2876,21950,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60624585707
60.4903,18293,14.1818,99,85,68,1410,5500,3.31677,87,7.3693,60724590220
56.9764,24052,17.6471,100,85,68,1425,5500,3.31421,90,7.38128,60824594387
59.7696,15913,17.6471,100,85,68,1425,5500,3.31421,90,7.38128,60924600455
59.4668,18766,17.6471,100,85,68,1425,5500,3.31421,90,7.38128,61024605308
58.8231,16630,17.6471,100,85,68,1425,5500,3.31421,90,7.38128,61124624816
60.121,22386,17.6471,100,85,68,1425,5500,3.31421,90,7.38128,61224632924
58.8202,13756,16.6056,100,83,68,1425,5500,3.31421,89,7.37875,61324638011
58.0497,22014,16.6056,100,83,68,1425,5500,3.31421,89,7.37875,61424644896
58.5125,23584,16.6056,100,83,68,1425,5500,3.31421,89,7.37875,61524651581
57.6214,16345,16.6056,100,83,68,1425,5500,3.31421,89,7.37875,61624657976
59.0272,24613,16.6056,100,83,68,1425,5500,3.31421,89,7.37875,61724663244
61.3537,23906,15.4122,99,83,68,1395,5500,3.31421,90,7.3816,61824669953
63.1915,13261,15.4122,99,83,68,1395,5500,3.31421,90,7.3816,61924676147
62.9257,17481,15.4122,99,83,68,1395,5500,3.31421,90,7.3816,62024681937
61.7075,15635,15.4122,99,83,68,1395,5500,3.31421,90,7.3816,62124688041
61.2152,18186,15.4122,99,83,68,1395,5500,3.31421,90,7.3816,62224694283
59.9162,15251,15.0376,99,83,68,1395,5500,3.31421,90,7.38007,62324700036
60.7463,14142,15.0376,99,83,68,1395,5500,3.31421,90,7.38007,62424705412
59.2794,18068,15.0376,99,83,68,1395,5500,3.31421,90,7.38007,62524720490
59.4969,13529,15.0376,99,83,68,1395,5500,3.31421,90,7.38007,62624725297
59.8698,14126,15.0376,99,83,68,1395,5500,3.31421,90,7.38007,62724729855
53.8175,13454,13.9851,99,83,68,1410,5500,3.31421,90,7.38109,62824821861
54.8914,17397,13.9851,99,83,68,1410,5500,3.31421,90,7.38109,62924830816
60.9083,10303,13.9851,99,83,68,1410,5500,3.31421,90,7.38109,63024837248
61.3741,12051,13.9851,99,83,68,1410,5500,3.31421,90,7.38109,63124842221
61.5959,12963,13.9851,99,83,68,1410,5500,3.31421,90,7.38109,63224847768
65.0653,10059,15.783,99,83,68,1425,5500,3.31421,88,7.38183,63324851629
64.3551,12735,15.783,99,83,68,1425,5500,3.31421,88,7.38183,63424855751
64.1197,11232,15.783,99,83,68,1425,5500,3.31421,88,7.38183,63524861388
62.559,21889,15.783,99,83,68,1425,5500,3.31421,88,7.38183,63624866709
62.8032,21701,15.783,99,83,68,1425,5500,3.31421,88,7.38183,63724870983
42.9408,23287,15.7895,100,83,68,1410,5500,3.31421,91,7.38149,63824876094
60.5771,13445,15.7895,100,83,68,1410,5500,3.31421,91,7.38149,63924880301
62.3348,13653,15.7895,100,83,68,1410,5500,3.31421,91,7.38149,64024894492
63.5839,10439,15.7895,100,83,68,1410,5500,3.31421,91,7.38149,64124899956
64.2624,10488,15.7895,100,83,68,1410,5500,3.31421,91,7.38149,64224906029
65.0715,19288,14.6617,100,84,68,1410,5500,3.31421,89,7.38158,64324911446
66.9761,17505,14.6617,100,84,68,1410,5500,3.31421,89,7.38158,64424920350
66.8277,15025,14.6617,100,84,68,1410,5500,3.31421,89,7.38158,64524927671
65.2443,17182,14.6617,100,84,68,1410,5500,3.31421,89,7.38158,64624939501
66.9211,11452,14.6617,100,84,68,1410,5500,3.31421,89,7.38158,64724945576
59.4805,16812,16.6667,100,84,68,1410,5500,3.31421,89,7.38169,64824952020
65.7041,13088,16.6667,100,84,68,1410,5500,3.31421,89,7.38169,64924957970
67.1486,13486,16.6667,100,84,68,1410,5500,3.31421,89,7.38169,65024961854
66.9019,9828,16.6667,100,84,68,1410,5500,3.31421,89,7.38169,65124968671
66.8519,16640,16.6667,100,84,68,1410,5500,3.31421,89,7.38169,65224975126
75.5572,13234,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65324980424
73.1588,9879,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65424985563
68.9794,20332,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65524991365
