os,cpu,gpu,ram,kernel,driver
,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.8316,16867,17.9572,12,62,74,2030,875,7.24253,7.85178,137676120867
130.836,6309,18.0921,99,62,74,2080,875,7.24253,7.88619,137776175842
126.379,6825,18.0921,99,62,74,2080,875,7.24253,7.88619,137876231027
122.606,7041,18.0921,99,62,74,2080,875,7.24253,7.88619,137976285021
123.132,6930,18.0921,99,62,74,2080,875,7.24253,7.88619,138076338966
121.647,10587,18.0921,99,62,74,2080,875,7.24253,7.88619,138176393001
124.802,6763,15.3589,99,62,75,2080,875,7.22783,7.88703,138276446855
119.24,11027,15.3589,99,62,75,2080,875,7.22783,7.88703,138376502540
113.055,9119,15.3589,99,62,75,2080,875,7.22783,7.88703,138476557474
107.073,10596,15.3589,99,62,75,2080,875,7.22783,7.88703,138576613569
101.088,11405,15.3589,99,62,75,2080,875,7.22783,7.88703,138676668294
78.7603,11711,16.3025,99,62,73,2080,875,7.27077,7.89676,138776693918
79.8892,10291,16.3025,99,62,73,2080,875,7.27077,7.89676,138876752243
86.6411,9361,16.3025,99,62,73,2080,875,7.27077,7.89676,138976806818
91.3239,9486,16.3025,99,62,73,2080,875,7.27077,7.89676,139076861282
95.3312,9087,16.3025,99,62,73,2080,875,7.27077,7.89676,139176917717
101.006,9552,18.5619,5,62,75,2080,875,7.24259,7.90847,139276972031
98.9798,8327,18.5619,5,62,75,2080,875,7.24259,7.90847,139377026836
98.6749,9547,18.5619,5,62,75,2080,875,7.24259,7.90847,139477083611
99.9261,10457,18.5619,5,62,75,2080,875,7.24259,7.90847,139577137455
103.853,5922,18.5619,5,62,75,2080,875,7.24259,7.90847,139677192200
118.198,6621,18.6777,16,62,75,2080,875,7.24259,7.90833,139777247915
116.205,7139,18.6777,16,62,75,2080,875,7.24259,7.90833,139877303599
110.291,11867,18.6777,16,62,75,2080,875,7.24259,7.90833,139977358534
112.913,6334,18.6777,16,62,75,2080,875,7.24259,7.90833,140077413688
108.877,7518,18.6777,16,62,75,2080,875,7.24259,7.90833,140177468253
112.918,7782,17.1953,99,62,74,2080,875,7.24259,7.90878,140277522608
113.255,7433,17.1953,99,62,74,2080,875,7.24259,7.90878,140377578532
112.776,9430,17.1953,99,62,74,2080,875,7.24259,7.90878,140477632897
114.372,8014,17.1953,99,62,74,2080,875,7.24259,7.90878,140577688142
113.533,7260,17.1953,99,62,74,2080,875,7.24259,7.90878,140677742866
115.557,6532,14.2617,99,62,74,2080,875,7.24259,7.90887,140777803271
111.29,6882,14.2617,99,62,74,2080,875,7.24259,7.90887,140877857505
111.22,8493,14.2617,99,62,74,2080,875,7.24259,7.90887,140977912130
110.938,10703,14.2617,99,62,74,2080,875,7.24259,7.90887,141077966465
113.571,6319,14.2617,99,62,74,2080,875,7.24259,7.90887,141178021169
147.398,6124,15.4229,11,62,75,2080,875,7.24259,7.90913,141278075574
145.729,6104,15.4229,11,62,75,2080,875,7.24259,7.90913,141378131988
145.683,6339,15.4229,11,62,75,2080,875,7.24259,7.90913,141478186863
145.901,5718,15.4229,11,62,75,2080,875,7.24259,7.90913,141578241828
145.291,5880,15.4229,11,62,75,2080,875,7.24259,7.90913,141678296802
140.043,5818,16.9967,99,62,75,2080,875,7.24259,7.90942,141778351937
143.245,6524,16.9967,99,62,75,2080,875,7.24259,7.90942,141878406682
144.267,6019,16.9967,99,62,75,2080,875,7.24259,7.90942,141978461816
137.801,5876,16.9967,99,62,75,2080,875,7.24259,7.90942,142078516701
139.726,5792,16.9967,99,62,75,2080,875,7.24259,7.90942,142178572345
144.847,9732,15.6303,99,62,75,2080,875,7.24259,7.90984,142278628040
150.291,5814,15.6303,99,62,75,2080,875,7.24259,7.90984,142378683215
147.815,6247,15.6303,99,62,75,2080,875,7.24259,7.90984,142478694249
151.117,6126,15.6303,99,62,75,2080,875,7.24259,7.90984,142578749044
150.361,6204,15.6303,99,62,75,2080,875,7.24259,7.90984,142678804539
155.909,5975,14.9254,98,62,75,2080,875,7.24259,7.91023,142778859383
159.082,6030,14.9254,98,62,75,2080,875,7.24259,7.91023,142878914798
158.829,6015,14.9254,98,62,75,2080,875,7.24259,7.91023,142978971072
158.09,5875,14.9254,98,62,75,2080,875,7.24259,7.91023,143079025107
157.354,6100,14.9254,98,62,75,2080,875,7.24259,7.91023,143179080701
165.92,5712,14.1176,99,62,76,1995,875,7.24259,7.91061,143279134726
157.234,5794,14.1176,99,62,76,1995,875,7.24259,7.91061,143379191171
156.589,6018,14.1176,99,62,76,1995,875,7.24259,7.91061,143479245935
156.03,6069,14.1176,99,62,76,1995,875,7.24259,7.91061,143579304280
158.181,6045,14.1176,99,62,76,1995,875,7.24259,7.91061,143679358964
165.132,5969,14.975,99,62,77,2080,875,7.24259,7.91066,143779413519
157.086,6179,14.975,99,62,77,2080,875,7.24259,7.91066,143879468614
159.679,6188,14.975,99,62,77,2080,875,7.24259,7.91066,143979524838
158.884,6052,14.975,99,62,77,2080,875,7.24259,7.91066,144079579393
157.934,6078,14.975,99,62,77,2080,875,7.24259,7.91066,144179633508
165.132,6163,13.9496,99,62,76,1990,875,7.24259,7.9106,144279688782
155.508,6307,13.9496,99,62,76,1990,875,7.24259,7.9106,144379746807
148.331,5819,13.9496,99,62,76,1990,875,7.24259,7.9106,144479801331
152.577,6102,13.9496,99,62,76,1990,875,7.24259,7.9106,144579855476
153.235,5988,13.9496,99,62,76,1990,875,7.24259,7.9106,144679910770
163.782,6180,16.5016,99,63,76,2080,875,7.24259,7.91092,144779965255
164.98,5991,16.5016,99,63,76,2080,875,7.24259,7.91092,144880020560
153.273,5581,16.5016,99,63,76,2080,875,7.24259,7.91092,144980055544
155.63,5917,16.5016,99,63,76,2080,875,7.24259,7.91092,145080110039
155.364,6056,16.5016,99,63,76,2080,875,7.24259,7.91092,145180164874
164.953,5970,14.8581,99,63,76,1990,875,7.24259,7.91091,145280219548
147.186,6054,14.8581,99,63,76,1990,875,7.24259,7.91091,145380273713
146.339,6105,14.8581,99,63,76,1990,875,7.24259,7.91091,145480328307
144.434,6918,14.8581,99,63,76,1990,875,7.24259,7.91091,145580383072
136.001,14108,14.8581,99,63,76,1990,875,7.24259,7.91091,145680440196
123.396,8104,17.1334,51,63,76,2080,875,7.2426,7.91479,145780498991
106.782,8319,17.1334,51,63,76,2080,875,7.2426,7.91479,145880553286
108.551,8057,17.1334,51,63,76,2080,875,7.2426,7.91479,145980609290
109.357,8743,17.1334,51,63,76,2080,875,7.2426,7.91479,146080663945
109.129,9222,17.1334,51,63,76,2080,875,7.2426,7.91479,146180692599
104.08,9608,17.9229,25,63,75,2080,875,7.24462,7.91667,146280747434
106.574,9928,17.9229,25,63,75,2080,875,7.24462,7.91667,146380802659
105.822,9765,17.9229,25,63,75,2080,875,7.24462,7.91667,146480858323
105.504,8832,17.9229,25,63,75,2080,875,7.24462,7.91667,146580914708
103.51,8437,17.9229,25,63,75,2080,875,7.24462,7.91667,146680969263
101.351,11376,16.8067,99,62,74,2080,875,7.24462,7.91821,146781024067
97.8541,8645,16.8067,99,62,74,2080,875,7.24462,7.91821,146881081322
95.5142,12087,16.8067,99,62,74,2080,875,7.24462,7.91821,146981136666
98.4846,8957,16.8067,99,62,74,2080,875,7.24462,7.91821,147081191921
100.035,9675,16.8067,99,62,74,2080,875,7.24462,7.91821,147181245885
120.934,8269,20.2614,24,62,74,2080,875,7.27079,7.91977,147281300510
110.323,9658,20.2614,24,62,74,2080,875,7.27079,7.91977,147381354615
110.973,7541,20.2614,24,62,74,2080,875,7.27079,7.91977,147481409199
110.134,9318,20.2614,24,62,74,2080,875,7.27079,7.91977,147581463954
109.646,8917,20.2614,24,62,74,2080,875,7.27079,7.91977,147681518488
105.912,11492,18.1967,43,63,72,1795,875,7.27281,7.92051,147781573983
99.2424,9907,18.1967,43,63,72,1795,875,7.27281,7.92051,147881629717
97.5344,12820,18.1967,43,63,72,1795,875,7.27281,7.92051,147981686162
97.3903,11098,18.1967,43,63,72,1795,875,7.27281,7.92051,148081745787
98.129,8425,18.1967,43,63,72,1795,875,7.27281,7.92051,148181800641
97.9886,8545,17.5973,99,62,74,2080,875,7.27281,7.92352,148281854746
95.1063,12321,17.5973,99,62,74,2080,875,7.27281,7.92352,148381910480
97.3924,10253,17.5973,99,62,74,2080,875,7.27281,7.92352,148481965625
97.0715,9814,17.5973,99,62,74,2080,875,7.27281,7.92352,148582022730
94.9817,8361,17.5973,99,62,74,2080,875,7.27281,7.92352,148682078044
93.9237,12385,19.4676,12,62,74,2080,875,7.27281,7.92447,148782132379
98.8066,10870,19.4676,12,62,74,2080,875,7.27281,7.92447,148882181283
97.9942,11351,19.4676,12,62,74,2080,875,7.27281,7.92447,148982236188
97.7478,10517,19.4676,12,62,74,2080,875,7.27281,7.92447,149082291052
98.8383,7281,19.4676,12,62,74,2080,875,7.27281,7.92447,149182345137
98.44,7969,19.4676,12,62,74,2080,875,7.27281,7.92447,149282399422
109.56,7637,19.9346,3,62,73,1885,875,7.27281,7.92501,149382455976
102.425,13104,19.9346,3,62,73,1885,875,7.27281,7.92501,149482510701
101.994,9764,19.9346,3,62,73,1885,875,7.27281,7.92501,149582565535
102.159,8627,19.9346,3,62,73,1885,875,7.27281,7.92501,149682620250
102.126,8729,19.9346,3,62,73,1885,875,7.27281,7.92501,149782674515
110.022,9969,20.684,49,62,74,2080,875,7.27281,7.9272,149882730519
110.466,7640,20.684,49,62,74,2080,875,7.27281,7.9272,149982787284
107.34,8799,20.684,49,62,74,2080,875,7.27281,7.9272,150082841518
108.532,7717,20.684,49,62,74,2080,875,7.27281,7.9272,150182896573
107.581,11720,20.684,49,62,74,2080,875,7.27281,7.9272,150282951587
106.051,9375,17.6471,99,62,74,2080,875,7.27593,7.92738,150383007142
104.793,9716,17.6471,99,62,74,2080,875,7.27593,7.92738,150483062436
104.163,6265,17.6471,99,62,74,2080,875,7.27593,7.92738,150583118501
104.284,7822,17.6471,99,62,74,2080,875,7.27593,7.92738,150683151876
108.561,7987,17.6471,99,62,74,2080,875,7.27593,7.92738,150783206210
120.159,7640,19.4719,85,62,74,2080,875,7.24462,7.92729,150883261135
117.206,8793,19.4719,85,62,74,2080,875,7.24462,7.92729,150983322759
110.56,7009,19.4719,85,62,74,2080,875,7.24462,7.92729,151083377884
113.24,6777,19.4719,85,62,74,2080,875,7.24462,7.92729,151183432228
114.282,10491,19.4719,85,62,74,2080,875,7.24462,7.92729,151283486773
122.074,7795,17.5879,80,63,74,2080,875,7.24462,7.9237,151383543208
124.938,7714,17.5879,80,63,74,2080,875,7.24462,7.9237,151483599492
124.357,9794,17.5879,80,63,74,2080,875,7.24462,7.9237,151583653677
125.86,7779,17.5879,80,63,74,2080,875,7.24462,7.9237,151683662891
125.449,8015,17.5879,80,63,74,2080,875,7.24462,7.9237,151783716966
114.677,12028,17.1717,99,63,75,2080,875,7.2426,7.9237,151883773701
111.318,11830,17.1717,99,63,75,2080,875,7.2426,7.9237,151983828865
110.827,6500,17.1717,99,63,75,2080,875,7.2426,7.9237,152083883190
112.276,4952,17.1717,99,63,75,2080,875,7.2426,7.9237,152183937754
113.167,6533,17.1717,99,63,75,2080,875,7.2426,7.9237,152283992569
122.489,6876,17.2241,16,63,75,2080,875,7.2426,7.92352,152384047113
120.945,6588,17.2241,16,63,75,2080,875,7.2426,7.92352,152484102138
117.4,8360,17.2241,16,63,75,2080,875,7.2426,7.92352,152584156442
116.222,6966,17.2241,16,63,75,2080,875,7.2426,7.92352,152684211737
116.124,9150,17.2241,16,63,75,2080,875,7.2426,7.92352,152784267321
124.068,7551,20.9677,6,63,74,1895,875,7.24462,7.92344,152884324036
122.289,7155,20.9677,6,63,74,1895,875,7.24462,7.92344,152984380161
123.882,6493,20.9677,6,63,74,1895,875,7.24462,7.92344,153084435615
123.41,7369,20.9677,6,63,74,1895,875,7.24462,7.92344,153184491870
118.455,7295,20.9677,6,63,74,1895,875,7.24462,7.92344,153284546944
119.984,6321,20.6452,24,63,73,800,875,7.24462,7.92375,153384601779
108.011,6722,20.6452,24,63,73,800,875,7.24462,7.92375,153484656053
114.961,9593,20.6452,24,63,73,800,875,7.24462,7.92375,153584710728
119.483,7118,20.6452,24,63,73,800,875,7.24462,7.92375,153684766042
122.867,7851,20.6452,24,63,73,800,875,7.24462,7.92375,153784820657
124.974,6365,19.7749,10,63,74,2060,875,7.24462,7.92345,153884877451
120.999,6648,19.7749,10,63,74,2060,875,7.24462,7.92345,153984933816
120.528,7234,19.7749,10,63,74,2060,875,7.24462,7.92345,154084988821
120.533,5275,19.7749,10,63,74,2060,875,7.24462,7.92345,154185045045
119.643,7527,19.7749,10,63,74,2060,875,7.24462,7.92345,154285101440
108.707,8067,20.7455,99,63,72,800,875,7.2426,7.92405,154385158744
106.866,11502,20.7455,99,63,72,800,875,7.2426,7.92405,154485214419
101.226,10862,20.7455,99,63,72,800,875,7.2426,7.92405,154585269883
108.567,6472,20.7455,99,63,72,800,875,7.2426,7.92405,154685325158
111.787,7177,20.7455,99,63,72,800,875,7.2426,7.92405,154785380262
109.016,10963,19.2308,49,63,73,2080,875,7.2426,7.92409,154885435917
99.1031,11915,19.2308,49,63,73,2080,875,7.2426,7.92409,154985492551
98.6214,7217,19.2308,49,63,73,2080,875,7.2426,7.92409,155085548906
93.7921,9638,19.2308,49,63,73,2080,875,7.2426,7.92409,155185594070
96.4089,6605,19.2308,49,63,73,2080,875,7.2426,7.92409,155285650015
121.681,8169,21.1974,99,63,73,2080,875,7.27593,7.9247,155385706920
122.36,8281,21.1974,99,63,73,2080,875,7.27593,7.9247,155485762474
112.938,7109,21.1974,99,63,73,2080,875,7.27593,7.9247,155585818649
120.487,8597,21.1974,99,63,73,2080,875,7.27593,7.9247,155685874073
120.929,7628,21.1974,99,63,73,2080,875,7.27593,7.9247,155785928858
118.7,6599,20.0328,76,63,74,2080,875,7.2426,7.92601,155885983222
124.456,10017,20.0328,76,63,74,2080,875,7.2426,7.92601,155986041867
121.725,8781,20.0328,76,63,74,2080,875,7.2426,7.92601,156086097311
117.318,7688,20.0328,76,63,74,2080,875,7.2426,7.92601,156186151946
116.596,6930,20.0328,76,63,74,2080,875,7.2426,7.92601,156286206670
107.147,9023,16.6102,98,63,74,2080,875,7.2426,7.92577,156386262115
109.999,8168,16.6102,98,63,74,2080,875,7.2426,7.92577,156486316860
110.994,10941,16.6102,98,63,74,2080,875,7.2426,7.92577,156586371254
112.301,8708,16.6102,98,63,74,2080,875,7.2426,7.92577,156686427579
110.496,8668,16.6102,98,63,74,2080,875,7.2426,7.92577,156786481883
71.8838,13525,20.0331,0,63,74,1375,875,7.2426,7.92596,156886536698
72.2616,18734,20.0331,0,63,74,1375,875,7.2426,7.92596,156986591252
81.6284,7764,20.0331,0,63,74,1375,875,7.2426,7.92596,157086646987
92.5097,6778,20.0331,0,63,74,1375,875,7.2426,7.92596,157186698671
94.3212,9145,20.0331,0,63,74,1375,875,7.2426,7.92596,157286753836
110.375,8899,21.7949,98,63,72,1060,875,7.2426,7.92677,157386808820
97.5602,9023,21.7949,98,63,72,1060,875,7.2426,7.92677,157486864835
102.437,8168,21.7949,98,63,72,1060,875,7.2426,7.92677,157586919370
105.65,9358,21.7949,98,63,72,1060,875,7.2426,7.92677,157686974534
108.411,7646,21.7949,98,63,72,1060,875,7.2426,7.92677,157787030389
121.041,9347,21.095,50,63,74,2080,875,7.2426,7.92678,157887085443
116.51,9027,21.095,50,63,74,2080,875,7.2426,7.92678,157987144718
115.262,7799,21.095,50,63,74,2080,875,7.2426,7.92678,158087201672
113.157,8726,21.095,50,63,74,2080,875,7.2426,7.92678,158187256227
108.146,9124,21.095,50,63,74,2080,875,7.2426,7.92678,158287325361
108.755,9195,19.3811,37,63,73,2080,875,7.2426,7.92699,158387379736
115.097,7995,19.3811,37,63,73,2080,875,7.2426,7.92699,158487434620
108.952,10606,19.3811,37,63,73,2080,875,7.2426,7.92699,158587489825
99.9487,8510,19.3811,37,63,73,2080,875,7.2426,7.92699,158687544740
92.628,11076,19.3811,37,63,73,2080,875,7.2426,7.92699,158787599544
90.5469,11044,20.7455,0,63,72,800,875,7.27282,7.92784,158887655369
107.352,6816,20.7455,0,63,72,800,875,7.27282,7.92784,158987709963
114.903,6574,20.7455,0,63,72,800,875,7.27282,7.92784,159087765228
120.227,8704,20.7455,0,63,72,800,875,7.27282,7.92784,159187819632
122.056,6558,20.7455,0,63,72,800,875,7.27282,7.92784,159287874727
145.815,6858,18.6777,10,63,74,2080,875,7.2426,7.92784,159387929961
116.214,6058,18.6777,10,63,74,2080,875,7.2426,7.92784,159487986176
118.586,9167,18.6777,10,63,74,2080,875,7.2426,7.92784,159588040770
121.486,6189,18.6777,10,63,74,2080,875,7.2426,7.92784,159688095325
122.006,8827,18.6777,10,63,74,2080,875,7.2426,7.92784,159788152849
122.848,6115,15.683,99,63,74,2080,875,7.2426,7.92796,159888208664
123.906,7751,15.683,99,63,74,2080,875,7.2426,7.92796,159988263628
122.035,11904,15.683,99,63,74,2080,875,7.2426,7.92796,160088317952
120.782,8570,15.683,99,63,74,2080,875,7.2426,7.92796,160188373247
119.563,8819,15.683,99,63,74,2080,875,7.2426,7.92796,160288427741
118.968,9471,18.3471,40,63,74,2080,875,7.2426,7.92834,160388481926
117.975,7565,18.3471,40,63,74,2080,875,7.2426,7.92834,160488539470
115.651,9260,18.3471,40,63,74,2080,875,7.2426,7.92834,160588594895
114.889,8119,18.3471,40,63,74,2080,875,7.2426,7.92834,160688649049
115.451,8434,18.3471,40,63,74,2080,875,7.2426,7.92834,160788703254
115.9,7941,17.7258,99,63,74,2080,875,7.2426,7.92808,160888758378
110.201,12394,17.7258,99,63,74,2080,875,7.2426,7.92808,160988813713
103.937,8606,17.7258,99,63,74,2080,875,7.2426,7.92808,161088868557
99.5725,9055,17.7258,99,63,74,2080,875,7.2426,7.92808,161188923362
103.22,7996,17.7258,99,63,74,2080,875,7.2426,7.92808,161288978866
107.376,9053,17.7446,49,63,75,2080,875,7.24572,7.92784,161389033311
116.59,6909,17.7446,49,63,75,2080,875,7.24572,7.92784,161489089016
119.992,8210,17.7446,49,63,75,2080,875,7.24572,7.92784,161589143480
116.659,12415,17.7446,49,63,75,2080,875,7.24572,7.92784,161689198535
113.287,8123,17.7446,49,63,75,2080,875,7.24572,7.92784,161789253459
111.953,8402,17.7446,49,63,75,2080,875,7.24572,7.92784,161889309294
96.2629,11000,18.7291,40,63,74,2080,875,7.24572,7.92814,161989364358
86.0224,14245,18.7291,40,63,74,2080,875,7.24572,7.92814,162089419783
92.3241,7464,18.7291,40,63,74,2080,875,7.24572,7.92814,162189474467
99.3418,7399,18.7291,40,63,74,2080,875,7.24572,7.92814,162289530952
103.585,8714,18.7291,40,63,74,2080,875,7.24572,7.92814,162389588226
110.109,6837,22.0033,49,63,74,2080,875,7.24572,7.92788,162489643711
101.437,10609,22.0033,49,63,74,2080,875,7.24572,7.92788,162589698635
101.559,8428,22.0033,49,63,74,2080,875,7.24572,7.92788,162689753050
106.452,9019,22.0033,49,63,74,2080,875,7.24572,7.92788,162789809034
108.564,11722,22.0033,49,63,74,2080,875,7.24572,7.92788,162889863479
117.023,8476,19.403,99,63,73,1910,875,7.24572,7.94458,162989918323
118.934,9154,19.403,99,63,73,1910,875,7.24572,7.94458,163089973058
117.679,9536,19.403,99,63,73,1910,875,7.24572,7.94458,163190027182
117.486,8250,19.403,99,63,73,1910,875,7.24572,7.94458,163290082457
115.959,9588,19.403,99,63,73,1910,875,7.24572,7.94458,163390136961
124.617,7354,17.5,99,63,74,2080,875,7.24572,7.94551,163490191176
96.2976,6831,17.5,99,63,74,2080,875,7.24572,7.94551,163590246370
89.3131,6847,17.5,99,63,74,2080,875,7.24572,7.94551,163690301235
99.6463,7695,17.5,99,63,74,2080,875,7.24572,7.94551,163790355199
106.474,6738,17.5,99,63,74,2080,875,7.24572,7.94551,163890409614
130.686,8162,16.8874,99,63,74,2080,875,7.24572,7.94611,163990464478
130.822,6800,16.8874,99,63,74,2080,875,7.24572,7.94611,164090519953
130.496,7861,16.8874,99,63,74,2080,875,7.24572,7.94611,164190574807
130.983,7548,16.8874,99,63,74,2080,875,7.24572,7.94611,164290629342
130.057,7783,16.8874,99,63,74,2080,875,7.24572,7.94611,164390685146
125.077,7974,24.3077,99,63,75,2080,875,7.24572,7.94624,164490741571
126.634,7715,24.3077,99,63,75,2080,875,7.24572,7.94624,164590796245
128.286,7781,24.3077,99,63,75,2080,875,7.24572,7.94624,164690850680
128.873,9617,24.3077,99,63,75,2080,875,7.24572,7.94624,164790905204
127.228,8692,24.3077,99,63,75,2080,875,7.24572,7.94624,164890961959
118.802,8038,18.8216,99,63,75,2080,875,7.24572,7.93256,164991017493
127.747,6033,18.8216,99,63,75,2080,875,7.24572,7.93256,165091050058
132.299,6900,18.8216,99,63,75,2080,875,7.24572,7.93256,165191105422
133.225,7181,18.8216,99,63,75,2080,875,7.24572,7.93256,165291161327
133.73,7423,18.8216,99,63,75,2080,875,7.24572,7.93256,165391215441
131.876,7094,17.5207,98,63,75,2065,875,7.24572,7.93406,165491270216
114.824,8521,17.5207,98,63,75,2065,875,7.24572,7.93406,165591330880
121.783,6472,17.5207,98,63,75,2065,875,7.24572,7.93406,165691386655
126.035,8071,17.5207,98,63,75,2065,875,7.24572,7.93406,165791440809
127.186,6855,17.5207,98,63,75,2065,875,7.24572,7.93406,165891495224
136.166,6659,21.9243,95,63,75,2080,875,7.24572,7.93486,165991549438
136.457,6120,21.9243,95,63,75,2080,875,7.24572,7.93486,166091603813
138.137,6464,21.9243,95,63,75,2080,875,7.24572,7.93486,166191658707
137.326,7794,21.9243,95,63,75,2080,875,7.24572,7.93486,166291713692
134.367,13039,21.9243,95,63,75,2080,875,7.24572,7.93486,166391768396
137.699,8438,20.4214,98,63,75,2080,875,7.24572,7.93523,166491822651
137.577,7870,20.4214,98,63,75,2080,875,7.24572,7.93523,166591877605
137.392,7100,20.4214,98,63,75,2080,875,7.24572,7.93523,166691931769
137.276,6168,20.4214,98,63,75,2080,875,7.24572,7.93523,166791985664
136.927,9961,20.4214,98,63,75,2080,875,7.24572,7.93523,166892040458
137.899,7964,20.1613,99,63,75,2045,875,7.24572,7.93553,166992094903
116.454,8367,20.1613,99,63,75,2045,875,7.24572,7.93553,167092149377
124.71,7710,20.1613,99,63,75,2045,875,7.24572,7.93553,167192204112
128.412,6533,20.1613,99,63,75,2045,875,7.24572,7.93553,167292258266
129.637,10476,20.1613,99,63,75,2045,875,7.24572,7.93553,167392313141
145.403,7188,19.9681,99,63,75,2080,875,7.24572,7.93499,167492367185
139.023,7746,19.9681,99,63,75,2080,875,7.24572,7.93499,167592422340
138.392,6640,19.9681,99,63,75,2080,875,7.24572,7.93499,167692477024
136.569,12793,19.9681,99,63,75,2080,875,7.24572,7.93499,167792532499
135,8386,19.9681,99,63,75,2080,875,7.24572,7.93499,167892586123
66.0208,28062,15.736,87,63,76,2080,875,7.24572,7.93542,167992640828
103.076,6671,15.736,87,63,76,2080,875,7.24572,7.93542,168092696662
115.184,6000,15.736,87,63,76,2080,875,7.24572,7.93542,168192750677
117.823,13823,15.736,87,63,76,2080,875,7.24572,7.93542,168292806071
121.079,7916,15.736,87,63,76,2080,875,7.24572,7.93542,168392860616
139.431,6076,17.9153,99,63,75,2080,875,7.24792,7.93559,168492914880
138.612,8012,17.9153,99,63,75,2080,875,7.24792,7.93559,168592970045
138.728,6693,17.9153,99,63,75,2080,875,7.24792,7.93559,168693024169
137.464,8139,17.9153,99,63,75,2080,875,7.24792,7.93559,168793080914
137.771,5893,17.9153,99,63,75,2080,875,7.24792,7.93559,168893135248
126.194,11277,20.3822,99,63,75,2060,875,7.24792,7.93593,168993191432
136.603,7702,20.3822,99,63,75,2060,875,7.24792,7.93593,169093246307
125.12,8273,20.3822,99,63,75,2060,875,7.24792,7.93593,169193301121
127.628,6770,20.3822,99,63,75,2060,875,7.24792,7.93593,169293356086
129.598,6073,20.3822,99,63,75,2060,875,7.24792,7.93593,169393411050
134.216,8863,19.1935,99,63,75,2080,875,7.24792,7.93624,169493469975
137.262,7577,19.1935,99,63,75,2080,875,7.24792,7.93624,169593524469
138.498,6395,19.1935,99,63,75,2080,875,7.24792,7.93624,169693579024
137.046,10889,19.1935,99,63,75,2080,875,7.24792,7.93624,169793634008
132.063,6799,19.1935,99,63,75,2080,875,7.24792,7.93624,169893689763
133.383,7413,18.932,99,63,75,2070,875,7.24792,7.93577,169993746107
136.547,6083,18.932,99,63,75,2070,875,7.24792,7.93577,170093802922
136.253,11011,18.932,99,63,75,2070,875,7.24792,7.93577,170193859426
137.779,6477,18.932,99,63,75,2070,875,7.24792,7.93577,170293914241
137.121,7699,18.932,99,63,75,2070,875,7.24792,7.93577,170393968465
130.3,7194,18.7192,99,63,75,800,875,7.24792,7.93911,170494024040
119.921,6664,18.7192,99,63,75,800,875,7.24792,7.93911,170594078264
126.936,6499,18.7192,99,63,75,800,875,7.24792,7.93911,170694133379
125.636,7378,18.7192,99,63,75,800,875,7.24792,7.93911,170794188373
128.478,5977,18.7192,99,63,75,800,875,7.24792,7.93911,170894243528
138.167,10276,17.5207,62,63,76,2080,875,7.24792,7.9389,170994298842
125.885,12637,17.5207,62,63,76,2080,875,7.24792,7.9389,171094353986
125.618,6669,17.5207,62,63,76,2080,875,7.24792,7.9389,171194408901
128.981,10967,17.5207,62,63,76,2080,875,7.24792,7.9389,171294463745
131.824,7817,17.5207,62,63,76,2080,875,7.24792,7.9389,171394518200
123.977,7160,18.1219,99,63,75,2070,875,7.24792,7.93941,171494572784
124.557,7662,18.1219,99,63,75,2070,875,7.24792,7.93941,171594628499
126.467,8773,18.1219,99,63,75,2070,875,7.24792,7.93941,171694683223
124.029,8426,18.1219,99,63,75,2070,875,7.24792,7.93941,171794693148
123.453,10400,18.1219,99,63,75,2070,875,7.24792,7.93941,171894748782
124.265,9935,16.5829,27,63,76,2080,875,7.24792,7.93971,171994803496
116.34,5903,16.5829,27,63,76,2080,875,7.24792,7.93971,172094857481
119.794,7272,16.5829,27,63,76,2080,875,7.24792,7.93971,172194913206
124.497,6528,16.5829,27,63,76,2080,875,7.24792,7.93971,172294967870
124.411,12716,16.5829,27,63,76,2080,875,7.24792,7.93971,172395023095
148.706,7308,19.4805,92,63,75,2080,875,7.24792,7.93977,172495077569
139.32,7920,19.4805,92,63,75,2080,875,7.24792,7.93977,172595133353
131.992,8795,19.4805,92,63,75,2080,875,7.24792,7.93977,172695189068
128.459,9136,19.4805,92,63,75,2080,875,7.24792,7.93977,172795243792
126.779,12630,19.4805,92,63,75,2080,875,7.24792,7.93977,172895304377
140.174,8249,24.48,37,63,75,2080,875,7.27299,7.93948,172995359531
122.15,8317,24.48,37,63,75,2080,875,7.27299,7.93948,173095414326
122.915,5360,24.48,37,63,75,2080,875,7.27299,7.93948,173195469840
118.772,11151,24.48,37,63,75,2080,875,7.27299,7.93948,173295523995
120.22,8206,24.48,37,63,75,2080,875,7.27299,7.93948,173395578519
126.703,7360,26.9663,23,63,75,2080,875,7.27299,7.93953,173495634544
136.226,7548,26.9663,23,63,75,2080,875,7.27299,7.93953,173595690428
138.251,7579,26.9663,23,63,75,2080,875,7.27299,7.93953,173695746132
134.054,7690,26.9663,23,63,75,2080,875,7.27299,7.93953,173795800747
135.161,6617,26.9663,23,63,75,2080,875,7.27299,7.93953,173895855931
105.597,9470,21.1039,4,63,74,2000,875,7.273,7.93989,173995910476
120.788,7367,21.1039,4,63,74,2000,875,7.273,7.93989,174095965030
124.145,8919,21.1039,4,63,74,2000,875,7.273,7.93989,174196021784
