os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264068,6.1.15-273-tkg-bore-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.015,2801,17.4854,44,51,38,2241,1000,2.94466,79,5.39261,78644370919
358.038,2793,17.4854,44,51,38,2241,1000,2.94466,79,5.39261,78744425405
395.57,2528,17.198,44,52,38,2241,1000,2.94466,80,5.39309,78844478528
284.414,3516,17.198,44,52,38,2241,1000,2.94466,80,5.39309,78944536131
423.191,2363,17.198,44,52,38,2241,1000,2.94466,80,5.39309,79044596924
385.951,2591,17.198,44,52,38,2241,1000,2.94466,80,5.39309,79144649962
362.188,2761,17.198,44,52,38,2241,1000,2.94466,80,5.39309,79244708093
423.37,2362,16.9764,46,52,38,2240,1000,2.94466,81,5.39309,79344767126
365.497,2736,16.9764,46,52,38,2240,1000,2.94466,81,5.39309,79444822606
268.24,3728,16.9764,46,52,38,2240,1000,2.94466,81,5.39309,79544886303
340.483,2937,16.9764,46,52,38,2240,1000,2.94466,81,5.39309,79644942448
360.881,2771,16.9764,46,52,38,2240,1000,2.94466,81,5.39309,79744996768
408.831,2446,17.3255,46,52,38,2241,1000,2.94466,81,5.39351,79845067826
270.49,3697,17.3255,46,52,38,2241,1000,2.94466,81,5.39351,79945126317
429.185,2330,17.3255,46,52,38,2241,1000,2.94466,81,5.39351,80045181748
309.023,3236,17.3255,46,52,38,2241,1000,2.94466,81,5.39351,80145238560
389.408,2568,17.3255,46,52,38,2241,1000,2.94466,81,5.39351,80245295115
331.345,3018,17.9595,46,52,38,2219,998,2.94466,81,5.39351,80345350694
249.066,4015,17.9595,46,52,38,2219,998,2.94466,81,5.39351,80445409462
240.038,4166,17.9595,46,52,38,2219,998,2.94466,81,5.39351,80545463137
355.745,2811,17.9595,46,52,38,2219,998,2.94466,81,5.39351,80645518658
386.548,2587,17.9595,46,52,38,2219,998,2.94466,81,5.39351,80745577119
306.091,3267,17.9832,45,52,38,2221,998,2.94466,79,5.39423,80845642939
247.28,4044,17.9832,45,52,38,2221,998,2.94466,79,5.39423,80945698290
367.647,2720,17.9832,45,52,38,2221,998,2.94466,79,5.39423,81045752612
294.464,3396,17.9832,45,52,38,2221,998,2.94466,79,5.39423,81145804843
304.785,3281,17.9832,45,52,38,2221,998,2.94466,79,5.39423,81245843794
405.351,2467,18.1971,46,52,38,2244,1000,2.94466,79,5.39465,81345905280
396.197,2524,18.1971,46,52,38,2244,1000,2.94466,79,5.39465,81445962318
276.319,3619,18.1971,46,52,38,2244,1000,2.94466,79,5.39465,81546016246
402.091,2487,18.1971,46,52,38,2244,1000,2.94466,79,5.39465,81646072195
357.526,2797,18.1971,46,52,38,2244,1000,2.94466,79,5.39465,81746125752
376.932,2653,18.5988,48,52,39,2243,1000,2.94466,79,5.39489,81846179210
239.349,4178,18.5988,48,52,39,2243,1000,2.94466,79,5.39489,81946233298
339.905,2942,18.5988,48,52,39,2243,1000,2.94466,79,5.39489,82046287330
260.484,3839,18.5988,48,52,39,2243,1000,2.94466,79,5.39489,82146345044
404.531,2472,18.5988,48,52,39,2243,1000,2.94466,79,5.39489,82246400937
372.301,2686,17.9832,47,52,38,2242,1000,2.94466,78,5.39483,82346458514
386.1,2590,17.9832,47,52,38,2242,1000,2.94466,78,5.39483,82446512984
241.721,4137,17.9832,47,52,38,2242,1000,2.94466,78,5.39483,82546570017
343.171,2914,17.9832,47,52,38,2242,1000,2.94466,78,5.39483,82646630435
389.712,2566,17.9832,47,52,38,2242,1000,2.94466,78,5.39483,82746687194
356.633,2804,18.9727,47,51,38,2242,1000,2.94466,78,5.39531,82846743744
197.083,5074,18.9727,47,51,38,2242,1000,2.94466,78,5.39531,82946799457
377.643,2648,18.9727,47,51,38,2242,1000,2.94466,78,5.39531,83046852950
317.158,3153,18.9727,47,51,38,2242,1000,2.94466,78,5.39531,83146909191
353.982,2825,18.9727,47,51,38,2242,1000,2.94466,78,5.39531,83246963505
219.684,4552,18.1971,52,51,38,2218,998,2.94466,78,5.39531,83347019750
390.32,2562,18.1971,52,51,38,2218,998,2.94466,78,5.39531,83447073635
274.273,3646,18.1971,52,51,38,2218,998,2.94466,78,5.39531,83547137358
245.761,4069,18.1971,52,51,38,2218,998,2.94466,78,5.39531,83647191517
203.046,4925,18.1971,52,51,38,2218,998,2.94466,78,5.39531,83747246990
402.577,2484,18.9212,56,52,38,2218,998,2.94466,77,5.39577,83847303154
279.408,3579,18.9212,56,52,38,2218,998,2.94466,77,5.39577,83947360281
220.216,4541,18.9212,56,52,38,2218,998,2.94466,77,5.39577,84047419563
398.883,2507,18.9212,56,52,38,2218,998,2.94466,77,5.39577,84147477462
373.832,2675,18.9212,56,52,38,2218,998,2.94466,77,5.39577,84247547051
295.334,3386,17.7796,53,52,38,2241,1000,2.94466,75,5.39646,84347604853
290.613,3441,17.7796,53,52,38,2241,1000,2.94466,75,5.39646,84447660343
393.701,2540,17.7796,53,52,38,2241,1000,2.94466,75,5.39646,84547717952
355.745,2811,17.7796,53,52,38,2241,1000,2.94466,75,5.39646,84647735925
270.49,3697,17.7796,53,52,38,2241,1000,2.94466,75,5.39646,84747790842
336.361,2973,17.691,50,53,38,2218,998,2.94466,75,5.3967,84847849376
373.552,2677,17.691,50,53,38,2218,998,2.94466,75,5.3967,84947905096
468.604,2134,17.691,50,53,38,2218,998,2.94466,75,5.3967,85047966004
360.62,2773,17.691,50,53,38,2218,998,2.94466,75,5.3967,85148022336
318.979,3135,17.691,50,53,38,2218,998,2.94466,75,5.3967,85248079694
354.988,2817,17.872,47,53,38,2237,1000,2.94466,78,5.3967,85348137348
273,3663,17.872,47,53,38,2237,1000,2.94466,78,5.3967,85448213672
267.809,3734,17.872,47,53,38,2237,1000,2.94466,78,5.3967,85548270112
300.391,3329,17.872,47,53,38,2237,1000,2.94466,78,5.3967,85648330000
411.353,2431,17.872,47,53,38,2237,1000,2.94466,78,5.3967,85748388220
334.336,2991,17.2385,52,52,38,2234,1000,2.94466,83,5.39664,85848443408
390.625,2560,17.2385,52,52,38,2234,1000,2.94466,83,5.39664,85948496233
288.85,3462,17.2385,52,52,38,2234,1000,2.94466,83,5.39664,86048554017
400.641,2496,17.2385,52,52,38,2234,1000,2.94466,83,5.39664,86148612078
405.844,2464,17.2385,52,52,38,2234,1000,2.94466,83,5.39664,86248685524
307.692,3250,17.6962,51,52,39,2232,1000,2.94466,85,5.39736,86348738461
269.76,3707,17.6962,51,52,39,2232,1000,2.94466,85,5.39736,86448801418
368.596,2713,17.6962,51,52,39,2232,1000,2.94466,85,5.39736,86548859222
250.188,3997,17.6962,51,52,39,2232,1000,2.94466,85,5.39736,86648911553
379.651,2634,17.6962,51,52,39,2232,1000,2.94466,85,5.39736,86748963380
225.124,4442,17.2328,49,52,38,2231,1000,2.94466,91,5.3976,86849021480
381.388,2622,17.2328,49,52,38,2231,1000,2.94466,91,5.3976,86949077599
365.097,2739,17.2328,49,52,38,2231,1000,2.94466,91,5.3976,87049134794
283.527,3527,17.2328,49,52,38,2231,1000,2.94466,91,5.3976,87149188608
249.377,4010,17.2328,49,52,38,2231,1000,2.94466,91,5.3976,87249244463
297.708,3359,16.4154,43,52,39,2234,1000,2.94466,85,5.39783,87349299393
279.877,3573,16.4154,43,52,39,2234,1000,2.94466,85,5.39783,87449355098
310.559,3220,16.4154,43,52,39,2234,1000,2.94466,85,5.39783,87549413931
360.62,2773,16.4154,43,52,39,2234,1000,2.94466,85,5.39783,87649480606
362.45,2759,16.4154,43,52,39,2234,1000,2.94466,85,5.39783,87749543086
352.609,2836,16.9717,45,52,39,2233,1000,2.94466,88,5.39783,87849573856
324.465,3082,16.9717,45,52,39,2233,1000,2.94466,88,5.39783,87949638409
221.631,4512,16.9717,45,52,39,2233,1000,2.94466,88,5.39783,88049699679
449.843,2223,16.9717,45,52,39,2233,1000,2.94466,88,5.39783,88149757053
435.92,2294,16.9717,45,52,39,2233,1000,2.94466,88,5.39783,88249810848
300.391,3329,17.5888,43,51,39,2211,998,2.94466,91,5.39783,88349866055
380.952,2625,17.5888,43,51,39,2211,998,2.94466,91,5.39783,88449921801
330.033,3030,17.5888,43,51,39,2211,998,2.94466,91,5.39783,88549979462
414.422,2413,17.5888,43,51,39,2211,998,2.94466,91,5.39783,88650035623
281.452,3553,17.5888,43,51,39,2211,998,2.94466,91,5.39783,88750088913
407.166,2456,16.5541,46,51,39,2213,998,2.94466,98,5.39808,88850154497
430.108,2325,16.5541,46,51,39,2213,998,2.94466,98,5.39808,88950213521
346.26,2888,16.5541,46,51,39,2213,998,2.94466,98,5.39808,89050277653
391.083,2557,16.5541,46,51,39,2213,998,2.94466,98,5.39808,89150334570
237.53,4210,16.5541,46,51,39,2213,998,2.94466,98,5.39808,89250387932
402.253,2486,16.5546,43,51,39,2240,1000,2.94466,95,5.39832,89350441153
238.095,4200,16.5546,43,51,39,2240,1000,2.94466,95,5.39832,89450502654
294.464,3396,16.5546,43,51,39,2240,1000,2.94466,95,5.39832,89550558342
384.763,2599,16.5546,43,51,39,2240,1000,2.94466,95,5.39832,89650614486
318.37,3141,16.5546,43,51,39,2240,1000,2.94466,95,5.39832,89750667338
384.025,2604,17.5,36,56,38,2245,1000,2.94466,88,5.39856,89850724559
281.611,3551,17.5,36,56,38,2245,1000,2.94466,88,5.39856,89950779643
406.504,2460,17.5,36,56,38,2245,1000,2.94466,88,5.39856,90050857087
426.985,2342,17.5,36,56,38,2245,1000,2.94466,88,5.39856,90150909068
227.946,4387,17.5,36,56,38,2245,1000,2.94466,88,5.39856,90250974295
266.951,3746,17.8571,40,56,39,2244,1000,2.94466,87,5.39927,90351031796
371.747,2690,17.8571,40,56,39,2244,1000,2.94466,87,5.39927,90451110880
316.156,3163,17.8571,40,56,39,2244,1000,2.94466,87,5.39927,90551170937
356.379,2806,17.8571,40,56,39,2244,1000,2.94466,87,5.39927,90651228297
362.845,2756,17.8571,40,56,39,2244,1000,2.94466,87,5.39927,90751285862
361.533,2766,18.4474,47,53,39,2239,1000,2.94466,87,5.39927,90851343270
322.373,3102,18.4474,47,53,39,2239,1000,2.94466,87,5.39927,90951405810
325.203,3075,18.4474,47,53,39,2239,1000,2.94466,87,5.39927,91051462373
458.505,2181,18.4474,47,53,39,2239,1000,2.94466,87,5.39927,91151518758
465.333,2149,18.4474,47,53,39,2239,1000,2.94466,87,5.39927,91251573989
454.752,2199,19.0158,56,53,39,2239,1000,2.94466,86,5.39927,91351630846
347.464,2878,19.0158,56,53,39,2239,1000,2.94466,86,5.39927,91451686625
315.358,3171,19.0158,56,53,39,2239,1000,2.94466,86,5.39927,91551755417
406.504,2460,19.0158,56,53,39,2239,1000,2.94466,86,5.39927,91651814815
413.223,2420,19.0158,56,53,39,2239,1000,2.94466,86,5.39927,91751879464
336.361,2973,18.957,54,53,38,2239,1000,2.94466,86,5.39943,91851947395
292.056,3424,18.957,54,53,38,2239,1000,2.94466,86,5.39943,91952001834
458.716,2180,18.957,54,53,38,2239,1000,2.94466,86,5.39943,92052056851
314.268,3182,18.957,54,53,38,2239,1000,2.94466,86,5.39943,92152113200
389.257,2569,18.957,54,53,38,2239,1000,2.94466,86,5.39943,92252169035
253.936,3938,17.985,47,52,38,2242,1000,2.94466,79,5.39943,92352240587
227.324,4399,17.985,47,52,38,2242,1000,2.94466,79,5.39943,92452315657
413.565,2418,17.985,47,52,38,2242,1000,2.94466,79,5.39943,92552372586
361.925,2763,17.985,47,52,38,2242,1000,2.94466,79,5.39943,92652429033
427.35,2340,17.985,47,52,38,2242,1000,2.94466,79,5.39943,92752484676
358.809,2787,16.7084,48,52,38,2242,1000,2.94466,76,5.39943,92852541321
401.768,2489,16.7084,48,52,38,2242,1000,2.94466,76,5.39943,92952596465
361.272,2768,16.7084,48,52,38,2242,1000,2.94466,76,5.39943,93052652364
308.071,3246,16.7084,48,52,38,2242,1000,2.94466,76,5.39943,93152708280
386.548,2587,16.7084,48,52,38,2242,1000,2.94466,76,5.39943,93252767229
366.973,2725,16.4578,48,50,38,2242,1000,2.94466,76,5.39943,93352821246
361.402,2767,16.4578,48,50,38,2242,1000,2.94466,76,5.39943,93452876046
251.572,3975,16.4578,48,50,38,2242,1000,2.94466,76,5.39943,93552929048
438.982,2278,16.4578,48,50,38,2242,1000,2.94466,76,5.39943,93652981784
373.552,2677,16.4578,48,50,38,2242,1000,2.94466,76,5.39943,93753047697
353.482,2829,14.7157,49,50,38,2241,1000,2.94466,78,5.39964,93853105067
281.294,3555,14.7157,49,50,38,2241,1000,2.94466,78,5.39964,93953159383
363.108,2754,14.7157,49,50,38,2241,1000,2.94466,78,5.39964,94053216268
354.108,2824,14.7157,49,50,38,2241,1000,2.94466,78,5.39964,94153272103
348.189,2872,14.7157,49,50,38,2241,1000,2.94466,78,5.39964,94253330698
275.634,3628,16.3317,44,51,37,2243,1000,2.94466,73,5.39964,94353385088
466.2,2145,16.3317,44,51,37,2243,1000,2.94466,73,5.39964,94453452476
362.056,2762,16.3317,44,51,37,2243,1000,2.94466,73,5.39964,94553517851
335.458,2981,16.3317,44,51,37,2243,1000,2.94466,73,5.39964,94653572095
334.448,2990,16.3317,44,51,37,2243,1000,2.94466,73,5.39964,94753627600
365.23,2738,18.1219,50,51,38,2242,1000,2.94466,78,5.39962,94853664606
434.028,2304,18.1219,50,51,38,2242,1000,2.94466,78,5.39962,94953717286
344.59,2902,18.1219,50,51,38,2242,1000,2.94466,78,5.39962,95053793225
231.16,4326,18.1219,50,51,38,2242,1000,2.94466,78,5.39962,95153846744
405.515,2466,18.1219,50,51,38,2242,1000,2.94466,78,5.39962,95253900583
277.316,3606,18.0984,50,53,37,2243,1000,2.94466,76,5.39962,95353955442
390.625,2560,18.0984,50,53,37,2243,1000,2.94466,76,5.39962,95454013552
249.501,4008,18.0984,50,53,37,2243,1000,2.94466,76,5.39962,95554071923
355.114,2816,18.0984,50,53,37,2243,1000,2.94466,76,5.39962,95654129574
394.166,2537,18.0984,50,53,37,2243,1000,2.94466,76,5.39962,95754191863
293.945,3402,19.4536,49,53,38,2243,1000,2.94466,74,5.39986,95854246936
437.828,2284,19.4536,49,53,38,2243,1000,2.94466,74,5.39986,95954299398
396.354,2523,19.4536,49,53,38,2243,1000,2.94466,74,5.39986,96054353343
397.456,2516,19.4536,49,53,38,2243,1000,2.94466,74,5.39986,96154407701
302.297,3308,19.4536,49,53,38,2243,1000,2.94466,74,5.39986,96254468523
384.911,2598,17.7852,47,52,38,2221,998,2.94466,72,5.40058,96354522466
412.201,2426,17.7852,47,52,38,2221,998,2.94466,72,5.40058,96454577634
303.49,3295,17.7852,47,52,38,2221,998,2.94466,72,5.40058,96554633893
318.979,3135,17.7852,47,52,38,2221,998,2.94466,72,5.40058,96654688419
267.094,3744,17.7852,47,52,38,2221,998,2.94466,72,5.40058,96754746102
346.861,2883,17.1836,48,52,38,2243,1000,2.94466,73,5.40123,96854799496
369.822,2704,17.1836,48,52,38,2243,1000,2.94466,73,5.40123,96954857336
311.624,3209,17.1836,48,52,38,2243,1000,2.94466,73,5.40123,97054915737
415.455,2407,17.1836,48,52,38,2243,1000,2.94466,73,5.40123,97154984845
323.102,3095,17.1836,48,52,38,2243,1000,2.94466,73,5.40123,97255043926
333.222,3001,17.3768,46,51,38,2243,1000,2.94466,71,5.40123,97355102217
285.633,3501,17.3768,46,51,38,2243,1000,2.94466,71,5.40123,97455159351
407.166,2456,17.3768,46,51,38,2243,1000,2.94466,71,5.40123,97555214493
319.183,3133,17.3768,46,51,38,2243,1000,2.94466,71,5.40123,97655271404
404.531,2472,17.3768,46,51,38,2243,1000,2.94466,71,5.40123,97755327840
308.356,3243,17.6763,44,51,38,2243,1000,2.94466,72,5.40171,97855387969
399.042,2506,17.6763,44,51,38,2243,1000,2.94466,72,5.40171,97955443609
348.068,2873,17.6763,44,51,38,2243,1000,2.94466,72,5.40171,98055498552
366.435,2729,17.6763,44,51,38,2243,1000,2.94466,72,5.40171,98155557478
292.141,3423,17.6763,44,51,38,2243,1000,2.94466,72,5.40171,98255614771
351.617,2844,17.1285,45,51,38,2243,1000,2.94466,73,5.40171,98355669214
365.097,2739,17.1285,45,51,38,2243,1000,2.94466,73,5.40171,98455722256
312.5,3200,17.1285,45,51,38,2243,1000,2.94466,73,5.40171,98555777142
314.07,3184,17.1285,45,51,38,2243,1000,2.94466,73,5.40171,98655835121
382.555,2614,17.1285,45,51,38,2243,1000,2.94466,73,5.40171,98755892995
346.141,2889,17.6917,48,55,38,2220,998,2.94466,75,5.40219,98855949036
342.466,2920,17.6917,48,55,38,2220,998,2.94466,75,5.40219,98956020316
265.041,3773,17.6917,48,55,38,2220,998,2.94466,75,5.40219,99056081182
415.455,2407,17.6917,48,55,38,2220,998,2.94466,75,5.40219,99156139146
281.849,3548,17.6917,48,55,38,2220,998,2.94466,75,5.40219,99256197734
377.358,2650,17.6322,48,55,38,2242,1000,2.94466,75,5.40219,99356258425
424.448,2356,17.6322,48,55,38,2242,1000,2.94466,75,5.40219,99456332720
418.06,2392,17.6322,48,55,38,2242,1000,2.94466,75,5.40219,99556389012
301.75,3314,17.6322,48,55,38,2242,1000,2.94466,75,5.40219,99656446239
300.842,3324,17.6322,48,55,38,2242,1000,2.94466,75,5.40219,99756503709
405.515,2466,16.4418,46,55,38,2243,1000,2.94466,74,5.40243,99856562032
405.186,2468,16.4418,46,55,38,2243,1000,2.94466,74,5.40243,99956614517
279.799,3574,16.4418,46,55,38,2243,1000,2.94466,74,5.40243,100056667988
343.643,2910,16.4418,46,55,38,2243,1000,2.94466,74,5.40243,100156724360
421.23,2374,16.4418,46,55,38,2243,1000,2.94466,74,5.40243,100256777982
396.825,2520,17.1548,46,55,38,2243,1000,2.94466,74,5.40243,100356835765
285.959,3497,17.1548,46,55,38,2243,1000,2.94466,74,5.40243,100456891805
381.388,2622,17.1548,46,55,38,2243,1000,2.94466,74,5.40243,100556955285
243.191,4112,17.1548,46,55,38,2243,1000,2.94466,74,5.40243,100657015168
375.094,2666,17.1548,46,55,38,2243,1000,2.94466,74,5.40243,100757070801
265.182,3771,17.1019,46,52,38,2242,1000,2.94466,75,5.40291,100857140883
208.551,4795,17.1019,46,52,38,2242,1000,2.94466,75,5.40291,100957195779
405.844,2464,17.1019,46,52,38,2242,1000,2.94466,75,5.40291,101057250962
366.973,2725,17.1019,46,52,38,2242,1000,2.94466,75,5.40291,101157310287
320.821,3117,17.1019,46,52,38,2242,1000,2.94466,75,5.40291,101257373574
308.071,3246,17.598,45,52,38,2243,1000,2.94466,74,5.40315,101357428094
371.609,2691,17.598,45,52,38,2243,1000,2.94466,74,5.40315,101457485493
367.782,2719,17.598,45,52,38,2243,1000,2.94466,74,5.40315,101557545746
293.945,3402,17.598,45,52,38,2243,1000,2.94466,74,5.40315,101657585095
402.901,2482,17.598,45,52,38,2243,1000,2.94466,74,5.40315,101757641668
393.856,2539,18.5216,45,52,38,2242,1000,2.94466,75,5.40339,101857697382
266.88,3747,18.5216,45,52,38,2242,1000,2.94466,75,5.40339,101957751973
329.056,3039,18.5216,45,52,38,2242,1000,2.94466,75,5.40339,102057806023
342.936,2916,18.5216,45,52,38,2242,1000,2.94466,75,5.40339,102157862479
388.651,2573,18.5216,45,52,38,2242,1000,2.94466,75,5.40339,102257915290
327.332,3055,18.4539,44,51,37,2243,1000,2.94466,74,5.40339,102357973878
391.236,2556,18.4539,44,51,37,2243,1000,2.94466,74,5.40339,102458038115
277.701,3601,18.4539,44,51,37,2243,1000,2.94466,74,5.40339,102558095781
250.063,3999,18.4539,44,51,37,2243,1000,2.94466,74,5.40339,102658151587
346.5,2886,18.4539,44,51,37,2243,1000,2.94466,74,5.40339,102758207800
320.41,3121,18.0842,43,51,38,2243,1000,2.94466,73,5.40387,102858265428
342.231,2922,18.0842,43,51,38,2243,1000,2.94466,73,5.40387,102958335449
246.002,4065,18.0842,43,51,38,2243,1000,2.94466,73,5.40387,103058465406
310.174,3224,18.0842,43,51,38,2243,1000,2.94466,73,5.40387,103158522117
263.713,3792,18.0842,43,51,38,2243,1000,2.94466,73,5.40387,103258577439
246.063,4064,17.6617,44,53,38,2242,1000,2.94466,74,5.40387,103358632873
354.61,2820,17.6617,44,53,38,2242,1000,2.94466,74,5.40387,103458690473
385.505,2594,17.6617,44,53,38,2242,1000,2.94466,74,5.40387,103558749335
384.025,2604,17.6617,44,53,38,2242,1000,2.94466,74,5.40387,103658804448
295.508,3384,17.6617,44,53,38,2242,1000,2.94466,74,5.40387,103758860669
390.472,2561,17.8631,44,53,38,2242,1000,2.94466,74,5.40411,103858913711
334.113,2993,17.8631,44,53,38,2242,1000,2.94466,74,5.40411,103958969923
312.207,3203,17.8631,44,53,38,2242,1000,2.94466,74,5.40411,104059027336
305.717,3271,17.8631,44,53,38,2242,1000,2.94466,74,5.40411,104159082505
414.938,2410,17.8631,44,53,38,2242,1000,2.94466,74,5.40411,104259145247
378.358,2643,17.5926,45,53,38,2242,1000,2.94466,76,5.40409,104359202497
408.497,2448,17.5926,45,53,38,2242,1000,2.94466,76,5.40409,104459256826
296.912,3368,17.5926,45,53,38,2242,1000,2.94466,76,5.40409,104559324335
381.098,2624,17.5926,45,53,38,2242,1000,2.94466,76,5.40409,104659389156
328.731,3042,17.5926,45,53,38,2242,1000,2.94466,76,5.40409,104759420686
365.097,2739,17.4749,50,49,38,2218,998,2.94466,78,5.40474,104859475407
298.597,3349,17.4749,50,49,38,2218,998,2.94466,78,5.40474,104959529052
426.439,2345,17.4749,50,49,38,2218,998,2.94466,78,5.40474,105059586000
381.243,2623,17.4749,50,49,38,2218,998,2.94466,78,5.40474,105159639395
364.299,2745,17.4749,50,49,38,2218,998,2.94466,78,5.40474,105259694351
413.394,2419,18.2957,52,49,38,2239,1000,2.94466,84,5.40545,105359750445
413.565,2418,18.2957,52,49,38,2239,1000,2.94466,84,5.40545,105459806351
347.947,2874,18.2957,52,49,38,2239,1000,2.94466,84,5.40545,105559850288
337.154,2966,18.2957,52,49,38,2239,1000,2.94466,84,5.40545,105659905360
387.447,2581,18.2957,52,49,38,2239,1000,2.94466,84,5.40545,105759962320
419.287,2385,17.0711,57,49,38,2236,1000,2.94466,90,5.40545,105860016685
370.782,2697,17.0711,57,49,38,2236,1000,2.94466,90,5.40545,105960072841
361.533,2766,17.0711,57,49,38,2236,1000,2.94466,90,5.40545,106060139344
254.907,3923,17.0711,57,49,38,2236,1000,2.94466,90,5.40545,106160197491
368.053,2717,17.0711,57,49,38,2236,1000,2.94466,90,5.40545,106260253252
286.369,3492,16.2458,54,48,39,2237,1000,2.94466,90,5.40542,106360305920
362.319,2760,16.2458,54,48,39,2237,1000,2.94466,90,5.40542,106460360006
324.886,3078,16.2458,54,48,39,2237,1000,2.94466,90,5.40542,106560414848
460.405,2172,16.2458,54,48,39,2237,1000,2.94466,90,5.40542,106660472210
297.089,3366,16.2458,54,48,39,2237,1000,2.94466,90,5.40542,106760530057
367.782,2719,15.8244,51,48,39,2235,1000,2.94466,90,5.4068,106860585524
357.654,2796,15.8244,51,48,39,2235,1000,2.94466,90,5.4068,106960639971
286.041,3496,15.8244,51,48,39,2235,1000,2.94466,90,5.4068,107060696471
281.057,3558,15.8244,51,48,39,2235,1000,2.94466,90,5.4068,107160753168
363.636,2750,15.8244,51,48,39,2235,1000,2.94466,90,5.4068,107260808319
400.481,2497,15.0457,43,47,38,2237,1000,2.94466,86,5.40692,107360883989
360.75,2772,15.0457,43,47,38,2237,1000,2.94466,86,5.40692,107460941259
335.345,2982,15.0457,43,47,38,2237,1000,2.94466,86,5.40692,107560997615
329.164,3038,15.0457,43,47,38,2237,1000,2.94466,86,5.40692,107661055235
355.745,2811,15.0457,43,47,38,2237,1000,2.94466,86,5.40692,107761108798
426.985,2342,14.9291,40,47,38,2238,1000,2.94466,81,5.40692,107861164509
353.857,2826,14.9291,40,47,38,2238,1000,2.94466,81,5.40692,107961221849
330.688,3024,14.9291,40,47,38,2238,1000,2.94466,81,5.40692,108061286614
301.932,3312,14.9291,40,47,38,2238,1000,2.94466,81,5.40692,108161339851
418.76,2388,14.9291,40,47,38,2238,1000,2.94466,81,5.40692,108261393977
291.715,3428,16.2072,41,51,39,2240,1000,2.94466,79,5.40692,108361475572
428.449,2334,16.2072,41,51,39,2240,1000,2.94466,79,5.40692,108461491278
429.923,2326,16.2072,41,51,39,2240,1000,2.94466,79,5.40692,108561545970
398.406,2510,16.2072,41,51,39,2240,1000,2.94466,79,5.40692,108661599491
328.731,3042,16.2072,41,51,39,2240,1000,2.94466,79,5.40692,108761653865
358.166,2792,16.2185,45,51,38,2239,1000,2.94466,81,5.4074,108861706078
423.012,2364,16.2185,45,51,38,2239,1000,2.94466,81,5.4074,108961761274
297.796,3358,16.2185,45,51,38,2239,1000,2.94466,81,5.4074,109061816246
342.349,2921,16.2185,45,51,38,2239,1000,2.94466,81,5.4074,109161871212
291.886,3426,16.2185,45,51,38,2239,1000,2.94466,81,5.4074,109261924891
411.184,2432,16.6387,46,51,38,2238,1000,2.94466,84,5.4074,109361980047
317.259,3152,16.6387,46,51,38,2238,1000,2.94466,84,5.4074,109462035743
375.235,2665,16.6387,46,51,38,2238,1000,2.94466,84,5.4074,109562089053
377.929,2646,16.6387,46,51,38,2238,1000,2.94466,84,5.4074,109662143762
382.263,2616,16.6387,46,51,38,2238,1000,2.94466,84,5.4074,109762199347
387.747,2579,17.3333,48,51,38,2238,1000,2.94466,84,5.40763,109862255504
326.904,3059,17.3333,48,51,38,2238,1000,2.94466,84,5.40763,109962309293
327.869,3050,17.3333,48,51,38,2238,1000,2.94466,84,5.40763,110062366078
351.494,2845,17.3333,48,51,38,2238,1000,2.94466,84,5.40763,110162420413
274.123,3648,17.3333,48,51,38,2238,1000,2.94466,84,5.40763,110262475898
380.517,2628,17.0569,48,51,38,2239,1000,2.94466,83,5.40763,110362531797
236.855,4222,17.0569,48,51,38,2239,1000,2.94466,83,5.40763,110462585800
338.753,2952,17.0569,48,51,38,2239,1000,2.94466,83,5.40763,110562666418
376.081,2659,17.0569,48,51,38,2239,1000,2.94466,83,5.40763,110662723077
307.031,3257,17.0569,48,51,38,2239,1000,2.94466,83,5.40763,110762776969
236.407,4230,17.4129,47,52,38,2240,1000,2.94466,81,5.40757,110862830220
363.901,2748,17.4129,47,52,38,2240,1000,2.94466,81,5.40757,110962886602
401.929,2488,17.4129,47,52,38,2240,1000,2.94466,81,5.40757,111062943608
284.981,3509,17.4129,47,52,38,2240,1000,2.94466,81,5.40757,111163006318
255.167,3919,17.4129,47,52,38,2240,1000,2.94466,81,5.40757,111263060388
384.025,2604,16.6948,45,52,38,2241,1000,2.94466,78,5.40805,111363116079
258.198,3873,16.6948,45,52,38,2241,1000,2.94466,78,5.40805,111463179877
353.232,2831,16.6948,45,52,38,2241,1000,2.94466,78,5.40805,111563251254
231.267,4324,16.6948,45,52,38,2241,1000,2.94466,78,5.40805,111663311091
351.124,2848,16.6948,45,52,38,2241,1000,2.94466,78,5.40805,111763366776
400.962,2494,16.4141,46,52,38,2241,1000,2.94466,77,5.40805,111863424023
391.236,2556,16.4141,46,52,38,2241,1000,2.94466,77,5.40805,111963480475
293.427,3408,16.4141,46,52,38,2241,1000,2.94466,77,5.40805,112063539216
438.789,2279,16.4141,46,52,38,2241,1000,2.94466,77,5.40805,112163592511
390.472,2561,16.4141,46,52,38,2241,1000,2.94466,77,5.40805,112263645439
288.934,3461,17.5833,48,51,38,2241,1000,2.94466,78,5.40799,112363698603
235.46,4247,17.5833,48,51,38,2241,1000,2.94466,78,5.40799,112463754496
