os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835488,5.16.0-rc6-next-20211224-1-next-git,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
207.554,5236,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33318805581
207.813,4534,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33418859746
208.23,4340,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33518913900
208.379,2441,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33618966855
208.331,4665,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33719019630
208.073,4938,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33819075415
209.779,4338,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,33919131240
210.591,4306,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,34019187235
210.885,4541,13.3868,90,61,84,2290,1000,4.78509,264,5.48394,34119242600
215.113,4445,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34219297125
213.285,4154,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34319352879
214.222,4611,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34419408414
213.532,4466,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34519463869
214.134,4467,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34619519634
217.218,4560,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34719577119
217.663,4140,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34819630374
218.026,4203,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,34919684149
218.128,4049,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35019741483
219.677,4069,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35119796038
229.07,4105,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35219850373
226.806,4178,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35319908018
228.348,3925,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35419963963
233.085,3410,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35520020098
235.28,4174,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35620074843
239.948,4182,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35720132258
239.985,4158,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35820187032
239.957,4176,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,35920241367
239.96,4171,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,36020294732
239.963,4176,12.0301,100,60,86,2255,1000,4.78509,257,5.48618,36120347737
239.963,4165,11.3991,95,60,85,2430,1000,4.78509,314,5.47456,36220400792
239.939,4177,11.3991,95,60,85,2430,1000,4.78509,314,5.47456,36320454987
239.966,4157,11.3991,95,60,85,2430,1000,4.78509,314,5.47456,36420510552
239.957,4173,11.3991,95,60,85,2430,1000,4.78509,314,5.47456,36520564676
239.948,4189,11.3991,95,60,85,2430,1000,4.78509,314,5.47456,36620621361
239.95,4174,11.2812,88,60,85,2430,1000,4.78509,305,5.47652,36720677756
239.967,4171,11.2812,88,60,85,2430,1000,4.78509,305,5.47652,36820733591
239.945,4171,11.2812,88,60,85,2430,1000,4.78509,305,5.47652,36920790216
239.956,4154,11.2812,88,60,85,2430,1000,4.78509,305,5.47652,37020844351
239.949,4178,11.2812,88,60,85,2430,1000,4.78509,305,5.47652,37120898256
239.967,4168,9.20476,86,59,85,2350,1000,4.78509,285,5.47518,37220953791
239.968,4164,9.20476,86,59,85,2350,1000,4.78509,285,5.47518,37321008005
239.964,4169,9.20476,86,59,85,2350,1000,4.78509,285,5.47518,37421065450
239.96,4169,9.20476,86,59,85,2350,1000,4.78509,285,5.47518,37521122015
239.961,4165,9.20476,86,59,85,2350,1000,4.78509,285,5.47518,37621178110
239.918,4162,9.67742,85,59,85,2360,1000,4.78509,296,5.47635,37721232505
239.948,4161,9.67742,85,59,85,2360,1000,4.78509,296,5.47635,37821265450
239.954,4171,9.67742,85,59,85,2360,1000,4.78509,296,5.47635,37921317925
239.959,4168,9.67742,85,59,85,2360,1000,4.78509,296,5.47635,38021369929
239.958,4171,9.67742,85,59,85,2360,1000,4.78509,296,5.47635,38121422664
239.967,4161,9.76801,90,59,85,2380,1000,4.78509,303,5.47648,38221477299
239.934,4192,9.76801,90,59,85,2380,1000,4.78509,303,5.47648,38321532634
239.952,4182,9.76801,90,59,85,2380,1000,4.78509,303,5.47648,38421587219
239.954,4182,9.76801,90,59,85,2380,1000,4.78509,303,5.47648,38521643584
239.963,4169,9.76801,90,59,85,2380,1000,4.78509,303,5.47648,38621697489
239.968,4171,5.89354,76,59,85,2430,1000,4.78509,313,5.47708,38721754204
239.967,4157,5.89354,76,59,85,2430,1000,4.78509,313,5.47708,38821811188
239.967,4164,5.89354,76,59,85,2430,1000,4.78509,313,5.47708,38921865733
239.961,4170,5.89354,76,59,85,2430,1000,4.78509,313,5.47708,39021920718
239.955,4165,5.89354,76,59,85,2430,1000,4.78509,313,5.47708,39121975093
234.859,4639,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39222028618
229.647,3974,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39322088743
229.97,4184,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39422143638
230.967,3983,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39522198042
231.283,4254,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39622256507
234.265,4060,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39722312352
232.773,4071,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39822369827
232.493,3930,7.07517,90,59,85,2300,1000,4.78509,249,5.474,39922425282
232.393,3973,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40022482507
232.555,3908,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40122538662
234.228,4009,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40222595797
233.14,3954,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40322651461
232.631,4397,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40422707556
233.102,4160,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40522764381
232.846,3948,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40622820526
229.856,4094,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40722875791
233.297,3953,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40822931216
232.797,4173,7.07517,90,59,85,2300,1000,4.78509,249,5.474,40922987421
232.787,4000,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41023043235
232.288,4438,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41123097930
232.741,4033,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41223151075
230.608,4025,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41323204060
230.081,3989,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41423256555
229.394,4215,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41523312400
228.366,4333,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41623367195
227.224,4125,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41723421850
221.772,4051,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41823477034
221.92,4221,7.07517,90,59,85,2300,1000,4.78509,249,5.474,41923531659
221.314,4287,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42023552224
220.878,4489,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42123606649
224.085,4416,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42223663054
217.781,4525,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42323717519
218.67,4527,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42423772884
218.877,4724,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42523826098
219.322,4442,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42623883403
218.021,4506,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42723936248
230.275,4221,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42823992653
233.187,4224,7.07517,90,59,85,2300,1000,4.78509,249,5.474,42924047378
234.947,4118,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43024102853
235.714,3931,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43124156848
240.802,4165,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43224211672
240.919,4282,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43324265997
242.378,3879,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43424319052
243.1,4162,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43524376907
242.387,4154,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43624432632
239.925,4176,7.07517,90,59,85,2300,1000,4.78509,249,5.474,43724486737
239.962,4163,10.459,100,58,85,2375,1000,4.78704,239,5.47336,43824493492
239.968,4166,10.459,100,58,85,2375,1000,4.78704,239,5.47336,43924502326
239.965,4163,10.459,100,58,85,2375,1000,4.78704,239,5.47336,44024559871
239.967,4157,10.459,100,58,85,2375,1000,4.78704,239,5.47336,44124613486
240.002,4166,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44224669971
239.954,4171,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44324725566
239.488,4464,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44424782101
237.805,4403,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44524838196
235.457,4347,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44624892971
220.327,4186,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44724947915
229.044,4047,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44825003110
234.092,3987,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,44925057945
235.598,3971,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45025112490
237.134,4024,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45125167615
233.555,4161,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45225222170
223.153,4007,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45325278065
217.616,4403,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45425321429
215.642,4105,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45525379164
215.773,4093,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45625435019
223.184,4709,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45725491104
224.706,3798,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45825544809
234.132,4156,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,45925601694
235.912,4163,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46025655079
236.862,4160,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46125710174
199.913,4166,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46225765088
231.959,4156,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46325820203
235.521,4158,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46425875018
236.888,4160,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46525929623
237.614,4158,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46625983458
240.154,4147,9.25635,76,58,85,2255,1000,4.78704,253,5.47888,46726037713
239.991,4160,11.9806,85,59,85,2335,1000,4.78704,230,5.47691,46826090738
239.978,4157,11.9806,85,59,85,2335,1000,4.78704,230,5.47691,46926143792
239.979,4156,11.9806,85,59,85,2335,1000,4.78704,230,5.47691,47026196307
239.97,4166,11.9806,85,59,85,2335,1000,4.78704,230,5.47691,47126249492
240.022,4150,10.0534,93,59,85,2380,1000,4.78704,290,5.47781,47226302627
239.955,4161,10.0534,93,59,85,2380,1000,4.78704,290,5.47781,47326356132
239.942,4177,10.0534,93,59,85,2380,1000,4.78704,290,5.47781,47426412827
239.952,4173,10.0534,93,59,85,2380,1000,4.78704,290,5.47781,47526469502
239.958,4162,10.0534,93,59,85,2380,1000,4.78704,290,5.47781,47626527447
239.956,4167,13.9738,88,59,85,2345,1000,4.78704,286,5.47038,47726581041
239.936,4172,13.9738,88,59,85,2345,1000,4.78704,286,5.47038,47826633966
239.97,4160,13.9738,88,59,85,2345,1000,4.78704,286,5.47038,47926690651
239.964,4171,13.9738,88,59,85,2345,1000,4.78704,286,5.47038,48026745296
239.97,4161,13.9738,88,59,85,2345,1000,4.78704,286,5.47038,48126799891
239.869,4182,12.263,93,60,85,2405,1000,4.78704,296,5.465,48226854106
239.946,4171,12.263,93,60,85,2405,1000,4.78704,296,5.465,48326909461
239.945,4172,12.263,93,60,85,2405,1000,4.78704,296,5.465,48426962345
239.956,4181,12.263,93,60,85,2405,1000,4.78704,296,5.465,48527017740
239.958,4182,12.263,93,60,85,2405,1000,4.78704,296,5.465,48627074875
239.882,4150,10.5063,95,60,85,2395,1000,4.78704,299,5.46356,48727130050
239.936,4184,10.5063,95,60,85,2395,1000,4.78704,299,5.46356,48827185185
239.963,4170,10.5063,95,60,85,2395,1000,4.78704,299,5.46356,48927239640
239.95,4184,10.5063,95,60,85,2395,1000,4.78704,299,5.46356,49027296145
239.966,4169,10.5063,95,60,85,2395,1000,4.78704,299,5.46356,49127351230
239.818,4165,9.17141,78,60,85,2400,1000,4.78704,295,5.50985,49227404454
239.945,4166,9.17141,78,60,85,2400,1000,4.78704,295,5.50985,49327460929
239.955,4153,9.17141,78,60,85,2400,1000,4.78704,295,5.50985,49427515754
239.958,4154,9.17141,78,60,85,2400,1000,4.78704,295,5.50985,49527569829
239.955,4149,9.17141,78,60,85,2400,1000,4.78704,295,5.50985,49627626454
239.905,4168,9.2511,88,59,85,2375,1000,4.78704,253,5.50536,49727681959
239.974,4159,9.2511,88,59,85,2375,1000,4.78704,253,5.50536,49827739254
239.941,4165,9.2511,88,59,85,2375,1000,4.78704,253,5.50536,49927793948
239.947,4150,9.2511,88,59,85,2375,1000,4.78704,253,5.50536,50027848503
239.953,4156,9.2511,88,59,85,2375,1000,4.78704,253,5.50536,50127903758
239.956,4156,8.5389,83,59,85,2430,1000,4.78704,238,5.50362,50227959793
239.957,4176,8.5389,83,59,85,2430,1000,4.78704,238,5.50362,50328015068
239.958,4168,8.5389,83,59,85,2430,1000,4.78704,238,5.50362,50428070443
239.956,4177,8.5389,83,59,85,2430,1000,4.78704,238,5.50362,50528126728
239.957,4168,8.5389,83,59,85,2430,1000,4.78704,238,5.50362,50628182793
239.911,4174,8.85997,83,59,85,2420,1000,4.78704,260,5.50462,50728238887
239.958,4168,8.85997,83,59,85,2420,1000,4.78704,260,5.50462,50828293812
239.958,4174,8.85997,83,59,85,2420,1000,4.78704,260,5.50462,50928348997
239.983,4159,8.85997,83,59,85,2420,1000,4.78704,260,5.50462,51028404142
239.965,4157,8.85997,83,59,85,2420,1000,4.78704,260,5.50462,51128460117
239.969,4159,9.5941,85,58,85,2430,1000,4.78704,255,5.50302,51228516392
232.245,4147,9.5941,85,58,85,2430,1000,4.78704,255,5.50302,51328571847
235.541,4159,9.5941,85,58,85,2430,1000,4.78704,255,5.50302,51428627171
235.733,4841,9.5941,85,58,85,2430,1000,4.78704,255,5.50302,51528682866
236.841,4609,9.5941,85,58,85,2430,1000,4.78704,255,5.50302,51628738931
227.543,4983,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,51728796996
235.281,4706,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,51828854391
233.087,5208,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,51928911746
230.848,4457,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52028968671
229.016,4981,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52129025766
219.922,5339,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52229082960
219.565,4750,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52329140655
219.379,4602,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52429196310
218.231,4671,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52529253145
217.47,5602,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52629309830
204.532,5234,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52729366715
212.562,4867,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52829421830
211.356,5176,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,52929476984
211.539,5168,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53029532009
211.398,5071,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53129587364
204.549,5061,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53229643209
208.845,5133,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53329698894
209.425,5030,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53429754099
207.254,5004,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53529812364
207.385,5150,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53629868719
210.415,5070,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53729924343
208.571,5633,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53829980298
209.452,5031,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,53930035373
208.904,5121,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54030090468
209.167,4986,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54130146013
210.909,5122,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54230201278
212.645,4885,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54330257633
213.605,4939,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54430312847
211.756,5958,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54530369912
212.579,5309,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54630423907
207.37,4885,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54730480702
214.99,4745,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54830537377
216.833,4937,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,54930591392
217.655,4879,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55030645317
218.763,4824,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55130698712
215.439,5091,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55230752696
223.823,4123,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55330806951
224.741,4997,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55430860966
224.31,4477,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55530916911
224.796,4930,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55630986856
213.959,4673,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55731042521
222.756,4959,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55831096516
222.289,4850,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,55931151100
223.083,4830,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56031205445
223.077,4277,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56131259730
193.464,5168,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56231327985
218.79,4535,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56331382640
221.881,4040,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56431437415
221.67,4572,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56531491120
222.555,4348,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56631545805
246.65,4054,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56731600549
228.997,4330,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56831655204
226.57,4184,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,56931711609
225.36,4857,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,57031764814
222.234,5053,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,57131820389
218.026,5658,12.5079,85,59,86,2290,1000,4.78704,264,5.50301,57231875324
201.334,5208,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57331929709
200.557,5534,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57431984603
200.509,5190,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57532040378
200.528,5419,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57632096533
200.341,5033,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57732149718
198.103,5704,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57832205513
195.5,5801,13.861,100,60,85,2310,1000,4.78704,277,5.49549,57932260188
196.316,5070,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58032315183
196.715,5394,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58132370388
198.691,5222,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58232424062
208.758,5318,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58332479547
210.955,5200,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58432512692
211.956,5102,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58532567197
212.752,5213,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58632624552
213.001,4899,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58732679837
214.825,5184,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58832735482
215.887,5076,13.861,100,60,85,2310,1000,4.78704,277,5.49549,58932790746
216.355,5355,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59032847181
217.024,4191,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59132879526
217.368,4110,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59232934741
221.88,4216,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59332993736
224.038,4542,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59433048921
224.321,3910,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59533104886
226.823,3581,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59633158651
230.802,3716,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59733212515
244.421,3887,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59833267120
242.024,4151,13.861,100,60,85,2310,1000,4.78704,277,5.49549,59933322485
241.258,4215,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60033377680
240.954,4153,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60133431755
240.748,4161,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60233484670
239.958,4162,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60333538635
239.936,4180,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60433593589
239.947,4182,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60533649084
239.953,4173,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60633702899
239.968,4170,13.861,100,60,85,2310,1000,4.78704,277,5.49549,60733759074
239.907,4191,14.5492,93,60,85,2315,1000,4.78509,279,5.47987,60833815719
239.967,4163,14.5492,93,60,85,2315,1000,4.78509,279,5.47987,60933869154
239.968,4156,14.5492,93,60,85,2315,1000,4.78509,279,5.47987,61033924099
239.966,4172,14.5492,93,60,85,2315,1000,4.78509,279,5.47987,61133977704
239.962,4178,14.5492,93,60,85,2315,1000,4.78509,279,5.47987,61234033168
227.946,4176,12.7738,90,60,85,2310,1000,4.78509,282,5.48412,61334091013
234.49,4158,12.7738,90,60,85,2310,1000,4.78509,282,5.48412,61434146238
236.435,4163,12.7738,90,60,85,2310,1000,4.78509,282,5.48412,61534204133
237.339,4024,12.7738,90,60,85,2310,1000,4.78509,282,5.48412,61634211638
237.886,4142,12.7738,90,60,85,2310,1000,4.78509,282,5.48412,61734265273
235.343,4399,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,61834319628
232.128,3891,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,61934372742
227.955,4330,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62034429747
225.781,4799,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62134486432
223.595,4244,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62234542967
204.61,5148,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62334599522
202.531,5310,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62434656007
199.822,4702,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62534709892
198.827,5061,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62634763946
202.668,4173,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62734820341
218.981,4398,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62834878256
217.391,4857,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,62934932721
215.95,2660,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63034988306
213.949,4286,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63135043161
213.132,4815,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63235098126
210.573,4607,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63335154261
208.326,4324,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63435210155
203.597,5091,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63535264430
198.576,5083,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63635319455
195.073,5062,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63735374770
173.478,6059,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63835429205
174.916,6173,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,63935483110
176.011,5787,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64035537325
175.955,6132,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64135593189
175.887,5923,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64235649204
173.801,6263,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64335705079
174.425,5990,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64435761054
174.34,6289,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64535816889
174.335,6008,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64635871874
173.975,6046,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64735926799
171.787,6357,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64835983174
172.264,5345,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,64936038038
172.281,5882,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65036090683
172.041,5858,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65136145318
171.722,6472,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65236200763
168.591,6465,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65336255428
169.788,6551,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65436311653
170.27,6425,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65536367778
170.704,6366,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65636424342
172.06,5893,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65736481197
178.395,5759,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65836537942
178.213,5163,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,65936594277
177.532,6343,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66036651302
178.64,4680,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66136706037
181.986,4879,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66236759792
195.203,4689,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66336815007
195.472,4791,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66436869861
195.528,4883,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66536925646
195.456,4932,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66636980241
195.696,4823,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66737034936
195.913,4766,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66837090991
195.909,4833,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,66937145176
196.042,4930,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67037201181
196.336,4654,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67137257945
