os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5700X 8-Core Processor,GeForce RTX 2060 Rev. A,16295228,6.4.11-zen2-1-zen,4.6.0 NVIDIA 535.98,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.217,5.94469,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16439480754
143.99,6.94493,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16446425748
136.533,7.32424,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16453750052
149.297,6.69804,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16460448206
146.447,6.8284,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16467276660
126.833,7.88435,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16475161234
166.841,5.99374,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16481154937
144.458,6.92244,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16488077411
143.956,6.94655,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16495024065
124.43,8.03663,8.14536,38,53,48,690,5000,1.08252,37,4.05628,16503062609
170.204,5.87531,8.5,38,53,48,690,5000,1.08588,37,4.06396,16508936123
144.203,6.93466,8.5,38,53,48,690,5000,1.08588,37,4.06396,16515870926
147.545,6.77759,8.5,38,53,48,690,5000,1.08588,37,4.06396,16522648630
140.929,7.09578,8.5,38,53,48,690,5000,1.08588,37,4.06396,16529744494
131.165,7.62398,8.5,38,53,48,690,5000,1.08588,37,4.06396,16537368538
158.606,6.30493,8.5,38,53,48,690,5000,1.08588,37,4.06396,16543673562
144.399,6.92527,8.5,38,53,48,690,5000,1.08588,37,4.06396,16550598945
128.417,7.78713,8.5,38,53,48,690,5000,1.08588,37,4.06396,16558386130
163.752,6.10681,8.5,38,53,48,690,5000,1.08588,37,4.06396,16564493053
144.247,6.93257,8.5,38,53,48,690,5000,1.08588,37,4.06396,16571425717
137.967,7.24811,8.5,38,53,48,690,5000,1.08588,37,4.06396,16578673881
147.57,6.77645,8.5,38,53,48,690,5000,1.08588,37,4.06396,16585450404
146.458,6.8279,8.5,38,53,48,690,5000,1.08588,37,4.06396,16592278398
144.14,6.93768,8.5,38,53,48,690,5000,1.08588,37,4.06396,16599216142
143.74,6.95701,8.5,38,53,48,690,5000,1.08588,37,4.06396,16606173346
141.631,7.06061,8.5,38,53,48,690,5000,1.08588,37,4.06396,16613234060
144.074,6.94088,8.5,38,53,48,690,5000,1.08588,37,4.06396,16620175014
143.917,6.94847,8.5,38,53,48,690,5000,1.08588,37,4.06396,16627123517
146.655,6.81873,8.5,38,53,48,690,5000,1.08588,37,4.06396,16633942241
143.934,6.94764,8.5,38,53,48,690,5000,1.08588,37,4.06396,16640889975
126.698,7.89279,8.5,38,53,48,690,5000,1.08588,37,4.06396,16648783029
166.623,6.00156,8.5,38,53,48,690,5000,1.08588,37,4.06396,16654784482
141.611,7.06157,8.5,38,53,48,690,5000,1.08588,37,4.06396,16661846146
143.902,6.94915,8.5,38,53,48,690,5000,1.08588,37,4.06396,16668795380
147.544,6.77763,8.5,38,53,48,690,5000,1.08588,37,4.06396,16675573064
125.831,7.94714,8.5,38,53,48,690,5000,1.08588,37,4.06396,16683520258
163.582,6.11314,8.5,38,53,48,690,5000,1.08588,37,4.06396,16689633472
143.944,6.94714,8.5,38,53,48,690,5000,1.08588,37,4.06396,16696580715
140.969,7.09375,8.5,38,53,48,690,5000,1.08588,37,4.06396,16703674589
145.137,6.89005,8.5,38,53,48,690,5000,1.08588,37,4.06396,16710564863
146.817,6.81118,8.5,38,53,48,690,5000,1.08588,37,4.06396,16717376047
142.776,7.00395,8.5,38,53,48,690,5000,1.08588,37,4.06396,16724380011
144.263,6.93177,8.5,38,53,48,690,5000,1.08588,37,4.06396,16731311824
144.177,6.93591,8.5,38,53,48,690,5000,1.08588,37,4.06396,16738247808
144.534,6.91876,8.5,38,53,48,690,5000,1.08588,37,4.06396,16745166662
143.32,6.97737,8.5,38,53,48,690,5000,1.08588,37,4.06396,16752144076
146.718,6.81577,8.5,38,53,48,690,5000,1.08588,37,4.06396,16758959990
141.755,7.05442,8.5,38,53,48,690,5000,1.08588,37,4.06396,16766014423
146.751,6.81427,8.5,38,53,48,690,5000,1.08588,37,4.06396,16772828757
143.832,6.95253,8.5,38,53,48,690,5000,1.08588,37,4.06396,16779781461
143.935,6.94756,8.5,38,53,48,690,5000,1.08588,37,4.06396,16786728985
141.353,7.07448,8.5,38,53,48,690,5000,1.08588,37,4.06396,16793803579
146.401,6.83055,8.5,38,53,48,690,5000,1.08588,37,4.06396,16800634182
141.176,7.08335,8.5,38,53,48,690,5000,1.08588,37,4.06396,16807717736
130.13,7.68461,8.5,38,53,48,690,5000,1.08588,37,4.06396,16815402341
161.191,6.20382,8.5,38,53,48,690,5000,1.08588,37,4.06396,16821607224
144.614,6.91496,8.5,38,53,48,690,5000,1.08588,37,4.06396,16828521768
132.689,7.53644,8.5,38,53,48,690,5000,1.08588,37,4.06396,16836058292
156.964,6.37089,8.5,38,53,48,690,5000,1.08588,37,4.06396,16842429255
146.675,6.81777,8.5,38,53,48,690,5000,1.08588,37,4.06396,16849247099
141.892,7.04761,8.5,38,53,48,690,5000,1.08588,37,4.06396,16856294793
140.984,7.093,8.5,38,53,48,690,5000,1.08588,37,4.06396,16863387877
146.686,6.81726,8.5,38,53,48,690,5000,1.08588,37,4.06396,16870205201
146.963,6.80445,8.5,38,53,48,690,5000,1.08588,37,4.06396,16877009734
133.655,7.48192,8.5,38,53,48,690,5000,1.08588,37,4.06396,16884491718
155.335,6.43768,8.5,38,53,48,690,5000,1.08588,37,4.06396,16890929512
144.151,6.93716,8.5,38,53,48,690,5000,1.08588,37,4.06396,16897866736
144.298,6.93012,8.5,38,53,48,690,5000,1.08588,37,4.06396,16904796950
140.499,7.1175,8.5,38,53,48,690,5000,1.08588,37,4.06396,16911914743
146.966,6.80427,8.5,38,53,48,690,5000,1.08588,37,4.06396,16918719077
139.262,7.18073,8.5,38,53,48,690,5000,1.08588,37,4.06396,16925899931
146.731,6.8152,8.5,38,53,48,690,5000,1.08588,37,4.06396,16932715165
146.577,6.82234,8.5,38,53,48,690,5000,1.08588,37,4.06396,16939537579
143.983,6.94524,8.5,38,53,48,690,5000,1.08588,37,4.06396,16946482892
140.551,7.11487,8.5,38,53,48,690,5000,1.08588,37,4.06396,16953597846
144.921,6.90032,8.5,38,53,48,690,5000,1.08588,37,4.06396,16960498240
146.473,6.82721,8.5,38,53,48,690,5000,1.08588,37,4.06396,16967325704
138.945,7.19708,8.5,38,53,48,690,5000,1.08588,37,4.06396,16974522778
146.796,6.81219,8.5,38,53,48,690,5000,1.08588,37,4.06396,16981335042
146.575,6.82246,8.5,38,53,48,690,5000,1.08588,37,4.06396,16988157565
137.703,7.26199,8.5,38,53,48,690,5000,1.08588,37,4.06396,16995419649
148.176,6.74873,8.5,38,53,48,690,5000,1.08588,37,4.06396,17002168443
146.493,6.82627,8.5,38,53,48,690,5000,1.08588,37,4.06396,17008996767
141.299,7.07719,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17016072091
144.059,6.94158,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17023013774
140.363,7.12438,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17030138208
139.814,7.15236,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17037290652
155.435,6.43355,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17043724276
144.01,6.94398,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17050668330
144.509,6.91996,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17057588373
143.198,6.98332,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17064571767
144.764,6.90778,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17071479641
125.825,7.94755,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17079427265
164.294,6.08666,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17085513999
146.723,6.81557,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17092329672
142.297,7.02757,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17099357326
142.636,7.01087,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17106368280
140.263,7.12946,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17113497904
147.556,6.77708,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17120275048
144.527,6.91913,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17127194282
146.795,6.81223,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17134006575
143.877,6.95039,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17140956959
129.086,7.74675,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17148703903
162.877,6.13959,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17154843527
144.46,6.92234,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17161765940
131.082,7.62882,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17169394835
159.158,6.28305,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17175677978
141.727,7.05582,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17182733902
141.482,7.06801,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17189801926
146.087,6.84522,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17196647250
146.785,6.81269,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17203460003
133.77,7.47549,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17210935557
152.653,6.55078,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17217486971
146.615,6.82058,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17224307205
144.884,6.90206,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17231209339
122.692,8.15046,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17239359933
173.303,5.77023,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17245130176
143.866,6.95091,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17252081160
144.59,6.91608,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17258997324
143.486,6.96933,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17265966758
141.339,7.07517,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17273041972
135.933,7.35658,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17280398636
150.274,6.65453,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17287053249
148.608,6.72909,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17293782523
144.052,6.94192,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17300724547
140.898,7.09731,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17307822071
144.492,6.9208,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17314742904
147.274,6.79005,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17321533018
143.876,6.95042,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17328483502
143.83,6.95264,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17335436206
144.111,6.9391,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17342375380
131.194,7.6223,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17349997854
159.64,6.2641,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17356262007
144.161,6.93669,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17363198761
133.44,7.49399,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17370692805
153.319,6.52236,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17377215249
146.876,6.80844,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17384023742
133.904,7.46801,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17391491856
152.605,6.55284,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17398044760
146.298,6.83537,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17404880204
143.124,6.98692,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17411867458
141.997,7.04239,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17418909722
144.535,6.91875,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17425828535
132.862,7.52663,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17433355259
157.11,6.36497,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17439720283
146.413,6.82997,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17446550327
136.547,7.32346,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17453873861
149.198,6.7025,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17460576424
146.804,6.81179,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17467388288
144.515,6.91971,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17474308092
143.981,6.94538,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17481253546
143.462,6.97047,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17488224170
141.988,7.04287,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17495267093
141.784,7.053,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17502320157
147.022,6.80171,8.18859,38,53,47,690,5000,1.08588,37,4.06533,17509124031
145.612,6.86756,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17515989615
143.611,6.96325,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17522952959
144.376,6.92635,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17529879382
129.367,7.72998,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17537609447
158.668,6.30248,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17543912050
146.776,6.81311,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17550725194
144.204,6.93461,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17557659908
143.669,6.96045,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17564620441
144.069,6.94112,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17571561645
141.729,7.05571,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17578617449
146.753,6.81416,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17585431693
143.251,6.98075,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17592412527
141.698,7.05727,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17599469901
145.366,6.87918,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17606349434
144.226,6.93355,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17613282978
144.347,6.92774,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17620210802
133.234,7.50556,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17627716436
154.349,6.47881,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17634195300
146.313,6.83465,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17641030143
141.167,7.08382,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17648113977
144.702,6.91077,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17655024801
146.365,6.83225,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17661857155
141.71,7.05666,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17668913869
143.758,6.95612,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17675870082
146.464,6.8276,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17682697746
144.656,6.91296,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17689610800
120.92,8.26993,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17697880834
173.542,5.7623,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17703643188
125.998,7.93661,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17711579902
166.856,5.99319,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17717573205
146.194,6.84023,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17724413459
145.38,6.87851,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17731292063
127.322,7.85411,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17739146247
165.431,6.0448,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17745191110
143.844,6.95198,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17752143204
126.499,7.9052,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17760048449
164.044,6.09591,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17766144442
146.38,6.83151,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17772976016
139.478,7.1696,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17780145710
145.741,6.86148,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17787007263
146.902,6.80724,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17793814597
144.285,6.93073,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17800745401
138.473,7.22163,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17807967215
149.703,6.67989,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17814647129
134.973,7.4089,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17822056113
150.971,6.62379,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17828680046
147.26,6.79071,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17835470770
143.693,6.9593,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17842430154
141.568,7.06376,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17849493988
146.275,6.83642,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17856330491
128.755,7.76666,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17864097316
159.923,6.253,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17870350309
144.25,6.93239,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17877282773
147.033,6.8012,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17884084057
132.695,7.53606,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17891620221
153.923,6.49677,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17898117044
146.558,6.82323,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17904940338
129.145,7.74322,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17912683712
159.107,6.28508,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17918968846
146.686,6.81726,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17925786199
144.535,6.91875,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17932705023
123.375,8.10536,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17940810468
172.282,5.80442,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17946614961
143.695,6.95916,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17953574205
144.646,6.91345,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17960487718
143.707,6.95861,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17967446412
144.304,6.92983,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17974376296
141.163,7.08402,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17981460390
146.622,6.82027,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17988280774
143.919,6.94833,8.89724,38,53,48,690,5000,1.08588,37,4.06556,17995229198
140.462,7.11934,8.89724,38,53,48,690,5000,1.08588,37,4.06556,18002348611
145.221,6.88607,8.89724,38,53,48,690,5000,1.08588,37,4.06556,18009236495
137.538,7.27074,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18016505739
151.049,6.62035,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18023126113
143.869,6.95077,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18030076997
147.012,6.80217,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18036879250
144.135,6.93794,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18043817254
144.092,6.94001,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18050757328
143.254,6.98062,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18057738022
144.486,6.92107,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18064659196
135.75,7.36649,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18072025770
153.71,6.50574,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18078531593
140.87,7.09873,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18085630397
146.301,6.8352,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18092465681
144.005,6.9442,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18099410025
123.661,8.08659,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18107496679
168.42,5.93752,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18113434342
144.486,6.92107,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18120355566
144.744,6.90874,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18127264360
143.026,6.99173,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18134256154
146.441,6.82869,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18141085158
144.178,6.93587,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18148020871
144.507,6.92007,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18154940965
128.331,7.79235,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18162733419
163.223,6.12657,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18168860063
141.633,7.06052,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18175920647
146.517,6.82515,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18182745890
140.988,7.09279,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18189838834
146.904,6.80714,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18196645998
131.552,7.60154,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18204247582
156.147,6.40421,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18210651866
136.612,7.32,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18217971980
149.227,6.70121,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18224673293
146.599,6.82133,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18231494697
144.074,6.94087,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18238435641
147.04,6.80087,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18245236595
144.084,6.94037,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18252177038
143.465,6.97033,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18259147442
139.885,7.1487,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18266296246
145.558,6.87012,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18273166430
144.097,6.93975,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18280106274
146.981,6.80359,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18286909977
143.259,6.98038,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18293890631
144.163,6.93658,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18300827105
137.636,7.26555,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18308092839
147.283,6.78964,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18314882753
147.388,6.78479,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18321667567
136.284,7.33763,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18329005211
149.881,6.67196,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18335677264
146.534,6.82435,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18342501718
144.825,6.90488,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18349406662
140.712,7.10672,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18356513466
146.607,6.82096,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18363334549
144.484,6.92116,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18370255763
144.135,6.93796,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18377193827
143.503,6.96848,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18384162371
143.895,6.94953,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18391112095
130.011,7.69165,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18398803799
161.369,6.19697,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18405000782
141.258,7.07923,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18412080286
131.882,7.58254,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18419662770
158.477,6.31005,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18425972894
144.576,6.91678,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18432889758
145.908,6.85363,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18439743491
141.817,7.05133,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18446794915
146.601,6.82123,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18453616209
128.503,7.7819,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18461398243
142.829,7.00137,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18468399747
161.985,6.17342,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18474573170
146.813,6.81137,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18481384634
125.923,7.94136,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18489326088
167.76,5.96088,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18495287052
143.905,6.94902,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18502236186
143.621,6.96276,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18509199109
144.587,6.91624,9.23845,38,53,48,690,5000,1.08588,37,4.06754,18516117403
147.803,6.76576,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18522881287
140.494,7.11773,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18529999101
138.54,7.21814,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18537217345
141.116,7.08637,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18544303799
152.6,6.55308,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18550856972
144.316,6.92925,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18557786336
133.935,7.46629,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18565252720
155.249,6.44128,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18571694124
144.083,6.94046,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18578634637
144.01,6.94394,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18585578671
130.9,7.6394,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18593218165
159.927,6.25284,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18599471059
141.029,7.09072,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18606561913
131.093,7.62815,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18614190107
160.229,6.24105,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18620431270
143.735,6.95724,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18627388584
134.01,7.46213,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18634850828
152.822,6.54354,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18641394462
149.347,6.69582,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18648090366
144.129,6.93821,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18655028659
144.563,6.91738,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18661946113
139.698,7.15831,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18669104517
147.821,6.76495,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18675869631
131.885,7.58238,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18683452065
155.25,6.44121,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18689893338
146.871,6.80871,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18696702142
144.495,6.92064,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18703622846
139.888,7.14858,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18710771610
147.145,6.79602,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18717567644
143.9,6.94925,8.42627,39,53,48,675,5000,1.08783,37,4.06843,18724516987
