os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
276.782,3.61296,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9484546703
185.005,5.40526,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9489952718
222.258,4.49927,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9494451769
228.601,4.37444,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9498826694
405.078,2.46866,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9501295353
261.504,3.82404,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9505120296
260.179,3.8435,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9508964435
207.626,4.81635,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9513780904
193.816,5.15952,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9518940351
228.141,4.38326,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9523325419
244.77,4.08547,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9527410180
234.805,4.25886,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9531669948
294.251,3.39846,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9535069284
157.2,6.36134,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9541430182
401.867,2.48838,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9543918680
472.535,2.11624,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9546035287
463.869,2.15578,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9548191278
311.389,3.21141,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9551402815
476.046,2.10064,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9553503448
229.572,4.35593,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9557859939
296.646,3.37103,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9561231159
366.39,2.72933,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9563960686
308.857,3.23774,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9567199055
216.599,4.61683,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9571815871
215.294,4.64482,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9576462588
248.461,4.02478,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9580486769
212.271,4.71095,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9585197877
211.038,4.73848,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9589936420
267.096,3.74397,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9593680929
189.547,5.27573,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9598958117
246.189,4.06193,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9603019348
330.199,3.02848,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9606047681
220.365,4.53793,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9610586592
232.025,4.30987,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9614897926
319.869,3.12628,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9618023575
322.682,3.09902,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9621123411
236.404,4.23005,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9625353243
325.385,3.07329,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9628427344
278.4,3.59195,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9632018924
181.389,5.51302,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9637534783
183.108,5.46127,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9642994449
302.298,3.30799,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9646303670
224.574,4.45287,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9650757241
349.469,2.86148,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9653618395
321.285,3.11251,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9656731186
294.915,3.3908,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9660122219
268.185,3.72877,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9663852493
283.449,3.52797,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9667380487
31.0398,32.2167,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9699597055
240.351,4.16058,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9703757965
377.331,2.65019,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9706408700
455.129,2.19718,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9708605561
336.994,2.96741,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9711573843
323.794,3.08838,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9714662052
428.129,2.33574,97.3597,37,58,56,1354,3505,0.530334,55,3.28782,0.966064,0,9717000630
412.056,2.42686,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9719424930
529.733,1.88774,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9721312966
492.853,2.029,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9723342413
527.603,1.89536,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9725238284
285.679,3.50043,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9728739438
358.962,2.78581,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9731527073
290.551,3.44173,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9734967748
216.073,4.62807,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9739595833
472.748,2.11529,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9741711365
410.847,2.434,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9744145651
490.611,2.03828,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9746184239
391.8,2.55232,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9748736780
504.166,1.98347,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9750720776
468.262,2.13556,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9752856313
462.677,2.16133,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9755017715
518.363,1.92915,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9756947021
223.054,4.48322,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9761430465
288.534,3.4658,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9764896612
332.918,3.00374,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9767900491
270.672,3.6945,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9771595754
314.655,3.17808,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9774773712
350.226,2.8553,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9777629051
309.532,3.23068,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9780860072
253.374,3.94674,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9784807255
229.997,4.34788,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9789155435
179.615,5.56747,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9794723075
127.554,7.83981,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9802562989
164.21,6.08975,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9808654086
126.445,7.90855,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9816563016
326.88,3.05923,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9819621841
147.939,6.75954,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9826385460
324.167,3.08483,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9829467690
297.201,3.36472,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9832832528
218.09,4.58526,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9837418602
229.589,4.3556,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9841774144
250.122,3.99804,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9845772519
160.67,6.22392,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9851996520
258.735,3.86496,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9855861836
278.619,3.58912,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9859451273
417.547,2.39494,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9861847158
228.188,4.38235,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9866229061
247.308,4.04353,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9870273796
258.421,3.86966,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9874142934
200.391,4.99023,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9879133445
265.207,3.77064,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9882904235
325.796,3.06941,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9885973808
142.066,7.03899,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9893013245
266.695,3.7496,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9896763452
269.656,3.70843,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9900472305
199.951,5.00122,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9905473974
231.971,4.31088,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9909784988
279.487,3.57798,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9913363776
261.741,3.82057,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9917184058
418.602,2.3889,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9919574094
454.492,2.20026,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9921773958
416.592,2.40043,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9924175382
71.9769,13.8933,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9938069861
221.363,4.51746,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9942589304
452.901,2.20799,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9944796823
234.219,4.26951,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9949066396
265.654,3.7643,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9952830672
227.794,4.38993,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9957220869
321.767,3.10784,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9960328761
335.053,2.9846,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9963313687
286.156,3.4946,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9966808362
277.12,3.60855,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9970420226
146.434,6.829,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9977246952
464.136,2.15454,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9979401894
93.4235,10.7039,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9990106651
103.546,9.65756,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,9999763921
271.251,3.68663,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10003450906
280.486,3.56524,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10007016597
486.531,2.05537,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10009072083
409.433,2.4424,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10011514900
438.512,2.28044,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10013795263
286.697,3.48801,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10017283419
461.67,2.16605,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10019449647
508.961,1.96479,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10021414580
520.199,1.92234,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10023337121
454.195,2.2017,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10025539438
367.519,2.72094,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10028260680
374.977,2.66683,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10030927971
308.358,3.24298,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10034170756
528.168,1.89334,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10036064281
234.155,4.27067,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10040335768
253.068,3.9515,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10044287255
280.943,3.55944,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10047847220
214.967,4.65188,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10052499351
287.735,3.47541,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10055974851
265.694,3.76373,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10059738664
252.218,3.96483,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10063704131
300.069,3.33257,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10067036647
344.909,2.89932,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10069935973
309.276,3.23336,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10073169723
260.606,3.83721,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10077007170
267.971,3.73175,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10080739253
306.241,3.2654,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10084005017
216.742,4.61377,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10088619107
232.451,4.30199,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10092921742
291.157,3.43458,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10096356246
171.865,5.81853,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10102176049
272.795,3.66575,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10105841250
357.387,2.79809,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10108639365
513.596,1.94705,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10110586514
539.212,1.85456,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10112441325
402.03,2.48738,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10114928898
315.302,3.17157,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10118101499
451.783,2.21345,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10120314397
536.946,1.86239,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10122176839
231.822,4.31365,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10126491964
270.545,3.69624,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10130188933
194.103,5.1519,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10135340186
259.685,3.85082,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10139191647
414.192,2.41434,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10141607288
379.013,2.63843,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10144245692
453.805,2.20359,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10146449238
394.3,2.53614,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10148986047
451.232,2.21616,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10151203136
408.84,2.44595,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10153648439
329.356,3.03622,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10156685566
417.176,2.39707,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10159082243
494.904,2.02059,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10161103483
322.302,3.10268,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10164205924
515.684,1.93917,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10166145326
506.611,1.9739,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10168120844
194.174,5.15003,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10173270166
348.926,2.86594,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10176136527
292.155,3.42285,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10179561176
268.789,3.7204,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10183281410
406.25,2.46154,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10185742776
242.719,4.11999,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10189864488
370.814,2.69677,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10192560639
250.733,3.98831,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10196550604
364.948,2.74012,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10199290865
245.221,4.07795,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10203368413
401.159,2.49277,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10205862409
462.258,2.1633,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10208025217
368.944,2.71044,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10210738757
411.394,2.43076,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10213167474
467.399,2.1395,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10215307869
340.063,2.94063,96.9492,44,56,56,1354,3505,0.545288,58,3.29068,0.966064,0,10218253337
256.241,3.90258,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10222151345
418.289,2.39069,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10224543211
398.917,2.50679,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10227050379
144.289,6.93052,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10233981906
139.895,7.14822,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10241129617
117.426,8.51597,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10249647129
113.629,8.80054,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10258448290
83.5606,11.9674,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10270414904
127.492,7.84362,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10278258787
227.219,4.40103,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10282660327
50.7029,19.7227,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10302383976
311.816,3.20702,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10305591832
154.1,6.4893,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10312080082
69.5009,14.3883,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10326470073
222.479,4.49481,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10330964506
133.754,7.47639,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10338442233
80.9637,12.3512,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10350793603
308.589,3.24055,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10354034315
186.289,5.368,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10359402747
194.667,5.13697,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10364539702
176.106,5.67841,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10370218152
236.55,4.22744,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10374446161
251.957,3.96894,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10378415667
153.927,6.49658,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10384912913
114.465,8.73633,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10393649127
170.882,5.85198,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10399501402
294.359,3.39721,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10402898769
325.244,3.07461,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10405973498
307.55,3.2515,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10409225299
299.329,3.34081,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10412566308
543.641,1.83945,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10414405822
525.154,1.9042,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10416310253
531.26,1.88232,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10418192975
488.472,2.0472,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10420240776
439.192,2.27691,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10422517671
468.277,2.13549,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10424653614
470.21,2.12671,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10426780123
525.38,1.90338,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10428683505
328.452,3.04459,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10431728253
425.316,2.35119,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10434080927
374.263,2.67192,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10436753202
262.047,3.81611,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10440569305
202.376,4.9413,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10445510709
467.488,2.13909,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10447649689
553.365,1.80713,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10449457164
426.794,2.34305,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10451800860
425.555,2.34987,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10454152093
330.391,3.02672,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10457178204
538.208,1.85802,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10459036045
523.668,1.90961,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10460945938
546.431,1.83006,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10462776792
528.526,1.89205,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10464668700
259.305,3.85646,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10468525279
623.459,1.60395,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10470144093
669.201,1.49432,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10471623548
597.685,1.67312,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10473296923
510.931,1.95721,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10475254727
450.89,2.21784,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10477473622
483.695,2.06742,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10479540445
623.727,1.60327,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10481143760
764.367,1.30827,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10482451926
599.981,1.66672,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10484119185
583.169,1.71477,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10485833647
210.42,4.75241,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10490586849
193.741,5.16152,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10495748434
347.536,2.8774,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10498626469
350.627,2.85204,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10501478730
343.481,2.91137,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10504390775
54.5991,18.3153,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10522706152
193.812,5.15963,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10527866650
151.816,6.58693,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10534454817
118.242,8.45724,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10542911055
149.93,6.66979,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10549581401
146.497,6.82608,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10556407557
157.023,6.36851,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10562776085
532.043,1.87955,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10564655611
700.105,1.42836,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10566083993
229.006,4.36669,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10570451336
249.637,4.00582,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10574457717
160.28,6.23906,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10580696988
21.1699,47.2369,93.75,57,56,57,1354,3505,0.554321,68,3.29114,0.966064,0,10627934934
