os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.996,6.99319,46,9,58,47,1200,337,1.90177,41,7.31896,16006838665
145.89,6.8545,46,9,58,47,1200,337,1.90177,41,7.31896,16013692922
144.571,6.91702,46,9,58,47,1200,337,1.90177,41,7.31896,16020610118
142.519,7.01662,46,9,58,47,1200,337,1.90177,41,7.31896,16027627040
144.847,6.90386,46,9,58,47,1200,337,1.90177,41,7.31896,16034531061
138.733,7.20807,46,9,58,47,1200,337,1.90177,41,7.31896,16041739362
149.235,6.70083,46,9,58,47,1200,337,1.90177,41,7.31896,16048440271
137.292,7.28376,46,9,58,47,1200,337,1.90177,41,7.31896,16055724655
148.047,6.75462,46,9,58,47,1200,337,1.90177,41,7.31896,16062479366
145.486,6.87349,46,9,58,47,1200,337,1.90177,41,7.31896,16069352909
143.516,6.96788,46,9,58,47,1200,337,1.90177,41,7.31896,16076320920
145.142,6.8898,46,9,58,47,1200,337,1.90177,41,7.31896,16083210694
143.506,6.96835,46,9,58,47,1200,337,1.90177,41,7.31896,16090183403
144.752,6.90839,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16097087764
141.603,7.06202,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16104149831
144.926,6.90006,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16111049934
143.952,6.94675,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16117996956
144.055,6.94177,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16124939228
145.379,6.87857,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16131817751
143.366,6.97513,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16138793015
144.014,6.94379,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16145737070
143.386,6.9742,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16152711583
143.461,6.97051,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16159682409
143.714,6.95827,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16166640822
145.706,6.86314,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16173504226
144.396,6.92539,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16180429416
144.102,6.93952,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16187368883
143.416,6.97271,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16194342494
144.619,6.91474,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16201257035
141.571,7.06361,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16208320594
145.365,6.87922,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16215200159
145.562,6.86992,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16222070015
144.137,6.93783,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16229007920
144.067,6.94122,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16235949260
145.126,6.89055,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16242839986
141.518,7.06625,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16249906090
144.791,6.90652,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16256812956
144.541,6.91847,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16263731564
144.613,6.915,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16270647076
143.305,6.97812,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16277625196
143.82,6.95312,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16284578769
144.079,6.94063,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16291519238
144.498,6.92052,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16298439880
142.829,7.00137,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16305441904
143.818,6.95325,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16312394696
144.929,6.89992,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16319294870
143.649,6.96142,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16326256318
144.41,6.92472,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16333181368
143.884,6.95004,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16340131445
145.231,6.88559,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16347017151
142.784,7.00358,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16354020919
143.514,6.96796,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16360989220
144.404,6.92501,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16367914129
142.99,6.9935,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16374907758
144.411,6.92468,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16381832477
144.18,6.93578,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16388775341
144.377,6.92633,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16395695011
141.832,7.05058,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16402745837
146.206,6.83967,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16409585637
144.395,6.92545,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16416511118
141.651,7.05961,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16423570630
149.451,6.69115,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16430262092
145.467,6.87443,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16437136797
144.203,6.93468,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16444071525
143.046,6.99077,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16451062459
144.331,6.92853,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16457991416
143.425,6.97231,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16464963685
144.534,6.91881,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16471882633
141.292,7.07755,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16478960300
142.981,6.99395,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16485954519
144.48,6.92135,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16492875903
143.854,6.9515,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16499827983
143.927,6.94796,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16506776277
144.55,6.91804,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16513694965
143.947,6.94702,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16520641415
143.775,6.9553,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16527597243
144.07,6.94108,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16534538102
143.472,6.96999,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16541508407
144.329,6.92864,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16548436833
144.295,6.93024,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16555367173
143.372,6.97486,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16562342418
144.467,6.922,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16569264552
144.031,6.94297,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16576207626
143.998,6.94454,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16583152493
143.995,6.94468,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16590097140
143.232,6.98167,41.1371,13,58,47,1200,139,1.90178,33,7.33878,16597080950
142.905,6.99767,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16604077214
144.574,6.91687,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16610994319
145.172,6.88838,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16617882630
143.619,6.96288,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16624845791
144.564,6.91737,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16631763127
143.888,6.94987,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16638713224
143.483,6.96945,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16645682867
144.167,6.93642,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16652619659
143.242,6.98118,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16659600534
144.75,6.90847,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16666509173
144.031,6.94293,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16673452397
143.206,6.98297,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16680435346
143.91,6.94879,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16687384421
144.023,6.94331,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16694327906
144.07,6.94108,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16701268886
143.351,6.97588,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16708244971
144.962,6.89837,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16715143311
145.931,6.85253,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16721996046
142.383,7.02329,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16729019610
143.748,6.95661,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16735976750
144.457,6.9225,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16742898905
144.012,6.94388,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16749842941
144.554,6.91784,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16756761318
143.028,6.99164,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16763752713
144.72,6.9099,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16770662674
143.353,6.9758,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16777638660
144.174,6.93608,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16784574921
144.361,6.92708,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16791502105
143.153,6.98553,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16798487929
144.241,6.93284,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16805421034
143.349,6.976,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16812396969
144.81,6.90559,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16819302813
143.934,6.94762,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16826250386
143.989,6.94498,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16833195743
144.264,6.93174,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16840127466
143.787,6.95471,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16847082583
143.804,6.95389,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16854036236
144.203,6.93468,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16860971425
144.231,6.9333,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16867904670
143.779,6.95514,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16874859987
144.142,6.9376,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16881798222
143.415,6.97276,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16888777514
143.499,6.96867,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16895746436
143.671,6.96035,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16902706872
144.099,6.93967,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16909646710
144.135,6.93792,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16916584604
144.223,6.93373,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16923518821
144.162,6.93662,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16930455263
143.385,6.97425,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16937429675
144.979,6.89755,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16944327444
143.094,6.98841,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16951316284
145.407,6.87724,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16958193684
143.444,6.97138,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16965165362
144.94,6.89942,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16972065575
142.476,7.01871,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16979083770
144.562,6.91745,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16986001486
143.818,6.95323,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16992954889
144.426,6.92394,38.5762,13,57,47,1200,96,1.89981,30,7.3245,16999879318
143.442,6.97146,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17006850655
145.05,6.89417,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17013745007
144.025,6.94322,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17020688382
142.632,7.01107,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17027699764
144.334,6.92838,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17034628350
143.378,6.97456,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17041603013
146.438,6.82884,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17048432554
141.864,7.049,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17055481877
144.986,6.89723,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17062378644
144.242,6.93278,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17069311359
143.351,6.97588,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17076287424
144.887,6.90195,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17083189812
144.796,6.90625,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17090096096
142.071,7.03872,38.5762,13,57,47,1200,96,1.89981,30,7.3245,17097137966
143.644,6.96167,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17104096839
145.618,6.86728,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17110964111
143.949,6.94691,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17117911192
144.26,6.93193,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17124843315
142.373,7.02382,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17131867271
141.033,7.09056,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17138958262
149.407,6.69312,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17145651858
146.901,6.80729,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17152458836
139.205,7.18364,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17159642471
145.671,6.86479,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17166507369
144.571,6.91703,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17173425025
142.547,7.01522,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17180439803
143.994,6.94472,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17187384750
144.837,6.90433,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17194289382
143.197,6.98338,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17201272701
144.878,6.90234,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17208175379
143.742,6.95692,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17215132650
144.699,6.9109,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17222043423
141.761,7.05414,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17229098427
149.904,6.67091,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17235768959
139.932,7.14634,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17242915154
144.17,6.93627,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17249851736
144.566,6.91724,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17256769422
141.796,7.05238,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17263821630
145.794,6.859,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17270680687
144.052,6.94196,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17277622779
143.874,6.95055,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17284573687
143.93,6.9478,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17291521770
145.257,6.88436,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17298406064
141.987,7.04288,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17305449105
145.296,6.88252,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17312331776
144.285,6.93071,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17319262296
143.108,6.98775,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17326250304
143.822,6.95303,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17333203517
144.265,6.93167,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17340135249
144.564,6.91737,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17347052805
142.181,7.03328,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17354086469
144.133,6.93806,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17361024383
145.871,6.85537,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17367879833
143.511,6.96813,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17374847993
143.653,6.96124,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17381809371
143.309,6.97794,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17388787842
144.59,6.9161,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17395703975
144.864,6.90305,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17402607074
142.654,7.00995,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17409617374
144.591,6.91608,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17416533657
143.541,6.96663,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17423500375
141.15,7.08467,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17430585836
146.208,6.83955,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17437424494
145.547,6.87063,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17444295553
142.035,7.04052,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17451335909
143.318,6.97747,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17458313828
145.901,6.85395,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17465168086
144.625,6.91445,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17472082636
142.416,7.02167,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17479104858
144.11,6.93916,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17486044345
145.419,6.8767,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17492921025
143.251,6.98073,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17499902260
144.508,6.92005,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17506822260
144.268,6.93153,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17513755005
143.439,6.97161,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17520726372
142.589,7.01319,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17527739617
99.149,10.0858,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17537825576
111.571,8.96293,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17546788940
125.336,7.97856,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17554767887
101.577,9.84474,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17564612543
126.846,7.88359,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17572496181
95.8792,10.4298,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17582926466
113.255,8.82963,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17591756279
160.136,6.24469,51.5101,11,57,47,1200,193,1.89981,34,7.32521,17598005121
152.545,6.55544,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17604557332
192.687,5.18976,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17609747257
153.959,6.49523,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17616242410
102.748,9.73253,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17625975337
249.815,4.00296,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17629978477
149.882,6.67193,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17636651283
149.563,6.68613,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17643337075
148.125,6.75104,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17650088559
144.347,6.92777,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17657016424
151.256,6.61131,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17663628026
146.98,6.80365,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17670431638
103.277,9.68265,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17680114732
257.027,3.89064,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17684005470
133.729,7.47783,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17691483577
180.253,5.54776,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17697031304
142.59,7.01312,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17704044680
147.082,6.79893,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17710844264
155.06,6.44912,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17717292850
99.7236,10.0277,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17727320791
214.856,4.65428,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17731975332
154.174,6.48617,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17738461929
145.734,6.86181,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17745323851
148.658,6.72686,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17752051180
146.767,6.8135,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17758864440
139.938,7.14603,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17766010495
108.113,9.24957,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17775260135
280.664,3.56298,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17778823249
155.769,6.41978,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17785243162
151.036,6.62093,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17791864251
154.454,6.47442,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17798339107
132.422,7.55163,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17805891283
152.974,6.53704,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17812428335
145.177,6.88814,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17819316686
116.328,8.59639,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17827913082
186.668,5.35711,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17833270431
144.594,6.91593,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17840186474
145.439,6.87575,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17847062312
142.302,7.02729,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17854089814
144.764,6.90782,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17860997802
143.445,6.9713,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17867969289
138.784,7.20542,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17875174835
149.149,6.70472,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17881879702
145.242,6.88507,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17888764957
145.979,6.85029,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17895615488
141.547,7.06477,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17902680260
144.23,6.93338,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17909614076
145.001,6.89649,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17916510623
144.222,6.93375,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17923444339
143.423,6.97238,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17930417058
142.178,7.03345,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17937450832
145.149,6.88946,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17944340396
144.206,6.93452,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17951274984
144.345,6.92783,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17958203039
143.684,6.95973,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17965163155
144.035,6.94275,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17972106059
144.061,6.94148,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17979047429
144.954,6.89876,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17985946370
143.078,6.9892,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17992935981
144.127,6.93834,45.6522,12,57,47,1200,139,1.90177,32,7.3257,17999874657
143.129,6.98673,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18006861232
144.635,6.91395,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18013779339
144.399,6.92527,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18020700933
143.343,6.97627,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18027677128
143.174,6.98449,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18034661850
145.541,6.8709,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18041533230
142.485,7.01827,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18048551575
143.811,6.95358,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18055505599
145.219,6.88615,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18062391556
144.214,6.93415,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18069325863
144.434,6.92359,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18076249981
143.686,6.95963,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18083209776
143.805,6.95388,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18090163771
143.936,6.94751,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18097111363
144.419,6.92431,45.6522,12,57,47,1200,139,1.90177,32,7.3257,18104039519
144.013,6.9438,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18110979867
144.085,6.94036,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18117920116
143.561,6.96569,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18124886103
144.334,6.92838,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18131814339
142.878,6.99898,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18138813628
145.372,6.87892,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18145692612
144.191,6.93524,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18152628262
143.808,6.95373,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18159582065
143.463,6.97043,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18166552340
145.372,6.87889,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18173431364
142.807,7.00246,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18180434160
90.3798,11.0644,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18191499155
84.6771,11.8096,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18203309138
97.0379,10.3053,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18213614750
92.4958,10.8113,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18224426290
92.2199,10.8437,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18235270742
189.466,5.27798,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18240548101
155.301,6.43911,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18246987630
152.898,6.54032,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18253528380
121.692,8.21747,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18261746405
276.596,3.61538,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18265361676
94.3137,10.6029,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18275965387
298.371,3.35154,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18279316683
146.141,6.8427,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18286159629
149.488,6.68951,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18292849378
164.104,6.09371,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18298943329
140.294,7.12787,38.7417,12,57,46,1200,139,1.90177,32,7.32567,18306071129
