os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.8974,8,100,52,54,1202,900,0.228577,0.873299,42939193
81.005,8,100,52,54,1202,900,0.228577,0.873299,43039252
80.657,8,100,52,54,1202,900,0.228577,0.873299,43139309
80.9258,7,100,52,54,1202,900,0.228577,0.873482,43239407
80.1946,7,100,52,54,1202,900,0.228577,0.873482,43339498
76.3661,7,100,52,54,1202,900,0.228577,0.873482,43439602
75.1278,7,100,52,54,1202,900,0.228577,0.873482,43539686
76.3111,7,100,52,54,1202,900,0.228577,0.873482,43639774
77.1208,6,100,52,53,1202,900,0.228577,0.873756,43739865
78.8333,6,100,52,53,1202,900,0.228577,0.873756,43839927
77.4706,6,100,52,53,1202,900,0.228577,0.873756,43940012
76.9455,6,100,52,53,1202,900,0.228577,0.873756,44040109
76.9412,6,100,52,53,1202,900,0.228577,0.873756,44140173
78.0784,6,100,52,53,1202,900,0.228577,0.873756,44240255
82.6045,6,100,52,54,1202,900,0.228577,0.875622,44340348
82.5402,6,100,52,54,1202,900,0.228577,0.875622,44440408
82.9721,6,100,52,54,1202,900,0.228577,0.875622,44540489
83.4938,6,100,52,54,1202,900,0.228577,0.875622,44640595
83.6097,6,100,52,54,1202,900,0.228577,0.875622,44740689
84.657,4,100,52,53,1202,900,0.228577,0.875713,44840749
84.0685,4,100,52,53,1202,900,0.228577,0.875713,44940837
83.6135,4,100,52,53,1202,900,0.228577,0.875713,45040929
83.2299,4,100,52,53,1202,900,0.228577,0.875713,45140991
82.7063,4,100,52,53,1202,900,0.228577,0.875713,45241050
80.608,7,100,52,54,1202,900,0.228577,0.874458,45341162
79.4546,7,100,52,54,1202,900,0.228577,0.874458,45441247
78.8528,7,100,52,54,1202,900,0.228577,0.874458,45541324
78.8702,7,100,52,54,1202,900,0.228577,0.874458,45641437
78.8701,7,100,52,54,1202,900,0.228577,0.874458,45741491
79.1244,5,100,52,54,1202,900,0.228577,0.874458,45841602
78.5193,5,100,52,54,1202,900,0.228577,0.874458,45941686
78.6543,5,100,52,54,1202,900,0.228577,0.874458,46041773
78.6067,5,100,52,54,1202,900,0.228577,0.874458,46141863
78.6253,5,100,52,54,1202,900,0.228577,0.874458,46241922
79.4382,7,100,52,54,1202,900,0.228577,0.874939,46342009
79.1467,7,100,52,54,1202,900,0.228577,0.874939,46442134
78.6437,7,100,52,54,1202,900,0.228577,0.874939,46542225
78.4734,7,100,52,54,1202,900,0.228577,0.874939,46642287
78.3897,7,100,52,54,1202,900,0.228577,0.874939,46742343
77.7387,8,100,52,54,1202,900,0.228577,0.874939,46842425
77.7645,8,100,52,54,1202,900,0.228577,0.874939,46942519
77.5155,8,100,52,54,1202,900,0.228577,0.874939,47042579
75.3685,8,100,52,54,1202,900,0.228577,0.874939,47142699
74.5318,8,100,52,54,1202,900,0.228577,0.874939,47242793
77.7363,5,100,52,54,1202,900,0.228577,0.875214,47342854
77.4243,5,100,52,54,1202,900,0.228577,0.875214,47442911
77.071,5,100,52,54,1202,900,0.228577,0.875214,47543017
76.8677,5,100,52,54,1202,900,0.228577,0.875214,47643103
76.8847,5,100,52,54,1202,900,0.228577,0.875214,47743189
77.7041,5,100,52,54,1202,900,0.228577,0.87521,47843270
77.3064,5,100,52,54,1202,900,0.228577,0.87521,47943358
77.169,5,100,52,54,1202,900,0.228577,0.87521,48043448
76.8085,5,100,52,54,1202,900,0.228577,0.87521,48143556
76.5895,5,100,52,54,1202,900,0.228577,0.87521,48243615
75.9321,7,100,52,54,1202,900,0.228577,0.875,48343708
75.6544,7,100,52,54,1202,900,0.228577,0.875,48443768
75.7802,7,100,52,54,1202,900,0.228577,0.875,48543863
75.4587,7,100,52,54,1202,900,0.228577,0.875,48643963
75.5092,7,100,52,54,1202,900,0.228577,0.875,48744051
74.0302,8,100,52,54,1202,900,0.228577,0.875271,48844135
75.4159,8,100,52,54,1202,900,0.228577,0.875271,48944197
76.3702,8,100,52,54,1202,900,0.228577,0.875271,49044285
75.9479,8,100,52,54,1202,900,0.228577,0.875271,49144555
75.648,8,100,52,54,1202,900,0.228577,0.875271,49244648
68.7687,8,100,52,54,1202,900,0.228577,0.877945,49344729
68.1426,8,100,52,54,1202,900,0.228577,0.877945,49444996
68.1974,8,100,52,54,1202,900,0.228577,0.877945,49545285
68.8034,8,100,52,54,1202,900,0.228577,0.877945,49645379
69.5704,8,100,52,54,1202,900,0.228577,0.877945,49745484
73.7681,6,100,53,54,1202,900,0.228577,0.877975,49845571
72.9312,6,100,53,54,1202,900,0.228577,0.877975,49945630
74.7377,6,100,53,54,1202,900,0.228577,0.877975,50045687
77.694,6,100,53,54,1202,900,0.228577,0.877975,50145745
77.1287,6,100,53,54,1202,900,0.228577,0.877975,50245826
76.0861,8,100,53,54,1202,900,0.228577,0.878399,50345934
76.8771,8,100,53,54,1202,900,0.228577,0.878399,50446024
78.6353,8,100,53,54,1202,900,0.228577,0.878399,50546064
79.3908,8,100,53,54,1202,900,0.228577,0.878399,50646175
79.6913,8,100,53,54,1202,900,0.228577,0.878399,50746251
80.3148,6,100,52,54,1202,900,0.228577,0.878399,50846335
80.2039,6,100,52,54,1202,900,0.228577,0.878399,50946432
80.0829,6,100,52,54,1202,900,0.228577,0.878399,51046512
80.2414,6,100,52,54,1202,900,0.228577,0.878399,51146614
80.6168,6,100,52,54,1202,900,0.228577,0.878399,51246711
80.8921,7,100,52,54,1202,900,0.228577,0.878189,51346901
78.8986,7,100,52,54,1202,900,0.228577,0.878189,51446961
78.9925,7,100,52,54,1202,900,0.228577,0.878189,51547018
78.7624,7,100,52,54,1202,900,0.228577,0.878189,51647088
78.7208,7,100,52,54,1202,900,0.228577,0.878189,51747146
78.7061,7,100,52,54,1202,900,0.228577,0.878159,51847239
79.0053,7,100,52,54,1202,900,0.228577,0.878159,51947299
79.644,7,100,52,54,1202,900,0.228577,0.878159,52047357
79.5891,7,100,52,54,1202,900,0.228577,0.878159,52147445
79.7997,7,100,52,54,1202,900,0.228577,0.878159,52247502
79.8846,7,100,52,54,1202,900,0.228577,0.875603,52347595
80.6305,7,100,52,54,1202,900,0.228577,0.875603,52447694
80.0917,7,100,52,54,1202,900,0.228577,0.875603,52547796
80.0523,7,100,52,54,1202,900,0.228577,0.875603,52647887
79.6178,7,100,52,54,1202,900,0.228577,0.875603,52747980
79.2928,7,100,52,54,1202,900,0.228577,0.875603,52848096
78.907,6,100,53,54,1202,900,0.228577,0.875515,52948222
79.6238,6,100,53,54,1202,900,0.228577,0.875515,53048286
79.7924,6,100,53,54,1202,900,0.228577,0.875515,53148345
79.752,6,100,53,54,1202,900,0.228577,0.875515,53248402
79.672,6,100,53,54,1202,900,0.228577,0.875515,53348525
78.6561,5,100,53,54,1202,900,0.228577,0.875141,53448642
78.7555,5,100,53,54,1202,900,0.228577,0.875141,53548717
79.1131,5,100,53,54,1202,900,0.228577,0.875141,53648843
78.9698,5,100,53,54,1202,900,0.228577,0.875141,53748931
79.0274,5,100,53,54,1202,900,0.228577,0.875141,53848991
80.5561,5,100,53,54,1202,900,0.228577,0.875065,53949050
80.2156,5,100,53,54,1202,900,0.228577,0.875065,54049160
77.9048,5,100,53,54,1202,900,0.228577,0.875065,54149229
75.9819,5,100,53,54,1202,900,0.228577,0.875065,54249293
77.2439,5,100,53,54,1202,900,0.228577,0.875065,54349352
78.8457,5,100,53,54,1202,900,0.228577,0.875065,54449462
78.2333,5,100,53,54,1202,900,0.228577,0.875065,54549559
77.8885,5,100,53,54,1202,900,0.228577,0.875065,54649659
76.4387,5,100,53,54,1202,900,0.228577,0.875065,54749819
74.9115,5,100,53,54,1202,900,0.228577,0.875065,54849882
78.5392,6,100,53,54,1202,900,0.228577,0.875336,54949968
78.7198,6,100,53,54,1202,900,0.228577,0.875336,55050057
75.4392,6,100,53,54,1202,900,0.228577,0.875336,55150155
74.8561,6,100,53,54,1202,900,0.228577,0.875336,55250271
75.6271,6,100,53,54,1202,900,0.228577,0.875336,55350362
78.2075,7,100,53,54,1202,900,0.228577,0.875366,55450464
78.2551,7,100,53,54,1202,900,0.228577,0.875366,55550564
78.1675,7,100,53,54,1202,900,0.228577,0.875366,55650652
78.0455,7,100,53,54,1202,900,0.228577,0.875366,55750754
77.819,7,100,53,54,1202,900,0.228577,0.875366,55850866
77.4224,7,100,52,54,1202,900,0.228577,0.875698,55950964
77.5707,7,100,52,54,1202,900,0.228577,0.875698,56051057
75.2848,7,100,52,54,1202,900,0.228577,0.875698,56151120
74.2365,7,100,52,54,1202,900,0.228577,0.875698,56251205
75.0833,7,100,52,54,1202,900,0.228577,0.875698,56351299
69.5713,6,100,52,54,1202,900,0.228577,0.875851,56451398
72.5382,6,100,52,54,1202,900,0.228577,0.875851,56551498
74.8282,6,100,52,54,1202,900,0.228577,0.875851,56651599
75.8423,6,100,52,54,1202,900,0.228577,0.875851,56751702
76.3875,6,100,52,54,1202,900,0.228577,0.875851,56851819
78.3776,6,100,53,54,1202,900,0.228577,0.87582,56951921
74.5133,6,100,53,54,1202,900,0.228577,0.87582,57051983
72.6724,6,100,53,54,1202,900,0.228577,0.87582,57152145
71.9143,6,100,53,54,1202,900,0.228577,0.87582,57252271
72.4507,6,100,53,54,1202,900,0.228577,0.87582,57352328
78.3346,8,100,53,54,1202,900,0.228577,0.877113,57452413
77.4843,8,100,53,54,1202,900,0.228577,0.877113,57552473
76.9234,8,100,53,54,1202,900,0.228577,0.877113,57652533
74.5391,8,100,53,54,1202,900,0.228577,0.877113,57752629
74.5047,8,100,53,54,1202,900,0.228577,0.877113,57852739
78.6576,6,100,53,54,1202,900,0.228577,0.877205,57952800
78.5282,6,100,53,54,1202,900,0.228577,0.877205,58052860
77.8178,6,100,53,54,1202,900,0.228577,0.877205,58152944
77.5363,6,100,53,54,1202,900,0.228577,0.877205,58253030
77.4616,6,100,53,54,1202,900,0.228577,0.877205,58353114
69.4975,7,100,53,54,1202,900,0.228577,0.876724,58453202
69.6627,7,100,53,54,1202,900,0.228577,0.876724,58553293
73.107,7,100,53,54,1202,900,0.228577,0.876724,58653385
74.8028,7,100,53,54,1202,900,0.228577,0.876724,58753520
75.4389,7,100,53,54,1202,900,0.228577,0.876724,58853608
77.7343,5,100,53,54,1202,900,0.228577,0.876694,58953696
77.4905,5,100,53,54,1202,900,0.228577,0.876694,59053795
77.4154,5,100,53,54,1202,900,0.228577,0.876694,59153895
77.2749,5,100,53,54,1202,900,0.228577,0.876694,59253983
77.2295,5,100,53,54,1202,900,0.228577,0.876694,59354045
70.141,8,100,53,54,1202,900,0.228577,0.876484,59454157
73.0983,8,100,53,54,1202,900,0.228577,0.876484,59554245
75.1462,8,100,53,54,1202,900,0.228577,0.876484,59654323
75.9283,8,100,53,54,1202,900,0.228577,0.876484,59754420
76.228,8,100,53,54,1202,900,0.228577,0.876484,59854482
78.4006,8,100,53,54,1202,900,0.228577,0.876484,59954578
77.824,8,100,53,54,1202,900,0.228577,0.876484,60054640
77.8853,8,100,53,54,1202,900,0.228577,0.876484,60154698
78.0073,8,100,53,54,1202,900,0.228577,0.876484,60254785
77.873,8,100,53,54,1202,900,0.228577,0.876484,60354883
77.9059,7,100,53,54,1202,900,0.228577,0.876484,60454989
77.5032,7,100,53,54,1202,900,0.228577,0.876484,60555087
77.5385,7,100,53,54,1202,900,0.228577,0.876484,60655164
77.8394,7,100,53,54,1202,900,0.228577,0.876484,60755243
77.6608,7,100,53,54,1202,900,0.228577,0.876484,60855365
77.7242,9,100,53,54,1202,900,0.228577,0.877987,60955501
77.5347,9,100,53,54,1202,900,0.228577,0.877987,61055591
77.3342,9,100,53,54,1202,900,0.228577,0.877987,61155651
77.2265,9,100,53,54,1202,900,0.228577,0.877987,61255737
77.3341,9,100,53,54,1202,900,0.228577,0.877987,61355793
78.1006,8,100,53,54,1202,900,0.228577,0.880222,61455850
78.4628,8,100,53,54,1202,900,0.228577,0.880222,61555905
78.3002,8,100,53,54,1202,900,0.228577,0.880222,61655961
78.2754,8,100,53,54,1202,900,0.228577,0.880222,61756018
78.0092,8,100,53,54,1202,900,0.228577,0.880222,61856080
78.0599,4,100,52,54,1202,900,0.228577,0.880222,61956156
78.2557,4,100,52,54,1202,900,0.228577,0.880222,62056256
78.1548,4,100,52,54,1202,900,0.228577,0.880222,62156320
78.1736,4,100,52,54,1202,900,0.228577,0.880222,62256414
77.9771,4,100,52,54,1202,900,0.228577,0.880222,62356504
77.9595,6,100,52,54,1202,900,0.228577,0.87833,62456602
77.9841,6,100,52,54,1202,900,0.228577,0.87833,62556703
78.0259,6,100,52,54,1202,900,0.228577,0.87833,62656809
78.1263,6,100,52,54,1202,900,0.228577,0.87833,62756893
78.02,6,100,52,54,1202,900,0.228577,0.87833,62856977
78.1407,6,100,52,54,1202,900,0.228577,0.87833,62957036
77.951,5,100,53,54,1202,900,0.228577,0.87833,63057124
78.4617,5,100,53,54,1202,900,0.228577,0.87833,63157184
