os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65764276,6.2.11-xanmod1,4.6 Mesa 23.0.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.456,9.95457,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8863374006
97.1975,10.2883,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8873662950
97.1212,10.2964,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8883959349
97.0836,10.3004,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8894260546
96.9034,10.3196,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8904579797
97.1324,10.2952,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8914875273
95.8519,10.4328,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8925308198
92.2239,10.8432,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8936152383
99.1944,10.0812,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8946233217
98.0901,10.1947,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8956428576
97.4746,10.2591,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8966687434
97.4875,10.2577,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8976945400
97.6017,10.2457,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8987191684
98.4341,10.1591,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,8997350694
96.4392,10.3692,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,9007720350
99.3812,10.0623,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,9017783040
97.2546,10.2823,24.2462,99,61,68,2440,1000,11.4616,242,7.13885,9028082093
100.191,9.98091,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9038046138
98.6282,10.1391,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9048185772
99.0776,10.0931,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9058278799
99.9791,10.0021,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9068281206
100.367,9.96348,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9078244770
100.254,9.97465,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9088219225
100.304,9.96969,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9098189551
101.202,9.88127,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9108070911
101.496,9.85262,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9117923457
99.7974,10.0203,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9127943898
102.067,9.79751,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9137741330
100.795,9.92113,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9147662545
99.2206,10.0786,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9157742047
101.442,9.85788,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9167599612
101.449,9.85721,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9177457588
99.8493,10.0151,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9187472528
101.805,9.82267,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9197295168
98.3364,10.1692,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9207464608
105.263,9.49998,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9216964583
95.1385,10.511,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9227475614
110.741,9.03007,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9236505958
101.881,9.81536,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9246321284
104.864,9.53615,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9255857476
101.606,9.84196,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9265700354
101.97,9.80684,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9275506874
99.8621,10.0138,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9285520582
102.839,9.72396,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9295245078
101.54,9.84831,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9305093426
102.752,9.73215,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9314825586
103.05,9.70402,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9324529984
102.332,9.77211,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9334302049
103.097,9.69962,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9344001598
99.6454,10.0356,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9354038039
103.292,9.68128,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9363718993
104.386,9.57979,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9373298717
98.9776,10.1033,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9383402043
98.2513,10.178,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9393580761
99.3685,10.0636,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9403644252
100.417,9.95844,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9413602817
101.336,9.86812,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9423471302
102.584,9.74812,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9433219162
103.728,9.64056,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9442859851
103.787,9.63516,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9452495560
102.379,9.76762,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9462263146
102.785,9.72901,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9471992521
104.284,9.58924,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9481581403
106.365,9.40156,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9490983023
106.069,9.42783,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9500410953
104.765,9.5452,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9509956363
106.416,9.3971,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9519353995
106.304,9.40699,22.4905,99,62,69,2440,1000,11.4616,240,7.1464,9528781374
106.267,9.41029,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9538171212
110.033,9.08816,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9547259575
107.263,9.32289,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9556582518
109.459,9.13582,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9565718380
107.688,9.28604,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9575005205
109.984,9.09227,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9584097315
107.356,9.31481,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9593412292
110.31,9.06536,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9602477993
107.492,9.30301,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9611780938
108.054,9.25462,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9621035593
110.35,9.06206,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9630098177
110.653,9.03728,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9639135394
108.611,9.20721,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9648343001
108.272,9.23602,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9657578950
110.959,9.01236,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9666591621
107.66,9.2885,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9675880350
108.214,9.24095,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9685121529
108.916,9.18143,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9694302786
109.495,9.1328,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9703435592
108.549,9.21245,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9712647988
109.912,9.09818,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9721746400
110.648,9.03771,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9730785019
109.108,9.16526,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9739949946
106.064,9.42828,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9749378426
106.981,9.34743,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9758726656
107.517,9.30089,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9768027167
106.834,9.3603,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9777387310
109.128,9.16357,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9786551064
106.839,9.35984,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9795911567
108.108,9.25,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9805161833
113.45,8.81445,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9813976132
109.239,9.15425,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9823130499
110.979,9.01069,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9832141597
108.167,9.24497,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9841386824
111.519,8.96706,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9850354000
109.668,9.1184,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9859472699
109.769,9.11005,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9868582763
109.932,9.09657,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9877679331
110.931,9.01459,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9886694537
110.477,9.05166,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9895746071
111.062,9.00401,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9904750737
110.051,9.08673,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9913837787
107.833,9.27356,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9923111097
107.855,9.27169,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9932382753
105.239,9.50214,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9941885172
108.934,9.17984,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9951065027
107.917,9.26639,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9960332315
109.664,9.11879,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9969450975
107.476,9.30439,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9978755383
109.049,9.17018,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9987925840
107.639,9.29032,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,9997216101
108.707,9.19905,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,10006415212
108.639,9.20481,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,10015620454
110.169,9.07694,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,10024697155
109.484,9.13374,23.0721,99,62,69,2440,1000,11.4616,244,7.14594,10033844749
111.418,8.97524,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10042806724
108.674,9.20183,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10052008520
109.706,9.11524,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10061123924
112.524,8.88703,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10070011570
107.566,9.29661,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10079308284
110.102,9.08247,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10088390545
111.374,8.97875,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10097369823
114.25,8.75274,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10106122366
111.641,8.95727,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10115079583
111.358,8.98006,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10124060204
114.278,8.75061,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10132810884
111.794,8.94506,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10141755878
112.302,8.90458,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10150661007
112.558,8.88432,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10159545357
112.072,8.92285,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10168468170
111.821,8.9429,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10177411801
112.584,8.88229,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10186293687
113.517,8.80929,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10195103057
112.134,8.91791,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10204021561
113.079,8.84334,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10212865295
110.477,9.05166,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10221917139
117.02,8.54558,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10230462584
112.469,8.89133,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10239353968
111.446,8.97294,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10248327766
114.918,8.70184,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10257029173
110.643,9.0381,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10266067432
112.872,8.85961,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10274926935
112.075,8.92256,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10283849948
112.007,8.92801,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10292777990
112.942,8.85406,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10301631984
112.239,8.9096,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10310541591
113.164,8.83674,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10319378994
110.598,9.04177,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10328420629
110.034,9.08812,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10337508851
109.305,9.14874,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10346657547
111.97,8.93095,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10355588565
111.906,8.93608,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10364524602
112.702,8.87299,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10373397631
111.597,8.96078,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10382359177
111.606,8.9601,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10391319650
110.906,9.01661,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10400336298
110.355,9.06164,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10409397921
113.013,8.84854,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10418246624
109.678,9.11764,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10427364322
110.947,9.01334,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10436377684
108.057,9.25439,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10445632339
106.792,9.36398,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10454996228
107.828,9.27399,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10464270279
107.873,9.27016,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10473540814
108.198,9.24234,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10482783115
106.951,9.3501,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10492133460
108.498,9.21676,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10501350283
105.802,9.45162,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10510802619
108.489,9.21752,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10520020084
106.944,9.35069,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10529371069
107.304,9.31931,22.0779,99,62,69,2440,1000,11.4616,244,7.14496,10538703900
107.968,9.26202,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10547952774
107.038,9.34248,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10557295544
108.203,9.24185,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10566537154
107.339,9.31632,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10575854066
109.213,9.15641,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10585010146
111.919,8.93501,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10593945121
109.528,9.1301,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10603075352
108.135,9.24771,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10612323525
108.837,9.18804,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10621512085
108.792,9.19187,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10630703742
112.291,8.90545,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10639609322
109.774,9.10959,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10648719115
108.312,9.23257,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10657951588
108.873,9.18502,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10667137083
110.267,9.06888,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10676205799
108.166,9.24506,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10685451016
110.75,9.02934,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10694480849
111.025,9.00699,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10703487749
112.904,8.85706,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10712345079
111.643,8.9571,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10721302216
112.875,8.85935,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10730161740
111.032,9.00643,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10739168850
112.44,8.89362,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10748062247
110.691,9.03413,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10757097130
111.631,8.95808,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10766054998
111.476,8.97052,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10775025309
111.326,8.98265,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10784008735
111.203,8.99256,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10793000998
113.562,8.80578,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10801807452
113.515,8.80938,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10810616481
112.795,8.86567,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10819482217
112.08,8.92223,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10828404989
113.362,8.82132,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10837226311
112.335,8.90195,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10846128866
112.653,8.87681,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10855005481
112.118,8.91917,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10863924617
112.881,8.8589,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10872783650
113.684,8.79632,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10881580466
114.964,8.69839,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10890278687
113.653,8.79869,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10899077727
114.377,8.74298,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10907820783
111.714,8.95141,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10916772099
114.428,8.73915,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10925511387
110.229,9.07198,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10934583870
114.859,8.70632,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10943290016
115.825,8.63371,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10951924137
113.865,8.78231,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10960706536
111.971,8.9309,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10969637774
111.344,8.98115,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10978618545
111.889,8.93741,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10987556316
113.61,8.80205,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,10996358322
107.773,9.27875,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,11005637242
110.26,9.0695,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,11014706589
108.673,9.20194,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,11023908785
107.092,9.33774,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,11033246406
106.42,9.39669,22.2291,99,62,69,2440,1000,11.4616,247,7.14544,11042656983
103.975,9.61771,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11052261794
103.891,9.62551,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11061887404
105.109,9.5139,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11071401836
104.743,9.54713,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11080948468
101.094,9.89178,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11090840919
103.357,9.67524,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11100515822
101.472,9.85491,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11110370782
99.6907,10.031,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11120402384
99.9855,10.0015,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11130403759
102.015,9.8025,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11140206712
97.8973,10.2148,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11150421267
98.2934,10.1736,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11160595396
102.269,9.77816,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11170373392
95.5967,10.4606,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11180834388
99.9473,10.0053,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11190839821
101.594,9.84313,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11200683290
99.7912,10.0209,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11210704121
99.2669,10.0739,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11220778052
101.512,9.85109,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11230629216
97.293,10.2782,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11240907600
98.7782,10.1237,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11251031715
102.242,9.78071,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11260812366
98.9158,10.1096,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11270922145
98.736,10.128,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11281050347
99.6692,10.0332,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11291083482
97.2843,10.2791,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11301363650
95.0054,10.5257,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11311888827
99.7005,10.03,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11321918655
95.428,10.4791,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11332398457
98.6832,10.1334,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11342531920
96.878,10.3223,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11352854557
96.3323,10.3807,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11363235474
97.4623,10.2604,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11373495935
97.6735,10.2382,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11383734615
96.06,10.4102,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11394144486
101.055,9.89557,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11404040293
97.4955,10.2569,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11414297788
96.57,10.3552,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11424652907
96.6506,10.3466,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11434999749
98.3627,10.1665,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11445165973
95.6755,10.452,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11455618464
100.152,9.98484,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11465603208
97.6879,10.2367,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11475839964
98.5945,10.1426,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11485982705
94.8935,10.5381,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11496521207
98.9337,10.1078,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11506628821
95.3442,10.4883,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11517118101
98.699,10.1318,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11527249700
97.6043,10.2455,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11537495093
95.5233,10.4687,20.7809,99,62,69,2440,1000,11.4616,248,7.1452,11547979694
96.7929,10.3313,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11558295398
98.6438,10.1375,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11568432928
96.4753,10.3653,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11578798767
98.9003,10.1112,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11588909958
98.6742,10.1344,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11599044633
97.4489,10.2618,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11609306446
99.9825,10.0018,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11619308442
100.977,9.90322,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11629211603
97.7484,10.2303,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11639441897
99.7171,10.0284,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11649470734
100.938,9.90705,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11659377922
96.3045,10.3837,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11669761624
99.2897,10.0715,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11679833631
98.5714,10.1449,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11689978505
97.9006,10.2144,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11700193431
98.6201,10.1399,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11710333085
98.7013,10.1316,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11720465326
98.386,10.1641,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11730629526
100.777,9.92289,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11740552354
100.356,9.96449,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11750517140
99.7583,10.0242,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11760541468
99.9837,10.0016,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11770543133
100.342,9.96591,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11780509082
100.802,9.92045,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11790429525
100.335,9.96666,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11800396926
102.559,9.75047,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11810147150
98.6992,10.1318,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11820278890
98.1377,10.1898,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11830469089
101.307,9.87099,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11840340260
100.648,9.9356,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11850276392
101.761,9.82692,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11860103150
100.811,9.91958,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11870022832
100.512,9.9491,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11879972349
99.9525,10.0048,19.2283,99,62,69,2440,1000,11.4616,247,7.14592,11889977231
