os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.8039,36,100,49,83,1252,3505,2.95752,4.01961,41527353
55.212,33,100,51,84,1252,3505,2.95752,4.02105,41627421
50.6526,33,100,51,84,1252,3505,2.95752,4.02105,41727484
50.802,33,100,51,84,1252,3505,2.95752,4.02105,41827539
50.4643,33,100,51,84,1252,3505,2.95752,4.02105,41927594
50.7499,33,100,51,84,1252,3505,2.95752,4.02105,42027650
50.6813,30,100,51,83,1239,3505,2.95752,4.02105,42127706
50.7228,30,100,51,83,1239,3505,2.95752,4.02105,42227764
50.5779,30,100,51,83,1239,3505,2.95752,4.02105,42327820
50.5404,30,100,51,83,1239,3505,2.95752,4.02105,42427891
50.5718,30,100,51,83,1239,3505,2.95752,4.02105,42527956
49.5499,35,100,48,83,1239,3505,2.95752,4.02225,42628013
68.9771,35,100,48,83,1239,3505,2.95752,4.02225,42728069
69.6469,35,100,48,83,1239,3505,2.95752,4.02225,42828127
70.3412,35,100,48,83,1239,3505,2.95752,4.02225,42928181
70.4248,35,100,48,83,1239,3505,2.95752,4.02225,43028237
69.5297,48,100,48,83,1239,3505,2.95691,4.02049,43128309
71.5622,48,100,48,83,1239,3505,2.95691,4.02049,43228364
71.3307,48,100,48,83,1239,3505,2.95691,4.02049,43328423
71.7412,48,100,48,83,1239,3505,2.95691,4.02049,43428477
71.761,48,100,48,83,1239,3505,2.95691,4.02049,43528513
71.8683,48,100,48,83,1265,3505,2.95691,4.00711,43628570
72.1806,48,100,48,83,1265,3505,2.95691,4.00711,43728626
71.7136,48,100,48,83,1265,3505,2.95691,4.00711,43828680
72.5601,48,100,48,83,1265,3505,2.95691,4.00711,43928734
72.2255,48,100,48,83,1265,3505,2.95691,4.00711,44028792
72.2955,48,100,48,83,1265,3505,2.95691,4.00711,44128847
71.4864,46,100,51,83,1265,3505,2.95691,4.00952,44228903
72.1929,46,100,51,83,1265,3505,2.95691,4.00952,44329072
71.972,46,100,51,83,1265,3505,2.95691,4.00952,44429126
72.0997,46,100,51,83,1265,3505,2.95691,4.00952,44529182
71.9235,46,100,51,83,1265,3505,2.95691,4.00952,44629237
73.1304,43,100,51,83,1265,3505,2.95691,4.00998,44729292
73.1023,43,100,51,83,1265,3505,2.95691,4.00998,44829346
72.5489,43,100,51,83,1265,3505,2.95691,4.00998,44929402
72.7822,43,100,51,83,1265,3505,2.95691,4.00998,45029458
72.4531,43,100,51,83,1265,3505,2.95691,4.00998,45129523
80.0544,51,100,51,83,1265,3505,2.95691,4.01382,45229589
74.8554,51,100,51,83,1265,3505,2.95691,4.01382,45329645
73.4413,51,100,51,83,1265,3505,2.95691,4.01382,45429701
73.2083,51,100,51,83,1265,3505,2.95691,4.01382,45529763
72.9055,51,100,51,83,1265,3505,2.95691,4.01382,45629818
71.6829,49,100,51,83,1265,3505,2.95691,4.01526,45729883
72.0664,49,100,51,83,1265,3505,2.95691,4.01526,45829937
72.186,49,100,51,83,1265,3505,2.95691,4.01526,45929994
72.3118,49,100,51,83,1265,3505,2.95691,4.01526,46030055
72.1467,49,100,51,83,1265,3505,2.95691,4.01526,46130085
71.9304,46,100,49,83,1265,3505,2.95691,4.01574,46230141
69.2248,46,100,49,83,1265,3505,2.95691,4.01574,46330195
70.2221,46,100,49,83,1265,3505,2.95691,4.01574,46430217
70.6227,46,100,49,83,1265,3505,2.95691,4.01574,46530274
71.0998,46,100,49,83,1265,3505,2.95691,4.01574,46630328
69.808,50,100,49,83,1265,3505,2.95691,4.0256,46730383
71.7808,50,100,49,83,1265,3505,2.95691,4.0256,46830438
71.604,50,100,49,83,1265,3505,2.95691,4.0256,46930494
71.7716,50,100,49,83,1265,3505,2.95691,4.0256,47030880
71.6912,50,100,49,83,1265,3505,2.95691,4.0256,47130941
70.0771,50,100,49,83,1265,3505,2.95691,4.02223,47230996
71.4995,50,100,49,83,1265,3505,2.95691,4.02223,47331051
71.5238,50,100,49,83,1265,3505,2.95691,4.02223,47431105
70.5467,50,100,49,83,1265,3505,2.95691,4.02223,47531162
71.1058,50,100,49,83,1265,3505,2.95691,4.02223,47631226
71.1187,52,100,51,83,1265,3505,2.95691,4.01502,47731282
64.7469,52,100,51,83,1265,3505,2.95691,4.01502,47831338
67.6166,52,100,51,83,1265,3505,2.95691,4.01502,47931367
69.028,52,100,51,83,1265,3505,2.95691,4.01502,48031421
69.7391,52,100,51,83,1265,3505,2.95691,4.01502,48131485
70.3284,52,100,51,83,1265,3505,2.95691,4.02439,48231540
71.4813,52,100,51,83,1265,3505,2.95691,4.02439,48331609
71.3372,52,100,51,83,1265,3505,2.95691,4.02439,48431665
71.2264,52,100,51,83,1265,3505,2.95691,4.02439,48531720
70.9051,52,100,51,83,1265,3505,2.95691,4.02439,48631776
74.9008,50,100,51,83,1265,3505,2.95691,4.0268,48731833
70.3662,50,100,51,83,1265,3505,2.95691,4.0268,48831888
70.491,50,100,51,83,1265,3505,2.95691,4.0268,48931942
70.2655,50,100,51,83,1265,3505,2.95691,4.0268,49031996
70.1654,50,100,51,83,1265,3505,2.95691,4.0268,49132050
66.8762,53,100,51,83,1252,3505,2.95691,4.028,49232105
68.292,53,100,51,83,1252,3505,2.95691,4.028,49332165
68.0646,53,100,51,83,1252,3505,2.95691,4.028,49432221
68.1193,53,100,51,83,1252,3505,2.95691,4.028,49532286
68.0414,53,100,51,83,1252,3505,2.95691,4.028,49632341
68.0225,51,100,51,83,1252,3505,2.95691,4.02847,49732397
67.0556,51,100,51,83,1252,3505,2.95691,4.02847,49832453
66.9318,51,100,51,83,1252,3505,2.95691,4.02847,49932512
66.859,51,100,51,83,1252,3505,2.95691,4.02847,50032566
66.7123,51,100,51,83,1252,3505,2.95691,4.02847,50132625
66.6266,51,100,51,83,1252,3505,2.95691,4.02847,50232680
66.1945,53,100,51,83,1252,3505,2.95691,4.01646,50332737
65.8078,53,100,51,83,1252,3505,2.95691,4.01646,50432793
65.4119,53,100,51,83,1252,3505,2.95691,4.01646,50532848
65.2304,53,100,51,83,1252,3505,2.95691,4.01646,50632913
65.0565,53,100,51,83,1252,3505,2.95691,4.01646,50732968
64.8186,54,100,49,83,1252,3505,2.95691,4.02174,50833036
64.9611,54,100,49,83,1252,3505,2.95691,4.02174,50933091
64.8659,54,100,49,83,1252,3505,2.95691,4.02174,51033148
64.9982,54,100,49,83,1252,3505,2.95691,4.02174,51133203
65.0879,54,100,49,83,1252,3505,2.95691,4.02174,51233257
65.6099,57,100,49,83,1252,3505,2.95691,4.02415,51333330
65.0795,57,100,49,83,1252,3505,2.95691,4.02415,51433384
64.3931,57,100,49,83,1252,3505,2.95691,4.02415,51533440
64.8184,57,100,49,83,1252,3505,2.95691,4.02415,51633497
64.376,57,100,49,83,1252,3505,2.95691,4.02415,51733554
60.422,57,98,53,83,1252,3505,2.95691,4.02847,51833610
63.6994,57,98,53,83,1252,3505,2.95691,4.02847,51933664
63.7561,57,98,53,83,1252,3505,2.95691,4.02847,52033720
64.443,57,98,53,83,1252,3505,2.95691,4.02847,52133774
64.3245,57,98,53,83,1252,3505,2.95691,4.02847,52233828
65.489,53,100,53,83,1252,3505,2.95691,4.0316,52333881
64.2628,53,100,53,83,1252,3505,2.95691,4.0316,52433937
63.7608,53,100,53,83,1252,3505,2.95691,4.0316,52533992
64.1546,53,100,53,83,1252,3505,2.95691,4.0316,52634049
63.9866,53,100,53,83,1252,3505,2.95691,4.0316,52734105
56.5787,60,100,51,83,1252,3505,2.95691,4.02367,52834162
62.8707,60,100,51,83,1252,3505,2.95691,4.02367,52934217
63.2607,60,100,51,83,1252,3505,2.95691,4.02367,53034272
63.557,60,100,51,83,1252,3505,2.95691,4.02367,53134327
63.6963,60,100,51,83,1252,3505,2.95691,4.02367,53234381
60.7036,57,100,51,83,1252,3505,2.95691,4.02444,53334412
62.5895,57,100,51,83,1252,3505,2.95691,4.02444,53434429
62.8873,57,100,51,83,1252,3505,2.95691,4.02444,53534488
62.598,57,100,51,83,1252,3505,2.95691,4.02444,53634546
63.0531,57,100,51,83,1252,3505,2.95691,4.02444,53734601
63.6963,58,100,52,83,1252,3505,2.95691,4.02559,53834660
63.9478,58,100,52,83,1252,3505,2.95691,4.02559,53934714
62.9771,58,100,52,83,1252,3505,2.95691,4.02559,54034769
62.9838,58,100,52,83,1252,3505,2.95691,4.02559,54134827
63.1733,58,100,52,83,1252,3505,2.95691,4.02559,54234883
65.1296,58,100,52,83,1252,3505,2.95691,4.02631,54334947
63.5647,58,100,52,83,1252,3505,2.95691,4.02631,54435005
63.1541,58,100,52,83,1252,3505,2.95691,4.02631,54535060
62.8336,58,100,52,83,1252,3505,2.95691,4.02631,54635116
63.0463,58,100,52,83,1252,3505,2.95691,4.02631,54735181
60.6097,57,100,53,83,1252,3505,2.95691,4.02655,54835238
62.225,57,100,53,83,1252,3505,2.95691,4.02655,54935295
62.1278,57,100,53,83,1252,3505,2.95691,4.02655,55035350
62.2241,57,100,53,83,1252,3505,2.95691,4.02655,55135364
62.6334,57,100,53,83,1252,3505,2.95691,4.02655,55235422
61.2133,57,100,53,83,1252,3505,2.95691,4.02655,55335479
66.3123,61,100,53,83,1252,3505,2.95691,4.03416,55435534
64.4967,61,100,53,83,1252,3505,2.95691,4.03416,55535588
63.6373,61,100,53,83,1252,3505,2.95691,4.03416,55635644
63.2719,61,100,53,83,1252,3505,2.95691,4.03416,55735704
63.013,61,100,53,83,1252,3505,2.95691,4.03416,55835759
61.8314,57,100,51,83,1252,3505,2.95691,4.02799,55935818
61.8244,57,100,51,83,1252,3505,2.95691,4.02799,56035873
62.5256,57,100,51,83,1252,3505,2.95691,4.02799,56135929
62.4989,57,100,51,83,1252,3505,2.95691,4.02799,56235994
62.6004,57,100,51,83,1252,3505,2.95691,4.02799,56336049
60.8021,56,100,51,83,1252,3505,2.95691,4.02799,56436104
62.0421,56,100,51,83,1252,3505,2.95691,4.02799,56536164
62.2761,56,100,51,83,1252,3505,2.95691,4.02799,56636229
62.4429,56,100,51,83,1252,3505,2.95691,4.02799,56736283
62.337,56,100,51,83,1252,3505,2.95691,4.02799,56836342
64.4189,58,100,54,83,1252,3505,2.95691,4.02847,56936397
63.4039,58,100,54,83,1252,3505,2.95691,4.02847,57036456
62.6354,58,100,54,83,1252,3505,2.95691,4.02847,57136524
62.4677,58,100,54,83,1252,3505,2.95691,4.02847,57236579
62.3679,58,100,54,83,1252,3505,2.95691,4.02847,57336634
62.5244,59,100,54,83,1252,3505,2.95691,4.03785,57436700
62.0605,59,100,54,83,1252,3505,2.95691,4.03785,57536758
61.9411,59,100,54,83,1252,3505,2.95691,4.03785,57636817
61.6658,59,100,54,83,1252,3505,2.95691,4.03785,57736874
61.9587,59,100,54,83,1252,3505,2.95691,4.03785,57836929
60.2991,57,100,50,83,1252,3505,2.95679,4.02847,57936985
61.0869,57,100,50,83,1252,3505,2.95679,4.02847,58037043
61.1743,57,100,50,83,1252,3505,2.95679,4.02847,58137099
61.5684,57,100,50,83,1252,3505,2.95679,4.02847,58237154
61.4087,57,100,50,83,1252,3505,2.95679,4.02847,58337210
58.1954,61,100,50,83,1252,3505,2.95679,4.03208,58437264
60.5194,61,100,50,83,1252,3505,2.95679,4.03208,58537330
60.6399,61,100,50,83,1252,3505,2.95679,4.03208,58637385
61.0135,61,100,50,83,1252,3505,2.95679,4.03208,58737444
61.3048,61,100,50,83,1252,3505,2.95679,4.03208,58837485
60.2391,60,100,52,83,1252,3505,2.95679,4.03352,58937540
61.0934,60,100,52,83,1252,3505,2.95679,4.03352,59037596
61.5028,60,100,52,83,1252,3505,2.95679,4.03352,59137665
61.7692,60,100,52,83,1252,3505,2.95679,4.03352,59237720
61.6438,60,100,52,83,1252,3505,2.95679,4.03352,59337776
64.8466,61,100,52,83,1252,3505,2.95679,4.03688,59437833
62.0993,61,100,52,83,1252,3505,2.95679,4.03688,59537874
61.4936,61,100,52,83,1252,3505,2.95679,4.03688,59637928
61.0232,61,100,52,83,1252,3505,2.95679,4.03688,59737995
60.8536,61,100,52,83,1252,3505,2.95679,4.03688,59838001
67.1366,65,98,51,83,1252,3505,2.95679,4.04842,59938069
62.1683,65,98,51,83,1252,3505,2.95679,4.04842,60038124
61.6727,65,98,51,83,1252,3505,2.95679,4.04842,60138180
61.3224,65,98,51,83,1252,3505,2.95679,4.04842,60238237
61.0637,65,98,51,83,1252,3505,2.95679,4.04842,60338735
59.4919,61,100,51,83,1252,3505,2.95679,4.06116,60439247
57.0581,61,100,51,83,1252,3505,2.95679,4.06116,60539755
58.2424,61,100,51,83,1252,3505,2.95679,4.06116,60640246
58.9078,61,100,51,83,1252,3505,2.95679,4.06116,60740308
58.9627,61,100,51,83,1252,3505,2.95679,4.06116,60840367
62.2549,64,100,50,83,1252,3505,2.95679,4.05972,60940525
61.3099,64,100,50,83,1252,3505,2.95679,4.05972,61040581
61.1362,64,100,50,83,1252,3505,2.95679,4.05972,61140649
60.3104,64,100,50,83,1252,3505,2.95679,4.05972,61240704
60.8256,64,100,50,83,1252,3505,2.95679,4.05972,61340759
60.8867,59,100,50,83,1252,3505,2.95679,4.06452,61440814
61.2804,59,100,50,83,1252,3505,2.95679,4.06452,61540869
61.0174,59,100,50,83,1252,3505,2.95679,4.06452,61640925
61.0905,59,100,50,83,1252,3505,2.95679,4.06452,61740984
61.0168,59,100,50,83,1252,3505,2.95679,4.06452,61841053
60.8251,61,100,50,83,1252,3505,2.95679,4.06452,61941111
61.5271,61,100,50,83,1252,3505,2.95679,4.06452,62041169
61.3478,61,100,50,83,1252,3505,2.95679,4.06452,62141226
61.0888,61,100,50,83,1252,3505,2.95679,4.06452,62241281
61.1169,61,100,50,83,1252,3505,2.95679,4.06452,62341336
61.1037,61,100,50,83,1252,3505,2.95679,4.06452,62441392
61.5025,59,100,50,83,1252,3505,2.95679,4.06644,62541446
61.4012,59,100,50,83,1252,3505,2.95679,4.06644,62641501
57.0534,59,100,50,83,1252,3505,2.95679,4.06644,62741565
54.4477,59,100,50,83,1252,3505,2.95679,4.06644,62841625
52.8918,59,100,50,83,1252,3505,2.95679,4.06644,62941639
46.8977,50,100,52,84,1252,3505,2.95679,4.06837,63041695
47.7834,50,100,52,84,1252,3505,2.95679,4.06837,63141750
47.504,50,100,52,84,1252,3505,2.95679,4.06837,63241805
47.2331,50,100,52,84,1252,3505,2.95679,4.06837,63341862
47.4493,50,100,52,84,1252,3505,2.95679,4.06837,63441916
47.118,46,100,52,83,1239,3505,2.95679,4.07558,63541971
47.4111,46,100,52,83,1239,3505,2.95679,4.07558,63642056
47.434,46,100,52,83,1239,3505,2.95679,4.07558,63742112
47.4681,46,100,52,83,1239,3505,2.95679,4.07558,63842180
47.632,46,100,52,83,1239,3505,2.95679,4.07558,63942252
46.8223,44,100,50,83,1239,3505,2.95679,4.07606,64042311
47.0541,44,100,50,83,1239,3505,2.95679,4.07606,64142367
47.3927,44,100,50,83,1239,3505,2.95679,4.07606,64242420
47.3856,44,100,50,83,1239,3505,2.95679,4.07606,64342486
47.4791,44,100,50,83,1239,3505,2.95679,4.07606,64442542
48.3738,43,100,50,83,1239,3505,2.95679,4.0775,64542598
47.6284,43,100,50,83,1239,3505,2.95679,4.0775,64642655
47.7365,43,100,50,83,1239,3505,2.95679,4.0775,64742725
47.5968,43,100,50,83,1239,3505,2.95679,4.0775,64842781
47.7337,43,100,50,83,1239,3505,2.95679,4.0775,64942839
47.155,44,100,50,83,1239,3505,2.95679,4.06596,65042903
47.0042,44,100,50,83,1239,3505,2.95679,4.06596,65142959
47.3199,44,100,50,83,1239,3505,2.95679,4.06596,65243014
47.5572,44,100,50,83,1239,3505,2.95679,4.06596,65343071
47.5729,44,100,50,83,1239,3505,2.95679,4.06596,65443127
47.5391,46,100,47,83,1239,3505,2.95679,4.07196,65543181
47.7702,46,100,47,83,1239,3505,2.95679,4.07196,65643249
47.5952,46,100,47,83,1239,3505,2.95679,4.07196,65743304
47.7003,46,100,47,83,1239,3505,2.95679,4.07196,65843361
47.717,46,100,47,83,1239,3505,2.95679,4.07196,65943382
47.518,40,100,47,83,1239,3505,2.95679,4.07196,66043442
45.4109,40,100,47,83,1239,3505,2.95679,4.07196,66143501
47.1548,40,100,47,83,1239,3505,2.95679,4.07196,66243558
46.9722,40,100,47,83,1239,3505,2.95679,4.07196,66343626
47.043,40,100,47,83,1239,3505,2.95679,4.07196,66443690
47.2434,49,100,52,83,1239,3505,2.95679,4.08566,66543748
47.0326,49,100,52,83,1239,3505,2.95679,4.08566,66643799
47.1741,49,100,52,83,1239,3505,2.95679,4.08566,66743853
47.1573,49,100,52,83,1239,3505,2.95679,4.08566,66843910
47.1004,49,100,52,83,1239,3505,2.95679,4.08566,66943966
46.4987,50,100,52,83,1239,3505,2.95679,4.08759,67044021
47.1898,50,100,52,83,1239,3505,2.95679,4.08759,67144076
46.9237,50,100,52,83,1239,3505,2.95679,4.08759,67244132
47.1872,50,100,52,83,1239,3505,2.95679,4.08759,67344172
46.9735,50,100,52,83,1239,3505,2.95679,4.08759,67444228
44.405,46,100,52,83,1239,3505,2.95679,4.08951,67544284
46.1521,46,100,52,83,1239,3505,2.95679,4.08951,67644339
46.5708,46,100,52,83,1239,3505,2.95679,4.08951,67744396
46.6723,46,100,52,83,1239,3505,2.95679,4.08951,67844456
46.8103,46,100,52,83,1239,3505,2.95679,4.08951,67944512
42.8578,46,100,52,83,1239,3505,2.95679,4.08257,68044566
46.0359,46,100,52,83,1239,3505,2.95679,4.08257,68144620
46.6594,46,100,52,83,1239,3505,2.95679,4.08257,68244677
46.751,46,100,52,83,1239,3505,2.95679,4.08257,68344731
46.876,46,100,52,83,1239,3505,2.95679,4.08257,68444786
46.9269,46,100,51,83,1239,3505,2.95679,4.0835,68544844
46.6383,46,100,51,83,1239,3505,2.95679,4.0835,68644909
47.0357,46,100,51,83,1239,3505,2.95679,4.0835,68744964
46.9321,46,100,51,83,1239,3505,2.95679,4.0835,68845018
46.8375,46,100,51,83,1239,3505,2.95679,4.0835,68945073
46.7718,46,100,51,83,1239,3505,2.95679,4.0835,69045142
45.7195,44,100,51,83,1227,3505,2.95679,4.08566,69145202
46.7316,44,100,51,83,1227,3505,2.95679,4.08566,69245266
46.4812,44,100,51,83,1227,3505,2.95679,4.08566,69345285
46.474,44,100,51,83,1227,3505,2.95679,4.08566,69445345
46.3741,44,100,51,83,1227,3505,2.95679,4.08566,69545372
47.0913,46,100,48,83,1227,3505,2.95679,4.08735,69645435
47.0874,46,100,48,83,1227,3505,2.95679,4.08735,69745491
46.918,46,100,48,83,1227,3505,2.95679,4.08735,69845545
46.7369,46,100,48,83,1227,3505,2.95679,4.08735,69945602
46.3785,46,100,48,83,1227,3505,2.95679,4.08735,70045657
59.9377,49,100,48,83,1227,3505,2.95679,4.11536,70145711
49.1383,49,100,48,83,1227,3505,2.95679,4.11536,70245766
47.816,49,100,48,83,1227,3505,2.95679,4.11536,70345829
47.4196,49,100,48,83,1227,3505,2.95679,4.11536,70445898
47.0768,49,100,48,83,1227,3505,2.95679,4.11536,70545964
46.5886,44,100,51,83,1227,3505,2.95679,4.10128,70646017
45.9298,44,100,51,83,1227,3505,2.95679,4.10128,70746073
45.9012,44,100,51,83,1227,3505,2.95679,4.10128,70846128
46.0899,44,100,51,83,1227,3505,2.95679,4.10128,70946195
46.2604,44,100,51,83,1227,3505,2.95679,4.10128,71046253
46.6483,43,100,51,83,1227,3505,2.95679,4.10225,71146308
46.6118,43,100,51,83,1227,3505,2.95679,4.10225,71246362
46.4039,43,100,51,83,1227,3505,2.95679,4.10225,71346418
46.4658,43,100,51,83,1227,3505,2.95679,4.10225,71446475
46.282,43,100,51,83,1227,3505,2.95679,4.10225,71546532
55.4201,43,100,49,83,1227,3505,2.95679,4.10524,71646585
47.8336,43,100,49,83,1227,3505,2.95679,4.10524,71746640
46.841,43,100,49,83,1227,3505,2.95679,4.10524,71846696
46.2241,43,100,49,83,1227,3505,2.95679,4.10524,71946750
46.3849,43,100,49,83,1227,3505,2.95679,4.10524,72046809
46.1682,45,99,49,83,1227,3505,2.95679,4.11282,72146863
47.2802,45,99,49,83,1227,3505,2.95679,4.11282,72246918
47.0795,45,99,49,83,1227,3505,2.95679,4.11282,72346974
46.6889,45,99,49,83,1227,3505,2.95679,4.11282,72447038
46.6701,45,99,49,83,1227,3505,2.95679,4.11282,72547092
46.7122,45,99,49,83,1227,3505,2.95679,4.11282,72647150
46.3929,40,100,50,83,1227,3505,2.95679,4.1145,72747228
46.1734,40,100,50,83,1227,3505,2.95679,4.1145,72847283
46.6003,40,100,50,83,1227,3505,2.95679,4.1145,72947340
46.34,40,100,50,83,1227,3505,2.95679,4.1145,73047394
46.2604,40,100,50,83,1227,3505,2.95679,4.1145,73147459
47.2471,44,100,50,83,1227,3505,2.95679,4.10849,73247515
46.7952,44,100,50,83,1227,3505,2.95679,4.10849,73347577
46.4623,44,100,50,83,1227,3505,2.95679,4.10849,73447634
46.7831,44,100,50,83,1227,3505,2.95679,4.10849,73547689
46.6757,44,100,50,83,1227,3505,2.95679,4.10849,73647744
47.1176,41,100,48,83,1227,3505,2.95679,4.10921,73747808
46.318,41,100,48,83,1227,3505,2.95679,4.10921,73847863
46.7765,41,100,48,83,1227,3505,2.95679,4.10921,73947916
46.7264,41,100,48,83,1227,3505,2.95679,4.10921,74047971
46.7973,41,100,48,83,1227,3505,2.95679,4.10921,74148026
47.4338,41,100,48,83,1227,3505,2.95679,4.11787,74248080
46.8377,41,100,48,83,1227,3505,2.95679,4.11787,74348136
46.5465,41,100,48,83,1227,3505,2.95679,4.11787,74448192
46.5987,41,100,48,83,1227,3505,2.95679,4.11787,74548252
46.6118,41,100,48,83,1227,3505,2.95679,4.11787,74648307
39.2742,46,100,56,83,1227,3505,2.95679,4.12556,74748363
46.6858,46,100,56,83,1227,3505,2.95679,4.12556,74848427
46.144,46,100,56,83,1227,3505,2.95679,4.12556,74948485
46.5128,46,100,56,83,1227,3505,2.95679,4.12556,75048568
46.5235,46,100,56,83,1227,3505,2.95679,4.12556,75148637
46.4663,46,100,56,83,1227,3505,2.95679,4.13229,75248694
46.925,46,100,56,83,1227,3505,2.95679,4.13229,75348778
46.8077,46,100,56,83,1227,3505,2.95679,4.13229,75448842
46.8231,46,100,56,83,1227,3505,2.95679,4.13229,75548911
46.8593,46,100,56,83,1227,3505,2.95679,4.13229,75648965
46.7772,46,100,56,83,1227,3505,2.95679,4.13229,75749021
46.6527,43,100,51,83,1227,3505,2.95679,4.11891,75849078
46.6536,43,100,51,83,1227,3505,2.95679,4.11891,75949134
46.8337,43,100,51,83,1227,3505,2.95679,4.11891,76049198
46.8583,43,100,51,83,1227,3505,2.95679,4.11891,76149256
46.99,43,100,51,83,1227,3505,2.95679,4.11891,76249323
46.6266,44,100,51,83,1227,3505,2.95679,4.12243,76349378
46.7271,44,100,51,83,1227,3505,2.95679,4.12243,76449443
47.0984,44,100,51,83,1227,3505,2.95679,4.12243,76549500
46.8694,44,100,51,83,1227,3505,2.95679,4.12243,76649554
46.8407,44,100,51,83,1227,3505,2.95679,4.12243,76749609
47.7943,48,100,52,83,1227,3505,2.95679,4.12964,76849665
46.273,48,100,52,83,1227,3505,2.95679,4.12964,76949720
46.121,48,100,52,83,1227,3505,2.95679,4.12964,77049775
46.4631,48,100,52,83,1227,3505,2.95679,4.12964,77149832
46.4394,48,100,52,83,1227,3505,2.95679,4.12964,77249887
52.3423,44,100,52,83,1227,3505,2.95679,4.13301,77349944
48.0683,44,100,52,83,1227,3505,2.95679,4.13301,77450008
47.1909,44,100,52,83,1227,3505,2.95679,4.13301,77550063
46.7693,44,100,52,83,1227,3505,2.95679,4.13301,77650122
46.3185,44,100,52,83,1227,3505,2.95679,4.13301,77750177
45.9601,46,100,50,83,1227,3505,2.95679,4.13709,77850234
45.6222,46,100,50,83,1227,3505,2.95679,4.13709,77950288
44.9154,46,100,50,83,1227,3505,2.95679,4.13709,78050352
45.86,46,100,50,83,1227,3505,2.95679,4.13709,78150407
41.8579,46,100,50,83,1227,3505,2.95679,4.13709,78250460
40.2617,43,100,50,83,1227,3505,2.95679,4.13074,78350513
31.8894,43,100,50,83,1227,3505,2.95679,4.13074,78450570
31.9222,43,100,50,83,1227,3505,2.95679,4.13074,78550628
31.6549,43,100,50,83,1227,3505,2.95679,4.13074,78650684
31.5633,43,100,50,83,1227,3505,2.95679,4.13074,78750739
31.712,31,100,49,83,1215,3505,2.95679,4.13565,78850803
31.2071,31,100,49,83,1215,3505,2.95679,4.13565,78950856
31.3475,31,100,49,83,1215,3505,2.95679,4.13565,79050922
31.5568,31,100,49,83,1215,3505,2.95679,4.13565,79150980
31.6403,31,100,49,83,1215,3505,2.95679,4.13565,79251034
31.5419,31,100,49,83,1215,3505,2.95679,4.13565,79351102
31.6559,35,100,49,83,1215,3505,2.95679,4.13757,79451184
31.6566,35,100,49,83,1215,3505,2.95679,4.13757,79551253
31.5358,35,100,49,83,1215,3505,2.95679,4.13757,79651318
31.6281,35,100,49,83,1215,3505,2.95679,4.13757,79751374
31.5285,35,100,49,83,1215,3505,2.95679,4.13757,79851430
30.9861,35,100,47,83,1215,3505,2.95679,4.13877,79951445
31.6484,35,100,47,83,1215,3505,2.95679,4.13877,80051519
30.9106,35,100,47,83,1215,3505,2.95679,4.13877,80151533
31.5809,35,100,47,83,1215,3505,2.95679,4.13877,80251597
31.545,35,100,47,83,1215,3505,2.95679,4.13877,80351657
32.1585,34,100,47,83,1215,3505,2.95679,4.14382,80451713
31.6344,34,100,47,83,1215,3505,2.95679,4.14382,80551777
31.7649,34,100,47,83,1215,3505,2.95679,4.14382,80651831
31.7184,34,100,47,83,1215,3505,2.95679,4.14382,80751886
31.6153,34,100,47,83,1215,3505,2.95679,4.14382,80851940
30.4335,31,100,48,83,1202,3505,2.95679,4.14863,80951994
30.8326,31,100,48,83,1202,3505,2.95679,4.14863,81052050
31.2344,31,100,48,83,1202,3505,2.95679,4.14863,81152106
29.9575,31,100,48,83,1202,3505,2.95679,4.14863,81252163
31.0326,31,100,48,83,1202,3505,2.95679,4.14863,81352230
31.0723,36,100,48,83,1202,3505,2.95679,4.14438,81452287
30.8448,36,100,48,83,1202,3505,2.95679,4.14438,81552341
31.1983,36,100,48,83,1202,3505,2.95679,4.14438,81652397
31.0884,36,100,48,83,1202,3505,2.95679,4.14438,81752451
31.3511,36,100,48,83,1202,3505,2.95679,4.14438,81852507
37.6967,33,100,50,83,1202,3505,2.95679,4.14574,81952534
37.6722,33,100,50,83,1202,3505,2.95679,4.14574,82052590
37.6867,33,100,50,83,1202,3505,2.95679,4.14574,82152647
37.5846,33,100,50,83,1202,3505,2.95679,4.14574,82252702
37.6231,33,100,50,83,1202,3505,2.95679,4.14574,82352756
38.1439,41,98,50,83,1202,3505,3.08228,4.15228,82452811
38.0179,41,98,50,83,1202,3505,3.08228,4.15228,82552866
37.9625,41,98,50,83,1202,3505,3.08228,4.15228,82652931
38.0237,41,98,50,83,1202,3505,3.08228,4.15228,82752986
38.0869,41,98,50,83,1202,3505,3.08228,4.15228,82853040
38.0127,38,100,50,83,1215,3505,3.08228,4.1531,82953103
38.0373,38,100,50,83,1215,3505,3.08228,4.1531,83053164
38.3978,38,100,50,83,1215,3505,3.08228,4.1531,83153218
38.248,38,100,50,83,1215,3505,3.08228,4.1531,83253275
38.3052,38,100,50,83,1215,3505,3.08228,4.1531,83353340
38.221,37,100,50,83,1215,3505,3.08228,4.1534,83453404
