os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
181.771,3361,25.8228,29,42,44,1340,1750,1.27682,3.53672,71557970813
104.297,9588,25.6345,6,42,43,1340,1750,1.27682,3.53709,71658031496
175.23,3230,25.6345,6,42,43,1340,1750,1.27682,3.53709,71758093220
177.384,3053,25.6345,6,42,43,1340,1750,1.27682,3.53709,71858160315
175,3184,25.6345,6,42,43,1340,1750,1.27682,3.53709,71958222371
177.894,3551,25.6345,6,42,43,1340,1750,1.27682,3.53709,72058312239
310.559,3220,26.5,8,42,43,1340,1750,1.27682,3.53697,72158375096
190.844,3084,26.5,8,42,43,1340,1750,1.27682,3.53697,72258437532
178.206,8524,26.5,8,42,43,1340,1750,1.27682,3.53697,72358498385
181.078,3239,26.5,8,42,43,1340,1750,1.27682,3.53697,72458559669
179.007,3394,26.5,8,42,43,1340,1750,1.27682,3.53697,72558618519
178.576,10961,25.4453,6,42,43,1340,1750,1.27682,3.53697,72658678540
187.835,3024,25.4453,6,42,43,1340,1750,1.27682,3.53697,72758745385
180.242,9984,25.4453,6,42,43,1340,1750,1.27682,3.53697,72858811157
183.091,4378,25.4453,6,42,43,1340,1750,1.27682,3.53697,72958877341
180.478,3627,25.4453,6,42,43,1340,1750,1.27682,3.53697,73058941891
181.953,3478,24.6114,43,42,43,1340,1750,1.27682,3.53683,73159036277
186.67,3205,24.6114,43,42,43,1340,1750,1.27682,3.53683,73259095457
175.326,8916,24.6114,43,42,43,1340,1750,1.27682,3.53683,73359169686
177.456,3446,24.6114,43,42,43,1340,1750,1.27682,3.53683,73459228184
178.09,3120,24.6114,43,42,43,1340,1750,1.27682,3.53683,73559291853
178.175,10058,24.6114,43,42,43,1340,1750,1.27682,3.53683,73659314875
180.84,3370,28.1481,14,42,43,1340,1750,1.27682,3.53696,73759379555
174.901,3833,28.1481,14,42,43,1340,1750,1.27682,3.53696,73859442623
175.381,3775,28.1481,14,42,43,1340,1750,1.27682,3.53696,73959508776
181.031,5883,28.1481,14,42,43,1340,1750,1.27682,3.53696,74059569759
181.733,9502,28.1481,14,42,43,1340,1750,1.27682,3.53696,74159633859
179.531,4533,26.1421,48,42,43,1340,1750,1.27682,3.53683,74259768220
168.503,10852,26.1421,48,42,43,1340,1750,1.27682,3.53683,74359777527
173.269,3272,26.1421,48,42,43,1340,1750,1.27682,3.53683,74459836847
175.241,3628,26.1421,48,42,43,1340,1750,1.27682,3.53683,74559895967
174.063,3671,26.1421,48,42,43,1340,1750,1.27682,3.53683,74659955407
188.615,4027,25.9446,55,42,43,1340,1750,1.27682,3.53683,74760014688
180.302,9587,25.9446,55,42,43,1340,1750,1.27682,3.53683,74860074529
181.171,3221,25.9446,55,42,43,1340,1750,1.27682,3.53683,74960137687
182.89,3071,25.9446,55,42,43,1340,1750,1.27682,3.53683,75060197147
180.243,3551,25.9446,55,42,43,1340,1750,1.27682,3.53683,75160255386
194.711,3366,26.1421,35,42,43,1340,1750,1.27682,3.53683,75260314556
178.047,9088,26.1421,35,42,43,1340,1750,1.27682,3.53683,75360379066
178.839,4343,26.1421,35,42,43,1340,1750,1.27682,3.53683,75460418969
179.471,3542,26.1421,35,42,43,1340,1750,1.27682,3.53683,75560477148
178.225,3175,26.1421,35,42,43,1340,1750,1.27682,3.53683,75660545134
187.168,3146,28.2178,11,42,43,1340,1750,1.27682,3.53696,75760600086
186.823,3625,28.2178,11,42,43,1340,1750,1.27682,3.53696,75860661300
182.166,3352,28.2178,11,42,43,1340,1750,1.27682,3.53696,75960728816
179.312,3277,28.2178,11,42,43,1340,1750,1.27682,3.53696,76060796412
178.847,3254,28.2178,11,42,43,1340,1750,1.27682,3.53696,76160868246
186.974,3434,25,6,42,43,1340,1750,1.27682,3.53695,76260935311
174.267,3599,25,6,42,43,1340,1750,1.27682,3.53695,76360995262
174.726,4210,25,6,42,43,1340,1750,1.27682,3.53695,76461055775
172.358,3734,25,6,42,43,1340,1750,1.27682,3.53695,76561119744
172.383,3462,25,6,42,43,1340,1750,1.27682,3.53695,76661189073
185.209,4010,26.7327,44,42,43,1340,1750,1.27682,3.53695,76761252000
172.703,10346,26.7327,44,42,43,1340,1750,1.27682,3.53695,76861319246
173.331,3968,26.7327,44,42,43,1340,1750,1.27682,3.53695,76961383445
171.484,3475,26.7327,44,42,43,1340,1750,1.27682,3.53695,77061448687
170.559,3710,26.7327,44,42,43,1340,1750,1.27682,3.53695,77161510652
231.474,3219,25.6345,46,42,43,1340,1750,1.27682,3.53695,77261575222
199.61,3319,25.6345,46,42,43,1340,1750,1.27682,3.53695,77361638310
185.17,3327,25.6345,46,42,43,1340,1750,1.27682,3.53695,77461698482
180.724,4598,25.6345,46,42,43,1340,1750,1.27682,3.53695,77562414569
178.195,3521,25.6345,46,42,43,1340,1750,1.27682,3.53695,77662478528
173.406,3649,25.323,38,42,43,1340,1750,1.27682,3.53683,77762536546
169.843,3296,25.323,38,42,43,1340,1750,1.27682,3.53683,77862599543
174.424,4522,25.323,38,42,43,1340,1750,1.27682,3.53683,77962660456
170.467,10169,25.323,38,42,43,1340,1750,1.27682,3.53683,78062729696
170.742,3837,25.323,38,42,43,1340,1750,1.27682,3.53683,78162800758
175.792,4236,26.8844,36,42,43,1340,1750,1.27682,3.53683,78262859567
171.74,3274,26.8844,36,42,43,1340,1750,1.27682,3.53683,78362919429
172.378,3787,26.8844,36,42,43,1340,1750,1.27682,3.53683,78462980572
170.939,8992,26.8844,36,42,43,1340,1750,1.27682,3.53683,78563038971
175.028,3694,26.8844,36,42,43,1340,1750,1.27682,3.53683,78663102369
171.972,3728,26.8844,54,42,43,1340,1750,1.27682,3.53695,78763163954
171.504,3233,26.8844,54,42,43,1340,1750,1.27682,3.53695,78863230999
172.935,3429,26.8844,54,42,43,1340,1750,1.27682,3.53695,78963290169
174,4559,26.8844,54,42,43,1340,1750,1.27682,3.53695,79063347255
172.622,3312,26.8844,54,42,43,1340,1750,1.27682,3.53695,79163408769
176.302,8829,27.2277,58,42,43,1340,1750,1.27682,3.53695,79263474201
178.421,3582,27.2277,58,42,43,1340,1750,1.27682,3.53695,79363532770
175.265,3682,27.2277,58,42,43,1340,1750,1.27682,3.53695,79463595888
174.194,9682,27.2277,58,42,43,1340,1750,1.27682,3.53695,79563656310
176.165,3325,27.2277,58,42,43,1340,1750,1.27682,3.53695,79663717905
194.122,3313,27.5,58,42,43,1340,1750,1.27682,3.5367,79763776494
171.144,3238,27.5,58,42,43,1340,1750,1.27682,3.5367,79863839791
175.84,3470,27.5,58,42,43,1340,1750,1.27682,3.5367,79963900715
169.7,9355,27.5,58,42,43,1340,1750,1.27682,3.5367,80063963862
168.426,3800,27.5,58,42,43,1340,1750,1.27682,3.5367,80164027350
172.457,3970,25.1928,50,42,43,1340,1750,1.27682,3.5369,80264085949
159.013,11071,25.1928,50,42,43,1340,1750,1.27682,3.5369,80364146111
169.578,3628,25.1928,50,42,43,1340,1750,1.27682,3.5369,80464206283
163.127,9911,25.1928,50,42,43,1340,1750,1.27682,3.5369,80564264271
164.071,3478,25.1928,50,42,43,1340,1750,1.27682,3.5369,80664321838
161.502,4027,26.8354,39,42,43,1340,1750,1.27682,3.53727,80764378473
159.404,3625,26.8354,39,42,43,1340,1750,1.27682,3.53727,80864436381
163.223,3956,26.8354,39,42,43,1340,1750,1.27682,3.53727,80964500721
162.983,9027,26.8354,39,42,43,1340,1750,1.27682,3.53727,81064561033
164.932,3902,26.8354,39,42,43,1340,1750,1.27682,3.53727,81164620774
180.245,3814,27.6808,8,42,43,1340,1750,1.27682,3.53702,81264679764
165.03,3567,27.6808,8,42,43,1340,1750,1.27682,3.53702,81364738012
162.641,3847,27.6808,8,42,43,1340,1750,1.27682,3.53702,81464796231
160.535,8843,27.6808,8,42,43,1340,1750,1.27682,3.53702,81564853948
160.965,4214,27.6808,8,42,43,1340,1750,1.27682,3.53702,81664913388
168.997,3949,26.7677,60,42,43,1340,1750,1.27682,3.53702,81764972619
156.762,3657,26.7677,60,42,43,1340,1750,1.27682,3.53702,81865037379
157.266,5430,26.7677,60,42,43,1340,1750,1.27682,3.53702,81965103613
155.415,12053,26.7677,60,42,43,1340,1750,1.27682,3.53702,82065164436
154.195,4051,26.7677,60,42,43,1340,1750,1.27682,3.53702,82165225910
177.314,3788,26.8657,49,42,43,1340,1750,1.27682,3.5369,82265285802
162.204,3704,26.8657,49,42,43,1340,1750,1.27682,3.5369,82365348779
157.433,4538,26.8657,49,42,43,1340,1750,1.27682,3.5369,82465410644
150.715,9831,26.8657,49,42,43,1340,1750,1.27682,3.5369,82565472369
150.918,4125,26.8657,49,42,43,1340,1750,1.27682,3.5369,82665535035
158.713,5086,27.6119,66,42,43,1340,1750,1.27682,3.53714,82765593484
136.806,4583,27.6119,66,42,43,1340,1750,1.27682,3.53714,82865654908
138.313,4748,27.6119,66,42,43,1340,1750,1.27682,3.53714,82965719589
138.207,4206,27.6119,66,42,43,1340,1750,1.27682,3.53714,83065783217
139.31,4457,27.6119,66,42,43,1340,1750,1.27682,3.53714,83165843179
135.579,4977,27.9012,43,42,43,1340,1750,1.27682,3.53701,83265900786
129.053,6381,27.9012,43,42,43,1340,1750,1.27682,3.53701,83365959255
121.023,4706,27.9012,43,42,43,1340,1750,1.27682,3.53701,83466022673
119.376,10235,27.9012,43,42,43,1340,1750,1.27682,3.53701,83566085610
123.955,4940,27.9012,43,42,43,1340,1750,1.27682,3.53701,83666142736
103.713,9971,27.2277,44,42,42,1340,1750,1.27682,3.53701,83766200774
110.045,11981,27.2277,44,42,42,1340,1750,1.27682,3.53701,83866259654
113.749,6289,27.2277,44,42,42,1340,1750,1.27682,3.53701,83966311850
111.806,11395,27.2277,44,42,42,1340,1750,1.27682,3.53701,84066374898
111.571,5257,27.2277,44,42,42,1340,1750,1.27682,3.53701,84166433988
101.176,11840,25.5696,68,42,43,1340,1750,1.27682,3.53701,84266499009
104.178,11902,25.5696,68,42,43,1340,1750,1.27682,3.53701,84366559712
108.524,5862,25.5696,68,42,43,1340,1750,1.27682,3.53701,84466619313
106.065,12388,25.5696,68,42,43,1340,1750,1.27682,3.53701,84566686237
105.522,6157,25.5696,68,42,43,1340,1750,1.27682,3.53701,84666728556
105.519,13070,27.9518,85,42,42,1340,1750,1.27682,3.53693,84766879398
103.134,12319,27.9518,85,42,42,1340,1750,1.27682,3.53693,84866939039
103.057,6199,27.9518,85,42,42,1340,1750,1.27682,3.53693,84967015923
100.613,6606,27.9518,85,42,42,1340,1750,1.27682,3.53693,85067080433
98.7968,11633,27.9518,85,42,42,1340,1750,1.27682,3.53693,85167104036
78.3576,12762,25.8064,63,42,42,1340,1750,1.27682,3.53717,85267173776
90.4992,11785,25.8064,63,42,42,1340,1750,1.27682,3.53717,85367232184
91.9735,12696,25.8064,63,42,42,1340,1750,1.27682,3.53717,85467296935
92.6464,6603,25.8064,63,42,42,1340,1750,1.27682,3.53717,85567357949
92.5908,13198,25.8064,63,42,42,1340,1750,1.27682,3.53717,85667416097
82.3215,12529,24.8718,45,42,42,1340,1750,1.27682,3.53705,85767474926
91.5515,12062,24.8718,45,42,42,1340,1750,1.27682,3.53705,85867484383
91.2047,14563,24.8718,45,42,42,1340,1750,1.27682,3.53705,85967550486
90.1974,11776,24.8718,45,42,42,1340,1750,1.27682,3.53705,86067621348
90.6099,13328,24.8718,45,42,42,1340,1750,1.27682,3.53705,86167684365
144.53,6919,24.75,54,42,42,1340,1750,1.27682,3.53668,86267751240
88.9023,14172,24.75,54,42,42,1340,1750,1.27682,3.53668,86367814547
88.2634,13475,24.75,54,42,42,1340,1750,1.27682,3.53668,86467879148
86.3903,13550,24.75,54,42,42,1340,1750,1.27682,3.53668,86567942586
87.8419,6242,24.75,54,42,42,1340,1750,1.27682,3.53668,86668005663
88.8541,13122,23.7245,91,42,42,1340,1750,1.27682,3.53717,86768067308
93.9389,8882,23.7245,91,42,42,1340,1750,1.27682,3.53717,86868132549
88.7386,7609,23.7245,91,42,42,1340,1750,1.27682,3.53717,86968193182
87.4076,7517,23.7245,91,42,42,1340,1750,1.27682,3.53717,87068253294
86.5679,13311,23.7245,91,42,42,1340,1750,1.27682,3.53717,87168314819
86.2394,7108,23.7245,91,42,42,1340,1750,1.27682,3.53717,87268375692
84.5344,12827,25.5528,60,42,42,1340,1750,1.27682,3.53693,87368440402
82.2559,12752,25.5528,60,42,42,1340,1750,1.27682,3.53693,87468500023
81.5062,13434,25.5528,60,42,42,1340,1750,1.27682,3.53693,87568558783
83.5392,7400,25.5528,60,42,42,1340,1750,1.27682,3.53693,87668627330
82.6223,12884,25.5528,60,42,42,1340,1750,1.27682,3.53693,87768689195
86.0631,13766,23.9075,92,42,42,1340,1750,1.27682,3.53705,87868749027
86.9877,13407,23.9075,92,42,42,1340,1750,1.27682,3.53705,87968808698
85.9863,13028,23.9075,92,42,42,1340,1750,1.27682,3.53705,88068867557
86.6149,13002,23.9075,92,42,42,1340,1750,1.27682,3.53705,88168934863
86.2442,7744,23.9075,92,42,42,1340,1750,1.27682,3.53705,88268997950
86.4846,12874,25.75,38,42,42,1340,1750,1.27682,3.53692,88369054635
85.8498,13140,25.75,38,42,42,1340,1750,1.27682,3.53692,88469118003
85.5426,12767,25.75,38,42,42,1340,1750,1.27682,3.53692,88569178255
87.1643,13677,25.75,38,42,42,1340,1750,1.27682,3.53692,88669236253
87.2319,13276,25.75,38,42,42,1340,1750,1.27682,3.53692,88769296085
87.8368,12662,25.6281,60,42,42,1340,1750,1.27682,3.53717,88869355204
90.293,7290,25.6281,60,42,42,1340,1750,1.27682,3.53717,88969416599
88.7548,7687,25.6281,60,42,42,1340,1750,1.27682,3.53717,89069484716
86.935,7463,25.6281,60,42,42,1340,1750,1.27682,3.53717,89169550989
86.8788,13676,25.6281,60,42,42,1340,1750,1.27682,3.53717,89269610450
86.9857,15391,27.2947,91,42,42,1340,1750,1.27682,3.53679,89369674148
85.8708,13822,27.2947,91,42,42,1340,1750,1.27682,3.53679,89469732948
84.9458,12540,27.2947,91,42,42,1340,1750,1.27682,3.53679,89569796997
84.5454,13693,27.2947,91,42,42,1340,1750,1.27682,3.53679,89669853762
85.3064,12046,27.2947,91,42,42,1340,1750,1.27682,3.53679,89769916529
93.1185,6481,24.937,84,42,42,1340,1750,1.27682,3.53704,89869975319
89.3996,12277,24.937,84,42,42,1340,1750,1.27682,3.53704,89970036182
87.9047,13229,24.937,84,42,42,1340,1750,1.27682,3.53704,90070094180
88.015,7277,24.937,84,42,42,1340,1750,1.27682,3.53704,90170155223
86.0779,13131,24.937,84,42,42,1340,1750,1.27682,3.53704,90270213902
92.5183,6993,24.5658,51,42,42,1340,1750,1.27682,3.53703,90370275387
88.8674,7325,24.5658,51,42,42,1340,1750,1.27682,3.53703,90470334246
86.5654,13010,24.5658,51,42,42,1340,1750,1.27682,3.53703,90570400069
85.812,7291,24.5658,51,42,42,1340,1750,1.27682,3.53703,90670459730
84.1811,13338,24.5658,51,42,42,1340,1750,1.27682,3.53703,90770518199
76.9053,15077,26.764,59,42,43,1340,1750,1.27682,3.53716,90870579443
82.9302,14268,26.764,59,42,43,1340,1750,1.27682,3.53716,90970646247
86.2108,7497,26.764,59,42,43,1340,1750,1.27682,3.53716,91070715085
85.8016,12650,26.764,59,42,43,1340,1750,1.27682,3.53716,91170781208
85.7801,11740,26.764,59,42,43,1340,1750,1.27682,3.53716,91270849135
86.3931,12786,26.6169,80,42,43,1340,1750,1.27682,3.53716,91370910529
84.9389,12921,26.6169,80,42,43,1340,1750,1.27682,3.53716,91470968116
87.1643,6791,26.6169,80,42,43,1340,1750,1.27682,3.53716,91571032306
87.2839,13274,26.6169,80,42,43,1340,1750,1.27682,3.53716,91671094582
88.0532,8041,26.6169,80,42,43,1340,1750,1.27682,3.53716,91771163290
82.3198,13413,25.6858,50,42,43,1340,1750,1.27682,3.53691,91871226818
86.1366,12115,25.6858,50,42,43,1340,1750,1.27682,3.53691,91971285778
87.5873,6757,25.6858,50,42,43,1340,1750,1.27682,3.53691,92071350288
87.5524,12230,25.6858,50,42,43,1340,1750,1.27682,3.53691,92171413055
88.5303,7274,25.6858,50,42,43,1340,1750,1.27682,3.53691,92271472816
92.4927,12751,24.5,93,42,43,1340,1750,1.27682,3.53716,92371539680
93.5925,11214,24.5,93,42,43,1340,1750,1.27682,3.53716,92471622435
92.7089,11459,24.5,93,42,43,1340,1750,1.27682,3.53716,92571685172
91.3198,13046,24.5,93,42,43,1340,1750,1.27682,3.53716,92671754491
90.8064,9224,24.5,93,42,43,1340,1750,1.27682,3.53716,92771814142
85.3655,13867,26.1845,81,42,43,1340,1750,1.27682,3.53691,92871873161
86.0343,13362,26.1845,81,42,43,1340,1750,1.27682,3.53691,92971934506
88.1109,5889,26.1845,81,42,43,1340,1750,1.27682,3.53691,93071994998
87.7684,12862,26.1845,81,42,43,1340,1750,1.27682,3.53691,93172056843
87.4786,12199,26.1845,81,42,43,1340,1750,1.27682,3.53691,93272116785
91.3993,6670,25.75,80,42,43,1340,1750,1.27682,3.53691,93372179311
86.9634,13597,25.75,80,42,43,1340,1750,1.27682,3.53691,93472239864
86.4869,13283,25.75,80,42,43,1340,1750,1.27682,3.53691,93572300166
88.3438,12594,25.75,80,42,43,1340,1750,1.27682,3.53691,93672359015
87.8688,12463,25.75,80,42,43,1340,1750,1.27682,3.53691,93772419157
76.3359,13421,24.1117,65,42,43,1340,1750,1.27682,3.53704,93872728939
88.3435,7203,24.1117,65,42,43,1340,1750,1.27682,3.53704,93972790544
90.2182,6992,24.1117,65,42,43,1340,1750,1.27682,3.53704,94072906942
88.8638,13445,24.1117,65,42,43,1340,1750,1.27682,3.53704,94172974327
90.3841,11991,24.1117,65,42,43,1340,1750,1.27682,3.53704,94273041152
97.7852,6628,24.4333,57,42,43,1340,1750,1.27682,3.53702,94373105201
96.6498,6836,24.4333,57,42,43,1340,1750,1.27682,3.53702,94473169882
95.6707,11872,24.4333,57,42,43,1340,1750,1.27682,3.53702,94573230735
94.6919,15293,24.4333,57,42,43,1340,1750,1.27682,3.53702,94673292820
94.2159,13082,24.4333,57,42,43,1340,1750,1.27682,3.53702,94773352000
78.9391,12668,24.3038,94,42,43,1340,1750,1.27682,3.5369,94873422432
99.6835,11871,24.3038,94,42,43,1340,1750,1.27682,3.5369,94973479538
100.482,12949,24.3038,94,42,43,1340,1750,1.27682,3.5369,95073536704
101.514,7702,24.3038,94,42,43,1340,1750,1.27682,3.5369,95173598168
100.565,12903,24.3038,94,42,43,1340,1750,1.27682,3.5369,95273664292
72.3851,13815,24.6819,92,42,43,1340,1750,1.27682,3.53702,95373723251
99.7307,7454,24.6819,92,42,43,1340,1750,1.27682,3.53702,95473790687
101.469,5442,24.6819,92,42,43,1340,1750,1.27682,3.53702,95573859635
102.887,5444,24.6819,92,42,43,1340,1750,1.27682,3.53702,95673920919
104.575,5958,24.6819,92,42,43,1340,1750,1.27682,3.53702,95774009866
170.619,5861,26.1614,88,42,43,1340,1750,1.27682,3.5369,95874070258
110.78,11126,26.1614,88,42,43,1340,1750,1.27682,3.5369,95974129849
112.345,11350,26.1614,88,42,43,1340,1750,1.27682,3.5369,96074197876
112.582,5395,26.1614,88,42,43,1340,1750,1.27682,3.5369,96174259280
117.361,5381,26.1614,88,42,43,1340,1750,1.27682,3.5369,96274323048
125.849,7946,27.5862,80,42,43,1340,1750,1.27682,3.5369,96374384413
131.242,9690,27.5862,80,42,43,1340,1750,1.27682,3.5369,96474451167
130.432,5408,27.5862,80,42,43,1340,1750,1.27682,3.5369,96574515527
133.63,4104,27.5862,80,42,43,1340,1750,1.27682,3.5369,96674582742
137.057,3838,27.5862,80,42,43,1340,1750,1.27682,3.5369,96774644517
137.624,9196,25.1256,69,42,43,1340,1750,1.27682,3.5369,96874702825
161.141,3908,25.1256,69,42,43,1340,1750,1.27682,3.5369,96974761004
154.451,4070,25.1256,69,42,43,1340,1750,1.27682,3.5369,97074818781
153.887,9288,25.1256,69,42,43,1340,1750,1.27682,3.5369,97174877039
155.974,3674,25.1256,69,42,43,1340,1750,1.27682,3.5369,97274947060
156.026,4807,25.1256,69,42,43,1340,1750,1.27682,3.5369,97375011810
156.54,3879,27.1144,67,42,43,1340,1750,1.27682,3.53738,97475030384
155.666,3509,27.1144,67,42,43,1340,1750,1.27682,3.53738,97575089594
154.484,3642,27.1144,67,42,43,1340,1750,1.27682,3.53738,97675113728
156.433,3595,27.1144,67,42,43,1340,1750,1.27682,3.53738,97775181394
156.809,9120,27.1144,67,42,43,1340,1750,1.27682,3.53738,97875243039
168.276,3714,25.1282,12,42,43,1340,1750,1.27682,3.53713,97975304023
163.674,3850,25.1282,12,42,43,1340,1750,1.27682,3.53713,98075366859
162.98,9650,25.1282,12,42,43,1340,1750,1.27682,3.53713,98175425238
163.51,3537,25.1282,12,42,43,1340,1750,1.27682,3.53713,98275486452
164.021,5007,25.1282,12,42,43,1340,1750,1.27682,3.53713,98375549940
169.635,3529,26.2087,65,42,43,1340,1750,1.27682,3.53737,98475614791
165.407,3723,26.2087,65,42,43,1340,1750,1.27682,3.53737,98575684431
165.69,3433,26.2087,65,42,43,1340,1750,1.27682,3.53737,98675746306
167.57,4037,26.2087,65,42,43,1340,1750,1.27682,3.53737,98775824492
163.21,9401,26.2087,65,42,43,1340,1750,1.27682,3.53737,98875882500
157.487,3851,26.5152,65,42,43,1340,1750,1.27682,3.53736,98975942030
153.168,8879,26.5152,65,42,43,1340,1750,1.27682,3.53736,99076003585
156.547,11156,26.5152,65,42,43,1340,1750,1.27682,3.53736,99176068696
158.36,3428,26.5152,65,42,43,1340,1750,1.27682,3.53736,99276128638
157.372,9037,26.5152,65,42,43,1340,1750,1.27682,3.53736,99376171607
164.757,3609,25.3197,65,42,43,1340,1750,1.27682,3.53736,99476232250
176.938,3610,25.3197,65,42,43,1340,1750,1.27682,3.53736,99576291701
169.998,3776,25.3197,65,42,43,1340,1750,1.27682,3.53736,99676352363
167.655,3644,25.3197,65,42,43,1340,1750,1.27682,3.53736,99776410862
164.574,9100,25.3197,65,42,43,1340,1750,1.27682,3.53736,99876475082
167.639,3688,26.7327,57,42,43,1340,1750,1.27682,3.53736,99976540944
162.433,9274,26.7327,57,42,43,1340,1750,1.27682,3.53736,100076604693
161.524,3578,26.7327,57,42,43,1340,1750,1.27682,3.53736,100176666328
162.659,5117,26.7327,57,42,43,1340,1750,1.27682,3.53736,100276726500
161.54,9438,26.7327,57,42,43,1340,1750,1.27682,3.53736,100376791391
173.652,4318,26.6833,21,42,43,1340,1750,1.27682,3.53736,100476853446
168.469,3485,26.6833,21,42,43,1340,1750,1.27682,3.53736,100576917976
167.28,3496,26.6833,21,42,43,1340,1750,1.27682,3.53736,100676976245
165.936,3504,26.6833,21,42,43,1340,1750,1.27682,3.53736,100777044762
164.771,9979,26.6833,21,42,43,1340,1750,1.27682,3.53736,100877106778
172.888,3782,25.5051,66,42,43,1340,1750,1.27682,3.53736,100977174103
168.469,3798,25.5051,66,42,43,1340,1750,1.27682,3.53736,101077238032
162.235,3585,25.5051,66,42,43,1340,1750,1.27682,3.53736,101177311219
160.624,3618,25.5051,66,42,43,1340,1750,1.27682,3.53736,101277373434
159.442,9518,25.5051,66,42,43,1340,1750,1.27682,3.53736,101377432324
172.458,3410,26.076,61,42,43,1340,1750,1.27682,3.53736,101477491444
164.995,4555,26.076,61,42,43,1340,1750,1.27682,3.53736,101577561494
163.832,3659,26.076,61,42,43,1340,1750,1.27682,3.53736,101677630022
164.312,3611,26.076,61,42,43,1340,1750,1.27682,3.53736,101777694582
163.437,4897,26.076,61,42,43,1340,1750,1.27682,3.53736,101877758421
163.464,4103,26.7003,61,42,43,1340,1750,1.27682,3.53736,101977825696
155.815,8901,26.7003,61,42,43,1340,1750,1.27682,3.53736,102077890547
156.54,3747,26.7003,61,42,43,1340,1750,1.27682,3.53736,102177951160
154.93,3542,26.7003,61,42,43,1340,1750,1.27682,3.53736,102278016582
155.711,4101,26.7003,61,42,43,1340,1750,1.27682,3.53736,102378078267
171.484,3544,26.6332,65,42,43,1340,1750,1.27682,3.53736,102478149169
168.752,4932,26.6332,65,42,43,1340,1750,1.27682,3.53736,102578233817
164.745,3471,26.6332,65,42,43,1340,1750,1.27682,3.53736,102678298808
174.602,3774,26.6332,65,42,43,1340,1750,1.27682,3.53736,102778365031
170.86,3633,26.6332,65,42,43,1340,1750,1.27682,3.53736,102878425353
159.185,3919,25.1908,57,42,43,1340,1750,1.27682,3.53736,102978489333
156.305,9765,25.1908,57,42,43,1340,1750,1.27682,3.53736,103078549775
158.964,3914,25.1908,57,42,43,1340,1750,1.27682,3.53736,103178607813
160.68,4070,25.1908,57,42,43,1340,1750,1.27682,3.53736,103278677072
159.405,3465,25.1908,57,42,43,1340,1750,1.27682,3.53736,103378738196
163.407,4767,26.3819,22,42,43,1340,1750,1.27682,3.53736,103478807956
164.596,8630,26.3819,22,42,43,1340,1750,1.27682,3.53736,103578868819
164.407,4343,26.3819,22,42,43,1340,1750,1.27682,3.53736,103678941695
165.128,3801,26.3819,22,42,43,1340,1750,1.27682,3.53736,103779003720
154.52,26815,26.3819,22,42,43,1340,1750,1.27682,3.53736,103879068962
119.957,5169,25.9709,13,42,42,1340,1750,1.27682,3.53785,103979191371
124.378,10126,25.9709,13,42,42,1340,1750,1.27682,3.53785,104079256592
130.644,4877,25.9709,13,42,42,1340,1750,1.27682,3.53785,104179315823
126.714,8352,25.9709,13,42,42,1340,1750,1.27682,3.53785,104283510531
128.018,9366,25.9709,13,42,42,1340,1750,1.27682,3.53785,104383580812
121.234,5982,24.3176,18,42,43,1340,1750,1.27682,3.53712,104483641676
131.015,5266,24.3176,18,42,43,1340,1750,1.27682,3.53712,104583708109
136.32,4930,24.3176,18,42,43,1340,1750,1.27682,3.53712,104683770345
135.694,9524,24.3176,18,42,43,1340,1750,1.27682,3.53712,104783829976
136.691,4749,24.3176,18,42,43,1340,1750,1.27682,3.53712,104883888585
134.171,9348,22.4181,11,43,43,1340,1750,1.27682,3.5373,104983949589
140.531,9044,22.4181,11,43,43,1340,1750,1.27682,3.5373,105084011083
141.257,5551,22.4181,11,43,43,1340,1750,1.27682,3.5373,105184074181
142.078,9941,22.4181,11,43,43,1340,1750,1.27682,3.5373,105284140514
140.604,5014,22.4181,11,43,43,1340,1750,1.27682,3.5373,105384200365
133.268,10278,24.1206,24,43,43,1340,1750,1.27682,3.53679,105484262160
144.169,4785,24.1206,24,43,43,1340,1750,1.27682,3.53679,105584324366
142.69,5289,24.1206,24,43,43,1340,1750,1.27682,3.53679,105684383626
142.471,5956,24.1206,24,43,43,1340,1750,1.27682,3.53679,105784446694
142.02,5460,24.1206,24,43,43,1340,1750,1.27682,3.53679,105884507888
124.598,10052,22.9219,30,43,43,1340,1750,1.27682,3.5367,105984572368
135.066,5361,22.9219,30,43,43,1340,1750,1.27682,3.5367,106084634974
137.002,4668,22.9219,30,43,43,1340,1750,1.27682,3.5367,106184695797
140.585,10770,29.7872,92,43,44,1340,1750,1.40207,3.56172,310365
134.533,4803,29.7872,92,43,44,1340,1750,1.40207,3.56172,100373813
131.129,5282,29.7872,92,43,44,1340,1750,1.40207,3.56172,200436921
129.249,10912,29.7872,92,43,44,1340,1750,1.40207,3.56172,300504226
128.379,12057,29.7872,92,43,44,1340,1750,1.40207,3.56172,400568686
149.488,5007,25.4237,78,43,44,1340,1750,1.40207,3.5616,500604903
