os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.031,16425,36.8687,38,48,52,1784,4006,1.41052,46,2.59457,78896406356
60.0041,16812,36.8687,38,48,52,1784,4006,1.41052,46,2.59457,78996494879
60.0171,16727,38.1642,38,48,52,1784,4006,1.41052,55,2.59457,79096551094
59.9917,16553,38.1642,38,48,52,1784,4006,1.41052,55,2.59457,79196606280
59.9635,16497,38.1642,38,48,52,1784,4006,1.41052,55,2.59457,79296697039
60.0023,16548,38.1642,38,48,52,1784,4006,1.41052,55,2.59457,79396753969
59.9982,16722,38.1642,38,48,52,1784,4006,1.41052,55,2.59457,79496803502
59.9999,16669,38.1188,38,46,52,1784,4006,1.41052,54,2.59457,79596887417
59.8267,16787,38.1188,38,46,52,1784,4006,1.41052,54,2.59457,79696944295
59.959,16586,38.1188,38,46,52,1784,4006,1.41052,54,2.59457,79797024116
59.9876,16693,38.1188,38,46,52,1784,4006,1.41052,54,2.59457,79897083050
59.9854,16820,38.1188,38,46,52,1784,4006,1.41052,54,2.59457,79997166158
59.9798,16732,37.0558,38,46,52,1784,4006,1.41052,55,2.59444,80097250254
59.9521,16723,37.0558,38,46,52,1784,4006,1.41052,55,2.59444,80197343422
59.9603,16812,37.0558,38,46,52,1784,4006,1.41052,55,2.59444,80297401313
59.9868,16761,37.0558,38,46,52,1784,4006,1.41052,55,2.59444,80397490624
59.9813,16740,37.0558,38,46,52,1784,4006,1.41052,55,2.59444,80497548539
59.993,16715,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,80597633087
59.9584,16689,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,80697721292
59.993,16833,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,80797806843
59.9861,16930,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,80897871577
59.9899,16759,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,80997956057
60.0167,16670,37.8109,38,46,52,1784,4006,1.41052,54,2.59431,81098039246
59.814,16924,37.1981,38,48,52,1784,4006,1.41052,41,2.59419,81198096114
59.8974,16750,37.1981,38,48,52,1784,4006,1.41052,41,2.59419,81298180260
59.9257,16686,37.1981,38,48,52,1784,4006,1.41052,41,2.59419,81398264273
59.978,16708,37.1981,38,48,52,1784,4006,1.41052,41,2.59419,81498320000
59.9647,16912,37.1981,38,48,52,1784,4006,1.41052,41,2.59419,81598403990
59.9059,16518,37.3737,38,48,52,1784,4006,1.41052,42,2.59419,81698491305
59.9514,16533,37.3737,38,48,52,1784,4006,1.41052,42,2.59419,81798547543
59.9704,16516,37.3737,38,48,52,1784,4006,1.41052,42,2.59419,81898629529
59.9829,16671,37.3737,38,48,52,1784,4006,1.41052,42,2.59419,81998713517
59.9475,16856,37.3737,38,48,52,1784,4006,1.41052,42,2.59419,82098801820
60.0925,16486,37.5,37,46,52,1784,4006,1.41052,41,2.59407,82198831346
60.0037,16718,37.5,37,46,52,1784,4006,1.41052,41,2.59407,82298872877
59.9739,16973,37.5,37,46,52,1784,4006,1.41052,41,2.59407,82398930091
60.0185,16460,37.5,37,46,52,1784,4006,1.41052,41,2.59407,82498987457
60.0119,16614,37.5,37,46,52,1784,4006,1.41052,41,2.59407,82599071171
59.9063,16697,37.561,38,46,52,1784,4006,1.41052,54,2.59395,82699152052
60.0334,16745,37.561,38,46,52,1784,4006,1.41052,54,2.59395,82799234787
60.0351,16689,37.561,38,46,52,1784,4006,1.41052,54,2.59395,82899319581
60.0089,16538,37.561,38,46,52,1784,4006,1.41052,54,2.59395,82999404294
60.0167,16341,37.561,38,46,52,1784,4006,1.41052,54,2.59395,83099489630
59.7236,16862,36.7647,37,46,52,1784,4006,1.41052,45,2.59383,83199582686
59.9418,16725,36.7647,37,46,52,1784,4006,1.41052,45,2.59383,83299667747
59.9987,16423,36.7647,37,46,52,1784,4006,1.41052,45,2.59383,83399752025
59.9873,16737,36.7647,37,46,52,1784,4006,1.41052,45,2.59383,83499835193
59.9713,16814,36.7647,37,46,52,1784,4006,1.41052,45,2.59383,83599917714
60.1192,16418,36.8687,37,46,52,1784,4006,1.42224,45,2.59383,83699975952
60.0248,16687,36.8687,37,46,52,1784,4006,1.42224,45,2.59383,83800059030
60.0063,16758,36.8687,37,46,52,1784,4006,1.42224,45,2.59383,83900114075
59.9717,16914,36.8687,37,46,52,1784,4006,1.42224,45,2.59383,84000197703
59.9814,16658,36.8687,37,46,52,1784,4006,1.42224,45,2.59383,84100282150
60.0234,16945,38.1188,38,47,52,1784,4006,1.42224,48,2.59383,84200367516
60.1196,16650,38.1188,38,47,52,1784,4006,1.42224,48,2.59383,84300391371
60.0709,16695,38.1188,38,47,52,1784,4006,1.42224,48,2.59383,84400477952
60.0375,16722,38.1188,38,47,52,1784,4006,1.42224,48,2.59383,84500563369
60.0249,16751,38.1188,38,47,52,1784,4006,1.42224,48,2.59383,84600622146
59.6957,16726,37.2549,37,47,52,1784,4006,1.42224,54,2.59383,84700711754
59.9541,16847,37.2549,37,47,52,1784,4006,1.42224,54,2.59383,84800795858
59.9986,16771,37.2549,37,47,52,1784,4006,1.42224,54,2.59383,84900899854
59.9756,16872,37.2549,37,47,52,1784,4006,1.42224,54,2.59383,85000955781
59.9796,16692,37.2549,37,47,52,1784,4006,1.42224,54,2.59383,85101012467
58.9188,16972,37.3786,38,46,52,1784,4006,1.42224,42,2.59382,85201091234
59.9341,16580,37.3786,38,46,52,1784,4006,1.42224,42,2.59382,85301146960
59.9629,16613,37.3786,38,46,52,1784,4006,1.42224,42,2.59382,85401229758
59.9763,16738,37.3786,38,46,52,1784,4006,1.42224,42,2.59382,85501313919
59.9567,16669,37.3786,38,46,52,1784,4006,1.42224,42,2.59382,85601408724
59.9518,16680,37.1859,37,46,52,1784,4006,1.41052,46,2.59382,85701465327
59.9634,16699,37.1859,37,46,52,1784,4006,1.41052,46,2.59382,85801549094
59.9932,16513,37.1859,37,46,52,1784,4006,1.41052,46,2.59382,85901634161
60.0194,16410,37.1859,37,46,52,1784,4006,1.41052,46,2.59382,86001720600
60.0118,16537,37.1859,37,46,52,1784,4006,1.41052,46,2.59382,86101805453
59.9317,16685,37.3737,37,46,52,1784,4006,1.41052,42,2.59381,86201890044
60.1081,16466,37.3737,37,46,52,1784,4006,1.41052,42,2.59381,86301978900
60.0291,16718,37.3737,37,46,52,1784,4006,1.41052,42,2.59381,86402068352
60.0117,16763,37.3737,37,46,52,1784,4006,1.41052,42,2.59381,86502151311
60.0146,16501,37.3737,37,46,52,1784,4006,1.41052,42,2.59381,86602236211
60.5471,16516,36.8687,37,46,52,1784,4006,1.42224,41,2.59381,86702324297
60.0356,16832,36.8687,37,46,52,1784,4006,1.42224,41,2.59381,86802408565
59.9884,16891,36.8687,37,46,52,1784,4006,1.42224,41,2.59381,86902495162
60.001,16839,36.8687,37,46,52,1784,4006,1.42224,41,2.59381,87002580039
60.0208,16714,36.8687,37,46,52,1784,4006,1.42224,41,2.59381,87102668091
60.7032,16473,37.1859,38,46,52,1784,4006,1.41833,47,2.59369,87202750804
60.1018,16475,37.1859,38,46,52,1784,4006,1.41833,47,2.59369,87302837523
60.0442,16692,37.1859,38,46,52,1784,4006,1.41833,47,2.59369,87402924703
60.0397,16518,37.1859,38,46,52,1784,4006,1.41833,47,2.59369,87502980427
60.0024,16583,37.1859,38,46,52,1784,4006,1.41833,47,2.59369,87603036588
60.0207,16558,37.8641,37,46,52,1784,4006,1.41833,55,2.59369,87703094360
59.9467,16786,37.8641,37,46,52,1784,4006,1.41833,55,2.59369,87803176923
59.9582,16581,37.8641,37,46,52,1784,4006,1.41833,55,2.59369,87903259325
59.9968,16686,37.8641,37,46,52,1784,4006,1.41833,55,2.59369,88003316601
59.9766,16772,37.8641,37,46,52,1784,4006,1.41833,55,2.59369,88103402017
59.9819,16623,38,37,46,52,1784,4006,1.42224,54,2.59369,88203488603
60.0651,16533,38,37,46,52,1784,4006,1.42224,54,2.59369,88303609947
60.0104,16798,38,37,46,52,1784,4006,1.42224,54,2.59369,88403693542
60.0187,16420,38,37,46,52,1784,4006,1.42224,54,2.59369,88503778075
59.9974,16563,38,37,46,52,1784,4006,1.42224,54,2.59369,88603863593
60.0118,16449,38,37,46,52,1784,4006,1.42224,54,2.59369,88703920470
60.0002,16515,37.0732,38,47,53,1784,4006,1.41052,44,2.59344,88804005915
60.0472,16689,37.0732,38,47,53,1784,4006,1.41052,44,2.59344,88904090030
60.0054,16609,37.0732,38,47,53,1784,4006,1.41052,44,2.59344,89004184914
60.0173,16713,37.0732,38,47,53,1784,4006,1.41052,44,2.59344,89104284915
59.996,16672,37.0732,38,47,53,1784,4006,1.41052,44,2.59344,89204364886
60.0842,16384,38.3886,38,47,52,1784,4006,1.41052,54,2.59344,89304450265
60.0159,16966,38.3886,38,47,52,1784,4006,1.41052,54,2.59344,89404540857
60.035,16667,38.3886,38,47,52,1784,4006,1.41052,54,2.59344,89504626710
60.0114,16598,38.3886,38,47,52,1784,4006,1.41052,54,2.59344,89604710921
59.9943,16886,38.3886,38,47,52,1784,4006,1.41052,54,2.59344,89704799645
60.1192,16809,37.8109,38,42,53,1784,4006,1.41052,55,2.59344,89804879076
60.0262,16597,37.8109,38,42,53,1784,4006,1.41052,55,2.59344,89904957772
60.0521,16695,37.8109,38,42,53,1784,4006,1.41052,55,2.59344,90005015594
60.0259,16572,37.8109,38,42,53,1784,4006,1.41052,55,2.59344,90105073986
60.0237,16720,37.8109,38,42,53,1784,4006,1.41052,55,2.59344,90205130833
60.0105,16647,37.3786,38,42,52,1784,4006,1.41052,41,2.59332,90305213452
59.9503,16534,37.3786,38,42,52,1784,4006,1.41052,41,2.59332,90405295484
59.9342,16993,37.3786,38,42,52,1784,4006,1.41052,41,2.59332,90505313136
59.986,16622,37.3786,38,42,52,1784,4006,1.41052,41,2.59332,90605396535
59.9729,16905,37.3786,38,42,52,1784,4006,1.41052,41,2.59332,90705493207
60.2118,16495,37.6884,38,47,52,1784,4006,1.41052,42,2.5932,90805581613
60.0777,16478,37.6884,38,47,52,1784,4006,1.41052,42,2.5932,90905685589
60.0416,16583,37.6884,38,47,52,1784,4006,1.41052,42,2.5932,91005770557
60.0308,16738,37.6884,38,47,52,1784,4006,1.41052,42,2.5932,91105859542
60.023,16703,37.6884,38,47,52,1784,4006,1.41052,42,2.5932,91205941669
60.2431,16743,36.5482,38,47,53,1784,4006,1.41052,43,2.59319,91306024714
60.0842,16659,36.5482,38,47,53,1784,4006,1.41052,43,2.59319,91406109259
59.9952,16570,36.5482,38,47,53,1784,4006,1.41052,43,2.59319,91506199501
60.0021,16860,36.5482,38,47,53,1784,4006,1.41052,43,2.59319,91606284174
60.0059,16620,36.5482,38,47,53,1784,4006,1.41052,43,2.59319,91706366336
59.9524,16525,37.561,38,47,53,1784,4006,1.41052,54,2.593,91806449428
60.0475,16602,37.561,38,47,53,1784,4006,1.41052,54,2.593,91906534101
60.0384,16453,37.561,38,47,53,1784,4006,1.41052,54,2.593,92006618374
59.9826,16694,37.561,38,47,53,1784,4006,1.41052,54,2.593,92106704248
59.9867,16753,37.561,38,47,53,1784,4006,1.41052,54,2.593,92206786983
60.2257,16604,38,38,47,53,1784,4006,1.41052,55,2.59294,92306871640
60.0598,16268,38,38,47,53,1784,4006,1.41052,55,2.59294,92406927384
60.0262,16617,38,38,47,53,1784,4006,1.41052,55,2.59294,92506970385
60.0039,16457,38,38,47,53,1784,4006,1.41052,55,2.59294,92607027015
59.9618,16967,38,38,47,53,1784,4006,1.41052,55,2.59294,92707110681
59.9158,16690,37.0732,38,47,53,1784,4006,1.41052,42,2.59294,92807190388
59.834,16719,37.0732,38,47,53,1784,4006,1.41052,42,2.59294,92907271163
59.9823,16711,37.0732,38,47,53,1784,4006,1.41052,42,2.59294,93007355762
60.0045,16654,37.0732,38,47,53,1784,4006,1.41052,42,2.59294,93107435356
59.991,16677,37.0732,38,47,53,1784,4006,1.41052,42,2.59294,93207520949
60.6129,16498,37.8109,38,47,53,1784,4006,1.41052,44,2.59294,93307608611
60.1208,16574,37.8109,38,47,53,1784,4006,1.41052,44,2.59294,93407693545
59.9571,16763,37.8109,38,47,53,1784,4006,1.41052,44,2.59294,93507777914
59.9582,16746,37.8109,38,47,53,1784,4006,1.41052,44,2.59294,93607869668
59.9899,16647,37.8109,38,47,53,1784,4006,1.41052,44,2.59294,93707951490
59.99,16755,38.1642,38,45,53,1784,4006,1.41052,50,2.59294,93808034472
59.9179,16891,38.1642,38,45,53,1784,4006,1.41052,50,2.59294,93908118845
59.9973,16728,38.1642,38,45,53,1784,4006,1.41052,50,2.59294,94008205953
60.0166,16550,38.1642,38,45,53,1784,4006,1.41052,50,2.59294,94108262174
60.0018,16691,38.1642,38,45,53,1784,4006,1.41052,50,2.59294,94208346773
59.9872,16731,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94308403155
60.0798,16714,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94408486679
60.0165,16766,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94508541453
60.0096,16775,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94608623169
60.0296,16497,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94708730241
60.0071,16724,37.5,38,45,53,1784,4006,1.41052,49,2.59294,94808815126
60.0552,16339,37.6812,38,47,53,1784,4006,1.42615,41,2.59306,94908899246
59.9058,16659,37.6812,38,47,53,1784,4006,1.42615,41,2.59306,95008986804
59.9828,16462,37.6812,38,47,53,1784,4006,1.42615,41,2.59306,95109043826
59.9837,16670,37.6812,38,47,53,1784,4006,1.42615,41,2.59306,95209100614
59.973,16515,37.6812,38,47,53,1784,4006,1.42615,41,2.59306,95309158298
60.1196,16624,37.1859,38,47,53,1784,4006,1.42615,49,2.59306,95409241178
60.0398,16531,37.1859,38,47,53,1784,4006,1.42615,49,2.59306,95509325825
60.033,16464,37.1859,38,47,53,1784,4006,1.42615,49,2.59306,95609411274
59.9937,16715,37.1859,38,47,53,1784,4006,1.42615,49,2.59306,95709467180
59.9815,16916,37.1859,38,47,53,1784,4006,1.42615,49,2.59306,95809548464
59.8866,16951,37.4384,38,47,53,1784,4006,1.42615,55,2.5933,95909632529
59.9895,16682,37.4384,38,47,53,1784,4006,1.42615,55,2.5933,96009722837
60.0604,16603,37.4384,38,47,53,1784,4006,1.42615,55,2.5933,96109778813
59.9867,16676,37.4384,38,47,53,1784,4006,1.42615,55,2.5933,96209857218
60.0191,16675,37.4384,38,47,53,1784,4006,1.42615,55,2.5933,96309942886
59.6314,16613,42.233,36,47,53,1784,4006,1.42615,40,2.59325,96410029270
59.9446,16404,42.233,36,47,53,1784,4006,1.42615,40,2.59325,96510114793
59.9123,16632,42.233,36,47,53,1784,4006,1.42615,40,2.59325,96610200794
59.9956,16712,42.233,36,47,53,1784,4006,1.42615,40,2.59325,96710288362
59.9535,16954,42.233,36,47,53,1784,4006,1.42615,40,2.59325,96810344857
59.8682,16731,32.8205,19,43,52,1784,4006,1.42615,36,2.5929,96910434332
59.9226,16867,32.8205,19,43,52,1784,4006,1.42615,36,2.5929,97010490704
59.9719,14696,32.8205,19,43,52,1784,4006,1.42615,36,2.5929,97110577984
59.9748,16675,32.8205,19,43,52,1784,4006,1.42615,36,2.5929,97210635196
59.9966,16599,32.8205,19,43,52,1784,4006,1.42615,36,2.5929,97310720723
60.0138,16845,42.132,8,43,51,1784,4006,1.36365,37,2.58946,97410802539
60.0001,16615,42.132,8,43,51,1784,4006,1.36365,37,2.58946,97510889576
60.0432,16118,42.132,8,43,51,1784,4006,1.36365,37,2.58946,97610976249
60.0199,16528,42.132,8,43,51,1784,4006,1.36365,37,2.58946,97711065260
60.0192,16577,42.132,8,43,51,1784,4006,1.36365,37,2.58946,97811153637
60.2789,16602,44.3902,9,45,51,1784,4006,1.36365,36,2.59281,97911209800
60.1058,16639,44.3902,9,45,51,1784,4006,1.36365,36,2.59281,98011265104
60.0083,16795,44.3902,9,45,51,1784,4006,1.36365,36,2.59281,98111352379
59.9818,16677,44.3902,9,45,51,1784,4006,1.36365,36,2.59281,98211409852
60.0216,16480,44.3902,9,45,51,1784,4006,1.36365,36,2.59281,98311484150
60.1691,16619,70.098,9,45,51,1784,4006,1.37146,37,2.61543,98411574817
60.0371,16571,70.098,9,45,51,1784,4006,1.37146,37,2.61543,98511633669
60.0652,16556,70.098,9,45,51,1784,4006,1.37146,37,2.61543,98611691242
59.993,16730,70.098,9,45,51,1784,4006,1.37146,37,2.61543,98711755813
60.0165,16605,70.098,9,45,51,1784,4006,1.37146,37,2.61543,98811849759
60.0534,16651,52.7363,9,48,51,1784,4006,1.37146,39,2.60954,98911959171
59.9863,16783,52.7363,9,48,51,1784,4006,1.37146,39,2.60954,99012014128
59.9795,16852,52.7363,9,48,51,1784,4006,1.37146,39,2.60954,99112112282
60.0201,16590,52.7363,9,48,51,1784,4006,1.37146,39,2.60954,99212168427
60.0115,16511,52.7363,9,48,51,1784,4006,1.37146,39,2.60954,99312224170
60.2744,16590,54.7739,9,48,50,1037,4006,1.37146,27,2.61554,99412280052
60.004,16681,54.7739,9,48,50,1037,4006,1.37146,27,2.61554,99512386386
59.9988,16659,54.7739,9,48,50,1037,4006,1.37146,27,2.61554,99612444060
59.9889,16711,54.7739,9,48,50,1037,4006,1.37146,27,2.61554,99712507619
59.9925,16787,54.7739,9,48,50,1037,4006,1.37146,27,2.61554,99812614708
59.7273,16742,51.4563,12,45,50,1037,4006,1.37146,27,2.61344,99912670747
59.9711,16761,51.4563,12,45,50,1037,4006,1.37146,27,2.61344,100012757936
59.9908,16796,51.4563,12,45,50,1037,4006,1.37146,27,2.61344,100112814601
60.0027,16605,51.4563,12,45,50,1037,4006,1.37146,27,2.61344,100212872510
59.9858,16886,51.4563,12,45,50,1037,4006,1.37146,27,2.61344,100312929470
59.9813,16671,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100412995539
60.0194,16550,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100513051661
60.003,16771,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100613107147
60.0331,16830,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100713128498
60.0248,15871,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100813213721
60.0142,16665,32.3232,12,45,50,1037,4006,1.37146,27,2.61218,100913803337
60.1244,16649,72.3301,12,48,50,1037,4006,1.37146,28,2.61457,101013860518
60.0504,16487,72.3301,12,48,50,1037,4006,1.37146,28,2.61457,101113916884
60.003,16672,72.3301,12,48,50,1037,4006,1.37146,28,2.61457,101213930814
59.9984,16884,72.3301,12,48,50,1037,4006,1.37146,28,2.61457,101313987691
60.0001,16627,72.3301,12,48,50,1037,4006,1.37146,28,2.61457,101414854166
59.924,16735,89.6552,12,48,50,1037,4006,1.37146,27,2.62202,101515001446
59.9719,16715,89.6552,12,48,50,1037,4006,1.37146,27,2.62202,101615058824
60.0156,16394,89.6552,12,48,50,1037,4006,1.37146,27,2.62202,101715115235
59.9871,16660,89.6552,12,48,50,1037,4006,1.37146,27,2.62202,101815202852
59.9851,16634,89.6552,12,48,50,1037,4006,1.37146,27,2.62202,101915258695
59.955,16846,53.2338,12,45,50,885,3802,1.37146,26,2.63781,102015315193
60.0472,16666,53.2338,12,45,50,885,3802,1.37146,26,2.63781,102115371107
60.0085,16509,53.2338,12,45,50,885,3802,1.37146,26,2.63781,102215426873
59.9961,16751,53.2338,12,45,50,885,3802,1.37146,26,2.63781,102315482932
59.9977,16538,53.2338,12,45,50,885,3802,1.37146,26,2.63781,102415606731
60.1316,16807,59.1133,14,45,49,885,3802,1.37146,26,2.62789,102515663902
60.0082,16648,59.1133,14,45,49,885,3802,1.37146,26,2.62789,102615720521
60.0426,16392,59.1133,14,45,49,885,3802,1.37146,26,2.62789,102715776761
59.9989,16569,59.1133,14,45,49,885,3802,1.37146,26,2.62789,102815832787
60.0092,16601,59.1133,14,45,49,885,3802,1.37146,26,2.62789,102915888321
60.8861,16647,64.0394,14,45,49,885,3802,1.37146,25,2.64584,103015943737
60.3894,16734,64.0394,14,45,49,885,3802,1.37146,25,2.64584,103116000340
60.2791,16490,64.0394,14,45,49,885,3802,1.37146,25,2.64584,103216056815
60.2206,16532,64.0394,14,45,49,885,3802,1.37146,25,2.64584,103316144154
60.1708,16571,64.0394,14,45,49,885,3802,1.37146,25,2.64584,103417254348
59.8238,15253,64.0777,14,46,49,885,3802,1.37146,25,2.64723,103517309993
59.8437,16813,64.0777,14,46,49,885,3802,1.37146,25,2.64723,103617394484
59.9357,16807,64.0777,14,46,49,885,3802,1.37146,25,2.64723,103717477520
59.952,16742,64.0777,14,46,49,885,3802,1.37146,25,2.64723,103817556423
59.9893,16387,64.0777,14,46,49,885,3802,1.37146,25,2.64723,103917613703
59.9122,16621,65,14,46,49,885,3802,1.37146,25,2.65987,104017669845
59.9096,16780,65,14,46,49,885,3802,1.37146,25,2.65987,104117740825
59.957,16711,65,14,46,49,885,3802,1.37146,25,2.65987,104217825257
59.9496,16688,65,14,46,49,885,3802,1.37146,25,2.65987,104317914626
59.9808,16628,65,14,46,49,885,3802,1.37146,25,2.65987,104417998989
59.9981,16613,58.794,14,46,49,885,3802,1.37146,26,2.66315,104518055400
59.3862,14477,58.794,14,46,49,885,3802,1.37146,26,2.66315,104618184771
59.9087,16268,58.794,14,46,49,885,3802,1.37146,26,2.66315,104718241682
59.6724,17955,58.794,14,46,49,885,3802,1.37146,26,2.66315,104818298454
59.9024,15482,58.794,14,46,49,885,3802,1.37146,26,2.66315,104918354244
61.0437,16286,60.6965,39,46,49,683,810,1.37146,13,2.68024,105018411207
60.0084,16691,60.6965,39,46,49,683,810,1.37146,13,2.68024,105118467655
59.9768,16740,60.6965,39,46,49,683,810,1.37146,13,2.68024,105218554912
60.0105,17866,60.6965,39,46,49,683,810,1.37146,13,2.68024,105318611554
59.9942,16555,60.6965,39,46,49,683,810,1.37146,13,2.68024,105418668243
59.9464,16965,74.5,39,49,49,683,810,1.37146,14,2.68832,105518935320
60.5225,15427,74.5,39,49,49,683,810,1.37146,14,2.68832,105618991549
59.9925,16695,74.5,39,49,49,683,810,1.37146,14,2.68832,105719059506
59.9847,16710,74.5,39,49,49,683,810,1.37146,14,2.68832,105819115213
59.9813,16713,74.5,39,49,49,683,810,1.37146,14,2.68832,105919170825
61.8218,15195,41.5,38,49,49,683,810,1.37146,14,2.69163,106019228758
60.0467,16706,41.5,38,49,49,683,810,1.37146,14,2.69163,106119246011
60.0241,16682,41.5,38,49,49,683,810,1.37146,14,2.69163,106219304213
60.0048,16767,41.5,38,49,49,683,810,1.37146,14,2.69163,106319360221
60.0067,16716,41.5,38,49,49,683,810,1.37146,14,2.69163,106419416451
60.2824,16653,56.5217,39,49,49,683,810,1.37146,14,2.74299,106519472622
60.0451,16579,56.5217,39,49,49,683,810,1.37146,14,2.74299,106619530171
60.0521,16538,56.5217,39,49,49,683,810,1.37146,14,2.74299,106719587309
60.0433,16528,56.5217,39,49,49,683,810,1.37146,14,2.74299,106819643443
60.0122,17902,56.5217,39,49,49,683,810,1.37146,14,2.74299,106919699042
59.6151,16774,79.2271,39,49,48,683,810,1.37146,14,2.77152,107019753952
60.6249,15464,79.2271,39,49,48,683,810,1.37146,14,2.77152,107119810483
59.9597,16717,79.2271,39,49,48,683,810,1.37146,14,2.77152,107219867160
59.7255,16047,79.2271,39,49,48,683,810,1.37146,14,2.77152,107319956407
59.7919,15577,79.2271,39,49,48,683,810,1.37146,14,2.77152,107420012829
60.2329,16666,60,69,48,49,1506,4006,1.37146,31,2.78325,107520069626
59.877,16953,60,69,48,49,1506,4006,1.37146,31,2.78325,107620149273
59.9712,16823,60,69,48,49,1506,4006,1.37146,31,2.78325,107720236858
60.0042,16642,60,69,48,49,1506,4006,1.37146,31,2.78325,107820293486
59.9792,16777,60,69,48,49,1506,4006,1.37146,31,2.78325,107920418676
60.001,16599,60,69,48,49,1506,4006,1.37146,31,2.78325,108020474766
60.1505,16504,64.4231,10,48,49,1506,4006,1.4967,30,2.79626,108120554092
60.0173,16654,64.4231,10,48,49,1506,4006,1.4967,30,2.79626,108220637557
60.0186,16608,64.4231,10,48,49,1506,4006,1.4967,30,2.79626,108320717835
59.9716,16973,64.4231,10,48,49,1506,4006,1.4967,30,2.79626,108420803173
60.0197,16507,64.4231,10,48,49,1506,4006,1.4967,30,2.79626,108520858050
59.9218,16809,67.4757,10,49,50,1506,4006,1.4967,32,2.82542,108620913776
60.0155,16551,67.4757,10,49,50,1506,4006,1.4967,32,2.82542,108720971782
59.989,16732,67.4757,10,49,50,1506,4006,1.4967,32,2.82542,108821082388
60.0327,16376,67.4757,10,49,50,1506,4006,1.4967,32,2.82542,108921169266
59.9917,16741,67.4757,10,49,50,1506,4006,1.4967,32,2.82542,109021226371
60.1798,16518,61.5,10,49,50,1506,4006,1.4967,32,2.84438,109121315710
60.0749,14449,61.5,10,49,50,1506,4006,1.4967,32,2.84438,109221371436
60.0312,16876,61.5,10,49,50,1506,4006,1.4967,32,2.84438,109321458931
60.0026,16719,61.5,10,49,50,1506,4006,1.4967,32,2.84438,109421515882
60.0071,16634,61.5,10,49,50,1506,4006,1.4967,32,2.84438,109521605972
59.8979,16845,62.8019,10,49,50,1506,4006,1.4967,31,2.86203,109621693678
59.9692,16863,62.8019,10,49,50,1506,4006,1.4967,31,2.86203,109721773734
59.9952,16905,62.8019,10,49,50,1506,4006,1.4967,31,2.86203,109821860990
59.9981,16900,62.8019,10,49,50,1506,4006,1.4967,31,2.86203,109921946076
59.9932,16760,62.8019,10,49,50,1506,4006,1.4967,31,2.86203,110022019093
59.5561,16800,53.8462,10,49,50,1506,4006,1.4967,31,2.88839,110122106624
59.916,16723,53.8462,10,49,50,1506,4006,1.4967,31,2.88839,110222207912
59.9461,16789,53.8462,10,49,50,1506,4006,1.4967,31,2.88839,110322287252
59.9373,16859,53.8462,10,49,50,1506,4006,1.4967,31,2.88839,110422357177
59.9559,17032,53.8462,10,49,50,1506,4006,1.4967,31,2.88839,110522437037
60.0636,16777,69.3069,9,48,50,1506,4006,1.4967,34,2.89264,110622520711
59.9558,17003,69.3069,9,48,50,1506,4006,1.4967,34,2.89264,110722576166
60.0601,16358,69.3069,9,48,50,1506,4006,1.4967,34,2.89264,110822632328
60.0018,16708,69.3069,9,48,50,1506,4006,1.4967,34,2.89264,110922716121
60.0167,16575,69.3069,9,48,50,1506,4006,1.4967,34,2.89264,111022805868
60.1536,16602,50.7538,10,48,50,1506,4006,1.4967,32,2.9039,111122891306
60.0288,16534,50.7538,10,48,50,1506,4006,1.4967,32,2.9039,111222974324
60.0094,16614,50.7538,10,48,50,1506,4006,1.4967,32,2.9039,111323059148
59.9949,16631,50.7538,10,48,50,1506,4006,1.4967,32,2.9039,111423106247
59.9953,16652,50.7538,10,48,50,1506,4006,1.4967,32,2.9039,111523193694
61.4428,16275,34.3137,10,46,50,1506,4006,1.4967,31,2.90821,111623276240
60.0281,16849,34.3137,10,46,50,1506,4006,1.4967,31,2.90821,111723356786
60.0689,16514,34.3137,10,46,50,1506,4006,1.4967,31,2.90821,111823946748
60.0533,16552,34.3137,10,46,50,1506,4006,1.4967,31,2.90821,111924029761
60.0184,16666,34.3137,10,46,50,1506,4006,1.4967,31,2.90821,112024084228
60.0268,16678,57.2816,9,46,50,1506,4006,1.4967,32,2.93148,112124172421
60.0282,16508,57.2816,9,46,50,1506,4006,1.4967,32,2.93148,112224259134
