os,cpu,gpu,ram,kernel,driver,,,,,
78.6983,12986,44.9833,99,73,67,1875,7000,4.09528,10.2963,34832349467
79.4244,13754,44.9833,99,73,67,1875,7000,4.09528,10.2963,34932405196
79.437,12650,44.9833,99,73,67,1875,7000,4.09528,10.2963,35032468837
79.2678,12870,44.9833,99,73,67,1875,7000,4.09528,10.2963,35132527541
79.2,13079,44.9833,99,73,67,1875,7000,4.09528,10.2963,35232587416
74.2666,13061,44.2373,99,73,68,1875,7000,4.09528,10.2963,35333733483
74.94,12968,44.2373,99,73,68,1875,7000,4.09528,10.2963,35433789788
75.3636,13257,44.2373,99,73,68,1875,7000,4.09528,10.2963,35533848789
75.3211,12872,44.2373,99,73,68,1875,7000,4.09528,10.2963,35633903507
75.0636,13928,44.2373,99,73,68,1875,7000,4.09528,10.2963,35733964058
73.1654,12289,43.8983,99,73,67,1875,7000,4.09528,10.2984,35834019724
73.2166,13770,43.8983,99,73,67,1875,7000,4.09528,10.2984,35934078578
73.9636,12616,43.8983,99,73,67,1875,7000,4.09528,10.2984,36034137390
73.9214,12424,43.8983,99,73,67,1875,7000,4.09528,10.2984,36134224480
73.6572,13201,43.8983,99,73,67,1875,7000,4.09528,10.2984,36234282983
73.3496,13732,47.557,99,73,68,1890,7000,4.09528,10.2982,36334346501
74.1867,12665,47.557,99,73,68,1890,7000,4.09528,10.2982,36434404713
74.6705,13193,47.557,99,73,68,1890,7000,4.09528,10.2982,36534461570
75.387,13771,47.557,99,73,68,1890,7000,4.09528,10.2982,36634519701
76.1051,11839,47.557,99,73,68,1890,7000,4.09528,10.2982,36734603182
77.8998,14263,46.3415,99,71,68,1875,7000,4.09528,10.2986,36834661054
80.3232,11695,46.3415,99,71,68,1875,7000,4.09528,10.2986,36934719909
80.4606,11225,46.3415,99,71,68,1875,7000,4.09528,10.2986,37034778917
80.2613,12991,46.3415,99,71,68,1875,7000,4.09528,10.2986,37134835885
80.1318,12650,46.3415,99,71,68,1875,7000,4.09528,10.2986,37234897165
78.2167,13447,47.0588,99,71,68,1890,7000,4.09528,10.2986,37334956037
78.5164,12854,47.0588,99,71,68,1890,7000,4.09528,10.2986,37435012204
77.7095,13675,47.0588,99,71,68,1890,7000,4.09528,10.2986,37535068310
78.0655,12819,47.0588,99,71,68,1890,7000,4.09528,10.2986,37635125605
77.714,14519,47.0588,99,71,68,1890,7000,4.09528,10.2986,37735181749
77.5855,11458,44.0932,99,71,68,1875,7000,4.09528,10.2986,37835286144
76.5082,13813,44.0932,99,71,68,1875,7000,4.09528,10.2986,37935342094
77.2821,11671,44.0932,99,71,68,1875,7000,4.09528,10.2986,38035398557
77.1595,13873,44.0932,99,71,68,1875,7000,4.09528,10.2986,38135423749
77.3658,13845,44.0932,99,71,68,1875,7000,4.09528,10.2986,38236423965
76.7018,11351,46.042,99,72,68,1890,7000,4.09528,10.2986,38336482366
79.5976,11811,46.042,99,72,68,1890,7000,4.09528,10.2986,38436540209
79.7717,12725,46.042,99,72,68,1890,7000,4.09528,10.2986,38536598612
79.1599,12862,46.042,99,72,68,1890,7000,4.09528,10.2986,38636697206
79.0694,12734,46.042,99,72,68,1890,7000,4.09528,10.2986,38736754141
75.7232,13206,45.8671,99,72,68,1875,7000,4.09528,10.2993,38836813454
77.7444,12851,45.8671,99,72,68,1875,7000,4.09528,10.2993,38936872782
77.2408,12419,45.8671,99,72,68,1875,7000,4.09528,10.2993,39036957680
77.1272,12673,45.8671,99,72,68,1875,7000,4.09528,10.2993,39137016167
77.0843,13462,45.8671,99,72,68,1875,7000,4.09528,10.2993,39237084296
76.0341,13152,46.589,99,73,68,1890,7000,4.1109,10.3023,39337144766
69.6761,13347,46.589,99,73,68,1890,7000,4.1109,10.3023,39437200310
68.7251,14431,46.589,99,73,68,1890,7000,4.1109,10.3023,39537255969
68.4405,14512,46.589,99,73,68,1890,7000,4.1109,10.3023,39637313012
68.2963,14576,46.589,99,73,68,1890,7000,4.1109,10.3023,39737388967
68.4104,13376,42.7861,99,73,68,1890,7000,4.1109,10.3037,39837566262
68.0385,14808,42.7861,99,73,68,1890,7000,4.1109,10.3037,39937622176
67.204,15988,42.7861,99,73,68,1890,7000,4.1109,10.3037,40037679991
67.135,15464,42.7861,99,73,68,1890,7000,4.1109,10.3037,40137737947
67.4363,13693,42.7861,99,73,68,1890,7000,4.1109,10.3037,40237819801
67.3708,14049,44.2834,98,71,68,1905,7000,4.1109,10.3037,40337899346
67.7612,13813,44.2834,98,71,68,1905,7000,4.1109,10.3037,40437957074
67.8051,16355,44.2834,98,71,68,1905,7000,4.1109,10.3037,40538014538
68.3221,15549,44.2834,98,71,68,1905,7000,4.1109,10.3037,40638070751
68.7823,13119,44.2834,98,71,68,1905,7000,4.1109,10.3037,40738129093
69.0254,13476,44.2834,98,71,68,1905,7000,4.1109,10.3037,40838186448
71.712,13864,42.3208,98,71,68,1905,7000,4.1109,10.304,40938244091
70.8789,13972,42.3208,98,71,68,1905,7000,4.1109,10.304,41038301611
70.4982,14235,42.3208,98,71,68,1905,7000,4.1109,10.304,41138359193
70.583,12974,42.3208,98,71,68,1905,7000,4.1109,10.304,41238416673
71.4195,11335,42.3208,98,71,68,1905,7000,4.1109,10.304,41338476005
75.5197,13729,44.9833,98,73,68,1905,7000,4.1109,10.3051,41438532183
75.1367,10129,44.9833,98,73,68,1905,7000,4.1109,10.3051,41538590880
74.6473,13272,44.9833,98,73,68,1905,7000,4.1109,10.3051,41638654372
74.4198,12659,44.9833,98,73,68,1905,7000,4.1109,10.3051,41738708924
74.1072,14376,44.9833,98,73,68,1905,7000,4.1109,10.3051,41838768234
72.829,13429,46.1664,98,73,68,1890,7000,4.1109,10.3048,41938826615
74.781,11818,46.1664,98,73,68,1890,7000,4.1109,10.3048,42039512182
74.9885,12586,46.1664,98,73,68,1890,7000,4.1109,10.3048,42139567934
74.8393,12465,46.1664,98,73,68,1890,7000,4.1109,10.3048,42239628025
74.8271,13646,46.1664,98,73,68,1890,7000,4.1109,10.3048,42339683415
74.2501,14363,46.4286,98,70,68,1890,7000,4.1109,10.3056,42439772073
74.8051,14464,46.4286,98,70,68,1890,7000,4.1109,10.3056,42539828310
75.0086,13693,46.4286,98,70,68,1890,7000,4.1109,10.3056,42639914697
75.0081,13174,46.4286,98,70,68,1890,7000,4.1109,10.3056,42739994354
75.1954,11647,46.4286,98,70,68,1890,7000,4.1109,10.3056,42840055896
74.8245,14492,44.5017,98,70,68,1875,7000,4.1109,10.3061,42940112472
78.148,11645,44.5017,98,70,68,1875,7000,4.1109,10.3061,43040168488
78.6797,12532,44.5017,98,70,68,1875,7000,4.1109,10.3061,43140257798
78.9661,13953,44.5017,98,70,68,1875,7000,4.1109,10.3061,43240346159
79.7742,12980,44.5017,98,70,68,1875,7000,4.1109,10.3061,43340403610
82.2166,11740,48.7765,99,71,68,1875,7000,4.12653,10.3099,43440484322
81.583,12096,48.7765,99,71,68,1875,7000,4.12653,10.3099,43540542785
81.1616,13293,48.7765,99,71,68,1875,7000,4.12653,10.3099,43640601086
81.4268,12908,48.7765,99,71,68,1875,7000,4.12653,10.3099,43740659800
81.3415,12892,48.7765,99,71,68,1875,7000,4.12653,10.3099,43840717165
77.963,13704,47.2039,99,71,68,1860,7000,4.12653,10.3105,43940775573
78.6282,12721,47.2039,99,71,68,1860,7000,4.12653,10.3105,44040834167
78.8818,11871,47.2039,99,71,68,1860,7000,4.12653,10.3105,44140890981
78.9961,11928,47.2039,99,71,68,1860,7000,4.12653,10.3105,44240975127
78.9824,12199,47.2039,99,71,68,1860,7000,4.12653,10.3105,44341032572
78.5731,12527,48.5804,99,73,68,1875,7000,4.12653,10.3105,44441092978
79.9116,12273,48.5804,99,73,68,1875,7000,4.12653,10.3105,44541150640
80.0516,11339,48.5804,99,73,68,1875,7000,4.12653,10.3105,44641208814
79.9712,13589,48.5804,99,73,68,1875,7000,4.12653,10.3105,44741265472
80.2282,12392,48.5804,99,73,68,1875,7000,4.12653,10.3105,44841322265
80.0235,12142,47.2817,99,73,68,1875,7000,4.12653,10.3112,44941380503
78.985,13020,47.2817,99,73,68,1875,7000,4.12653,10.3112,45041438700
79.4564,12812,47.2817,99,73,68,1875,7000,4.12653,10.3112,45141497773
79.9346,12160,47.2817,99,73,68,1875,7000,4.12653,10.3112,45241556530
80.1934,11859,47.2817,99,73,68,1875,7000,4.12653,10.3112,45341612475
79.8085,12876,45.9016,99,73,68,1875,7000,4.12653,10.3114,45441668878
80.2217,12084,45.9016,99,73,68,1875,7000,4.12653,10.3114,45541724795
80.7906,13478,45.9016,99,73,68,1875,7000,4.12653,10.3114,45641810225
80.8691,12574,45.9016,99,73,68,1875,7000,4.12653,10.3114,45741877417
80.8895,13415,45.9016,99,73,68,1875,7000,4.12653,10.3114,45841936946
83.654,12405,45.5907,99,73,68,1875,7000,4.12653,10.3129,45941995364
79.6641,12950,45.5907,99,73,68,1875,7000,4.12653,10.3129,46042053111
79.9013,13586,45.5907,99,73,68,1875,7000,4.12653,10.3129,46142141840
79.997,12352,45.5907,99,73,68,1875,7000,4.12653,10.3129,46242199708
80.0954,12601,45.5907,99,73,68,1875,7000,4.12653,10.3129,46342260201
84.631,11816,48.7382,99,72,68,1890,7000,4.12653,10.3131,46442317112
81.758,12664,48.7382,99,72,68,1890,7000,4.12653,10.3131,46542377048
81.5719,11132,48.7382,99,72,68,1890,7000,4.12653,10.3131,46642433062
80.7961,12584,48.7382,99,72,68,1890,7000,4.12653,10.3131,46742473219
80.8114,11119,48.7382,99,72,68,1890,7000,4.12653,10.3131,46842529212
80.6536,11910,45.7571,99,72,68,1875,7000,4.12653,10.3131,46942586187
80.2955,12910,45.7571,99,72,68,1875,7000,4.12653,10.3131,47042643191
79.6472,12614,45.7571,99,72,68,1875,7000,4.12653,10.3131,47142699239
79.9552,11245,45.7571,99,72,68,1875,7000,4.12653,10.3131,47242756283
79.2923,13762,45.7571,99,72,68,1875,7000,4.12653,10.3131,47342812786
79.5252,11300,45.0847,99,71,68,1875,7000,4.12653,10.3134,47442868887
76.6871,14096,45.0847,99,71,68,1875,7000,4.12653,10.3134,47542925320
76.7916,12141,45.0847,99,71,68,1875,7000,4.12653,10.3134,47642981343
76.5152,13710,45.0847,99,71,68,1875,7000,4.12653,10.3134,47743038271
77.0383,12288,45.0847,99,71,68,1875,7000,4.12653,10.3134,47843122416
77.168,12435,45.0847,99,71,68,1875,7000,4.12653,10.3134,47943177781
77.8975,13258,46.6338,99,71,68,1875,7000,4.12653,10.3134,48043233080
78.3621,12161,46.6338,99,71,68,1875,7000,4.12653,10.3134,48143289367
78.0489,13507,46.6338,99,71,68,1875,7000,4.12653,10.3134,48243344338
78.9708,12312,46.6338,99,71,68,1875,7000,4.12653,10.3134,48343401605
79.0887,10784,46.6338,99,71,68,1875,7000,4.12653,10.3134,48443459384
81.8096,12270,47.512,99,72,68,1875,7000,4.12653,10.3136,48543516257
82.6165,11691,47.512,99,72,68,1875,7000,4.12653,10.3136,48643572704
82.5483,12051,47.512,99,72,68,1875,7000,4.12653,10.3136,48743630382
82.497,12089,47.512,99,72,68,1875,7000,4.12653,10.3136,48843687377
82.3834,12267,47.512,99,72,68,1875,7000,4.12653,10.3136,48943742861
82.96,13757,48.4702,99,72,68,1875,7000,4.12653,10.3139,49043797927
82.366,13583,48.4702,99,72,68,1875,7000,4.12653,10.3139,49143854036
83.2969,10236,48.4702,99,72,68,1875,7000,4.12653,10.3139,49243910939
83.3483,13351,48.4702,99,72,68,1875,7000,4.12653,10.3139,49343968564
84.1628,10235,48.4702,99,72,68,1875,7000,4.12653,10.3139,49444030667
87.5657,10689,49.1909,99,72,68,1875,7000,4.12653,10.3146,49544089802
84.6261,12517,49.1909,99,72,68,1875,7000,4.12653,10.3146,49644146626
86.4678,12498,49.1909,99,72,68,1875,7000,4.12653,10.3146,49744202817
87.5546,9977,49.1909,99,72,68,1875,7000,4.12653,10.3146,49844261226
87.602,10746,49.1909,99,72,68,1875,7000,4.12653,10.3146,49944316576
92.5904,9596,46.7354,99,72,68,1890,7000,4.12653,10.3171,50044373496
90.8459,10230,46.7354,99,72,68,1890,7000,4.12653,10.3171,50144431904
90.1385,8297,46.7354,99,72,68,1890,7000,4.12653,10.3171,50244498711
90.2901,10870,46.7354,99,72,68,1890,7000,4.12653,10.3171,50344559346
89.802,11296,46.7354,99,72,68,1890,7000,4.12653,10.3171,50444617037
89.8473,9964,47.3868,98,72,68,1875,7000,4.12659,10.3612,50544675867
89.8094,11949,47.3868,98,72,68,1875,7000,4.12659,10.3612,50644731930
90.3721,9841,47.3868,98,72,68,1875,7000,4.12659,10.3612,50744787867
89.7041,12593,47.3868,98,72,68,1875,7000,4.12659,10.3612,50844845565
89.662,11821,47.3868,98,72,68,1875,7000,4.12659,10.3612,50944903159
85.8264,11565,47.563,98,72,68,1875,7000,4.14221,10.3695,51044957718
85.9052,9964,47.563,98,72,68,1875,7000,4.14221,10.3695,51145013590
85.0874,12286,47.563,98,72,68,1875,7000,4.14221,10.3695,51245068413
85.0065,12019,47.563,98,72,68,1875,7000,4.14221,10.3695,51345142448
82.565,12063,47.563,98,72,68,1875,7000,4.14221,10.3695,51445201113
72.3903,13637,45.937,99,72,68,1905,7000,4.14221,10.3742,51545257466
72.0014,14610,45.937,99,72,68,1905,7000,4.14221,10.3742,51645313553
72.3746,13834,45.937,99,72,68,1905,7000,4.14221,10.3742,51745395060
72.6011,12542,45.937,99,72,68,1905,7000,4.14221,10.3742,51845461632
72.4659,13822,45.937,99,72,68,1905,7000,4.14221,10.3742,51945550646
69.9516,14909,45.5836,99,71,68,1890,7000,4.15778,10.3825,52045607016
72.3441,12887,45.5836,99,71,68,1890,7000,4.15778,10.3825,52145667606
72.0841,12762,45.5836,99,71,68,1890,7000,4.15778,10.3825,52245724023
71.74,13868,45.5836,99,71,68,1890,7000,4.15778,10.3825,52345868336
71.1368,14140,45.5836,99,71,68,1890,7000,4.15778,10.3825,52445927243
68.0399,14363,43.3058,98,71,68,1890,7000,4.15778,10.3833,52545985289
68.2996,14920,43.3058,98,71,68,1890,7000,4.15778,10.3833,52646010735
68.685,13702,43.3058,98,71,68,1890,7000,4.15778,10.3833,52746066567
68.0285,15101,43.3058,98,71,68,1890,7000,4.15778,10.3833,52846121963
67.7248,14731,43.3058,98,71,68,1890,7000,4.15778,10.3833,52946177397
64.8845,14930,45.614,98,71,68,1890,7000,4.15973,10.3833,53046232689
64.8689,13711,45.614,98,71,68,1890,7000,4.15973,10.3833,53146288786
65.0237,14998,45.614,98,71,68,1890,7000,4.15973,10.3833,53246350709
65.1187,14805,45.614,98,71,68,1890,7000,4.15973,10.3833,53346407269
65.0676,14567,45.614,98,71,68,1890,7000,4.15973,10.3833,53446491687
65.1042,16034,43.3442,98,71,68,1890,7000,4.15973,10.3532,53546548958
64.5161,16744,43.3442,98,71,68,1890,7000,4.15973,10.3532,53646629190
65.066,15093,43.3442,98,71,68,1890,7000,4.15973,10.3532,53746687345
65.0787,14840,43.3442,98,71,68,1890,7000,4.15973,10.3532,53846773429
65.2426,13542,43.3442,98,71,68,1890,7000,4.15973,10.3532,53946831804
63.7877,14902,43.2956,98,71,68,1905,7000,4.15973,10.3533,54049168808
64.8218,16495,43.2956,98,71,68,1905,7000,4.15973,10.3533,54149224595
65.0005,14531,43.2956,98,71,68,1905,7000,4.15973,10.3533,54249282311
64.324,15398,43.2956,98,71,68,1905,7000,4.15973,10.3533,54349339683
64.4629,14426,43.2956,98,71,68,1905,7000,4.15973,10.3533,54449396498
67.5584,15657,42.3453,99,71,68,1905,7000,4.15973,10.3535,54549452745
65.8078,13900,42.3453,99,71,68,1905,7000,4.15973,10.3535,54649512843
65.5313,16268,42.3453,99,71,68,1905,7000,4.15973,10.3535,54749598430
65.7022,15012,42.3453,99,71,68,1905,7000,4.15973,10.3535,54850162133
65.727,15749,42.3453,99,71,68,1905,7000,4.15973,10.3535,54950219422
66.4275,14630,41.876,99,71,68,1890,7000,4.15973,10.3535,55050277506
65.5876,16303,41.876,99,71,68,1890,7000,4.15973,10.3535,55150336574
65.9264,15302,41.876,99,71,68,1890,7000,4.15973,10.3535,55250392397
65.7445,15263,41.876,99,71,68,1890,7000,4.15973,10.3535,55350450604
65.4812,15686,41.876,99,71,68,1890,7000,4.15973,10.3535,55450506030
68.1663,15367,43.2836,99,71,68,1905,7000,4.19098,10.3558,55550564858
65.6249,15773,43.2836,99,71,68,1905,7000,4.19098,10.3558,55650644789
65.323,15513,43.2836,99,71,68,1905,7000,4.19098,10.3558,55750703975
65.3416,16219,43.2836,99,71,68,1905,7000,4.19098,10.3558,55850785222
65.2275,15001,43.2836,99,71,68,1905,7000,4.19098,10.3558,55950842423
67.184,15001,41.5254,99,73,68,1905,7000,4.19098,10.3542,56050898668
