os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
83.541,11.9702,32.9472,99,60,61,2673,1000,6.54905,103,7.18808,1.36499,0,27275657226
127.685,7.83178,32.9472,99,60,61,2673,1000,6.54905,103,7.18808,1.36499,0,27375768734
92.9778,10.7553,31.9534,99,60,61,2673,1000,6.54905,103,7.18836,1.36499,0,27475885891
85.7874,11.6567,31.9534,99,60,61,2673,1000,6.54905,103,7.18836,1.36499,0,27575990529
132.392,7.55335,31.9534,99,60,61,2673,1000,6.54905,103,7.18836,1.36499,0,27676099467
93.0444,10.7476,31.9534,99,60,61,2673,1000,6.54905,103,7.18836,1.36499,0,27776186824
97.7542,10.2297,31.9534,99,60,61,2673,1000,6.54905,103,7.18836,1.36499,0,27876294112
87.8333,11.3852,33.0719,99,60,61,2674,1000,6.54905,103,7.18812,1.36499,0,27976400040
94.5544,10.5759,33.0719,99,60,61,2674,1000,6.54905,103,7.18812,1.36499,0,28076497438
94.5053,10.5814,33.0719,99,60,61,2674,1000,6.54905,103,7.18812,1.36499,0,28176615525
96.2814,10.3862,33.0719,99,60,61,2674,1000,6.54905,103,7.18812,1.36499,0,28276745543
149.061,6.70867,33.0719,99,60,61,2674,1000,6.54905,103,7.18812,1.36499,0,28376875411
86.6778,11.537,32.8105,99,60,61,2673,1000,6.54905,103,7.18687,1.36499,0,28476926669
88.4282,11.3086,32.8105,99,60,61,2673,1000,6.54905,103,7.18687,1.36499,0,28577016956
92.8543,10.7696,32.8105,99,60,61,2673,1000,6.54905,103,7.18687,1.36499,0,28677110584
100.507,9.94954,32.8105,99,60,61,2673,1000,6.54905,103,7.18687,1.36499,0,28777206422
97.4488,10.2618,32.8105,99,60,61,2673,1000,6.54905,103,7.18687,1.36499,0,28877311780
105.263,9.50002,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,28977410807
101.521,9.85021,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,29077509015
99.4721,10.0531,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,29177608483
99.6013,10.04,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,29277702130
101.918,9.8118,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,29377797448
100.433,9.95687,33.4197,99,60,61,2674,1000,6.54905,103,7.18732,1.36499,0,29477897746
137.293,7.28371,33.8961,99,59,62,2673,1000,6.54905,103,7.18532,1.36499,0,29578011434
141.995,7.04252,33.8961,99,59,62,2673,1000,6.54905,103,7.18532,1.36499,0,29678118361
123.623,8.0891,33.8961,99,59,62,2673,1000,6.54905,103,7.18532,1.36499,0,29778219819
98.1739,10.186,33.8961,99,59,62,2673,1000,6.54905,103,7.18532,1.36499,0,29878314327
138.75,7.20722,37.351,99,59,61,2674,1000,6.54905,103,7.18578,1.36499,0,29978405115
102.28,9.77709,37.351,99,59,61,2674,1000,6.54905,103,7.18578,1.36499,0,30078502442
111.832,8.94202,37.351,99,59,61,2674,1000,6.54905,103,7.18578,1.36499,0,30178609410
150.028,6.66543,37.351,99,59,61,2674,1000,6.54905,103,7.18578,1.36499,0,30278712918
143.386,6.97417,37.351,99,59,61,2674,1000,6.54905,103,7.18578,1.36499,0,30378811596
100.471,9.95308,34.6859,98,59,61,2673,1000,6.54905,102,7.18669,1.36499,0,30478950193
108.302,9.23341,34.6859,98,59,61,2673,1000,6.54905,102,7.18669,1.36499,0,30579057801
113.549,8.80674,34.6859,98,59,61,2673,1000,6.54905,102,7.18669,1.36499,0,30679166749
91.0285,10.9856,34.6859,98,59,61,2673,1000,6.54905,102,7.18669,1.36499,0,30779253616
82.2624,12.1562,34.6859,98,59,61,2673,1000,6.54905,102,7.18669,1.36499,0,30879349584
87.7073,11.4016,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,30979447472
88.9942,11.2367,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,31079548540
88.6983,11.2742,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,31179653677
91.5514,10.9228,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,31279761135
89.4322,11.1817,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,31379857173
84.7898,11.7939,37.1658,99,59,61,2674,1000,6.54905,102,7.18755,1.36499,0,31479952771
89.2213,11.2081,34.5315,99,60,61,2672,1000,6.54905,102,7.18773,1.36499,0,31580051468
113.104,8.84142,34.5315,99,60,61,2672,1000,6.54905,102,7.18773,1.36499,0,31680144046
113.771,8.78957,34.5315,99,60,61,2672,1000,6.54905,102,7.18773,1.36499,0,31780240654
115.734,8.64052,34.5315,99,60,61,2672,1000,6.54905,102,7.18773,1.36499,0,31880334792
92.2996,10.8343,33.3766,99,60,61,2674,1000,6.54905,102,7.1882,1.36499,0,31980424709
86.604,11.5468,33.3766,99,60,61,2674,1000,6.54905,102,7.1882,1.36499,0,32080580757
117.096,8.54003,33.3766,99,60,61,2674,1000,6.54905,102,7.1882,1.36499,0,32180672615
107.188,9.32939,33.3766,99,60,61,2674,1000,6.54905,102,7.1882,1.36499,0,32280779682
116.927,8.55237,33.3766,99,60,61,2674,1000,6.54905,102,7.1882,1.36499,0,32380869050
85.3764,11.7128,32.3138,99,60,61,2674,1000,6.54905,102,7.18844,1.36499,0,32480951908
110.935,9.01429,32.3138,99,60,61,2674,1000,6.54905,102,7.18844,1.36499,0,32581047386
120.816,8.27705,32.3138,99,60,61,2674,1000,6.54905,102,7.18844,1.36499,0,32681145903
118.132,8.46508,32.3138,99,60,61,2674,1000,6.54905,102,7.18844,1.36499,0,32781242211
84.9146,11.7765,32.3138,99,60,61,2674,1000,6.54905,102,7.18844,1.36499,0,32881336299
118.002,8.47441,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,32981454147
87.9587,11.369,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,33081546224
94.9035,10.537,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,33181641312
91.1314,10.9732,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,33281737400
120.193,8.31997,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,33381857157
106.213,9.41504,31.9035,99,60,61,2675,1000,6.54905,102,7.18867,1.36499,0,33481964945
113.449,8.81451,35.0529,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,33582057003
121.335,8.24162,35.0529,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,33682159231
122.217,8.18217,35.0529,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,33782254888
114.486,8.73471,35.0529,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,33882353036
117.996,8.47486,34.2037,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,33982458914
120.838,8.27553,34.2037,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,34082556812
111.599,8.96063,34.2037,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,34182652529
105.12,9.51293,34.2037,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,34282792867
120.266,8.31491,34.2037,98,60,61,2674,1000,6.54905,102,7.18866,1.36499,0,34382896925
114.895,8.70359,33.4194,99,60,61,2674,1000,6.54905,102,7.18978,1.36499,0,34482972973
116.592,8.57693,33.4194,99,60,61,2674,1000,6.54905,102,7.18978,1.36499,0,34583109780
103.024,9.70644,33.4194,99,60,61,2674,1000,6.54905,102,7.18978,1.36499,0,34683251248
114.007,8.77141,33.4194,99,60,61,2674,1000,6.54905,102,7.18978,1.36499,0,34783362766
117.783,8.49019,33.4194,99,60,61,2674,1000,6.54905,102,7.18978,1.36499,0,34883456974
93.6317,10.6801,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,34983547091
91.3976,10.9412,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,35083647829
115.316,8.67182,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,35183758427
127.046,7.87117,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,35283850894
125.367,7.97656,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,35383940502
112.452,8.89264,33.8384,99,60,62,2672,1000,6.54905,103,7.18989,1.36499,0,35484039270
122.611,8.15585,32.2957,99,60,61,2671,1000,6.54905,103,7.19027,1.36499,0,35584132308
122.68,8.1513,32.2957,99,60,61,2671,1000,6.54905,103,7.19027,1.36499,0,35684244565
123.193,8.11732,32.2957,99,60,61,2671,1000,6.54905,103,7.19027,1.36499,0,35784337713
125.391,7.97503,32.2957,99,60,61,2671,1000,6.54905,103,7.19027,1.36499,0,35884461041
95.1496,10.5098,33.7646,99,60,61,2673,1000,6.54905,103,7.19,1.36499,0,35984560499
95.0158,10.5246,33.7646,99,60,61,2673,1000,6.54905,103,7.19,1.36499,0,36084665946
100.804,9.92025,33.7646,99,60,61,2673,1000,6.54905,103,7.19,1.36499,0,36184778384
93.2135,10.7281,33.7646,99,60,61,2673,1000,6.54905,103,7.19,1.36499,0,36284908352
87.3631,11.4465,33.7646,99,60,61,2673,1000,6.54905,103,7.19,1.36499,0,36384988509
66.5464,15.0271,32.6398,99,60,61,2673,1000,6.54905,103,7.19021,1.36499,0,36485088977
90.3175,11.0721,32.6398,99,60,61,2673,1000,6.54905,103,7.19021,1.36499,0,36585190305
97.1947,10.2886,32.6398,99,60,61,2673,1000,6.54905,103,7.19021,1.36499,0,36685287663
99.1941,10.0812,32.6398,99,60,61,2673,1000,6.54905,103,7.19021,1.36499,0,36785384230
131.344,7.61358,32.6398,99,60,61,2673,1000,6.54905,103,7.19021,1.36499,0,36885477558
139.969,7.14442,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,36985574206
132.307,7.55819,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,37085671524
131.759,7.58959,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,37185766061
137.462,7.27473,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,37285863189
146.758,6.81394,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,37385955707
148.011,6.75627,33.0299,98,60,61,2675,1000,6.54905,103,7.1909,1.36499,0,37486058585
145.606,6.86785,29.9611,99,60,61,2675,1000,6.54905,102,7.19032,1.36499,0,37586154972
93.5052,10.6946,29.9611,99,60,61,2675,1000,6.54905,102,7.19032,1.36499,0,37686249200
143.888,6.94985,29.9611,99,60,61,2675,1000,6.54905,102,7.19032,1.36499,0,37786346108
150.9,6.62692,29.9611,99,60,61,2675,1000,6.54905,102,7.19032,1.36499,0,37886437815
107.19,9.32924,29.9611,99,60,61,2675,1000,6.54905,102,7.19032,1.36499,0,37986531353
96.2899,10.3853,32.6823,99,60,62,2675,1000,6.54905,102,7.19175,1.36499,0,38086649291
139.728,7.15675,32.6823,99,60,62,2675,1000,6.54905,102,7.19175,1.36499,0,38186741489
119.498,8.36836,32.6823,99,60,62,2675,1000,6.54905,102,7.19175,1.36499,0,38286834726
152.589,6.55355,32.6823,99,60,62,2675,1000,6.54905,102,7.19175,1.36499,0,38386929824
77.2271,12.9488,32.6823,99,60,62,2675,1000,6.54905,102,7.19175,1.36499,0,38487004972
100.219,9.9781,33.5948,99,60,61,2664,1000,6.55694,102,7.19434,1.36499,0,38587115900
78.3147,12.769,33.5948,99,60,61,2664,1000,6.55694,102,7.19434,1.36499,0,38687243377
123.487,8.09803,33.5948,99,60,61,2664,1000,6.55694,102,7.19434,1.36499,0,38787333425
79.6233,12.5591,33.5948,99,60,61,2664,1000,6.55694,102,7.19434,1.36499,0,38887446313
114.828,8.70866,33.5948,99,60,61,2664,1000,6.55694,102,7.19434,1.36499,0,38987537820
80.4084,12.4365,32.3607,98,60,61,2673,1000,6.55694,101,7.20179,1.36499,0,39087629498
111.491,8.96936,32.3607,98,60,61,2673,1000,6.55694,101,7.20179,1.36499,0,39187735016
88.2452,11.3321,32.3607,98,60,61,2673,1000,6.55694,101,7.20179,1.36499,0,39287989024
81.0265,12.3416,32.3607,98,60,61,2673,1000,6.55694,101,7.20179,1.36499,0,39388109421
124.143,8.05522,32.3607,98,60,61,2673,1000,6.55694,101,7.20179,1.36499,0,39488218029
86.2257,11.5975,32.0828,98,60,61,2674,1000,6.56482,103,7.20107,1.36499,0,39588324827
88.2398,11.3328,32.0828,98,60,61,2674,1000,6.56482,103,7.20107,1.36499,0,39688441135
80.7042,12.3909,32.0828,98,60,61,2674,1000,6.56482,103,7.20107,1.36499,0,39788601442
104.041,9.61156,32.0828,98,60,61,2674,1000,6.56482,103,7.20107,1.36499,0,39888713930
85.8984,11.6417,32.0828,98,60,61,2674,1000,6.56482,103,7.20107,1.36499,0,39988801738
114.132,8.76176,33.7662,98,60,62,2674,1000,6.56519,103,7.20105,1.36499,0,40088890816
86.4221,11.5711,33.7662,98,60,62,2674,1000,6.56519,103,7.20105,1.36499,0,40188984813
87.6097,11.4143,33.7662,98,60,62,2674,1000,6.56519,103,7.20105,1.36499,0,40289117781
83.8069,11.9322,33.7662,98,60,62,2674,1000,6.56519,103,7.20105,1.36499,0,40389211579
130.935,7.63738,33.7662,98,60,62,2674,1000,6.56519,103,7.20105,1.36499,0,40489388717
84.2083,11.8753,30.5263,98,60,61,2673,1000,6.56629,103,7.20052,1.36499,0,40589517484
120.17,8.32157,30.5263,98,60,61,2673,1000,6.56629,103,7.20052,1.36499,0,40689628812
86.5227,11.5577,30.5263,98,60,61,2673,1000,6.56629,103,7.20052,1.36499,0,40789725910
84.2712,11.8664,30.5263,98,60,61,2673,1000,6.56629,103,7.20052,1.36499,0,40889827458
90.4944,11.0504,30.5263,98,60,61,2673,1000,6.56629,103,7.20052,1.36499,0,40989927815
89.9679,11.1151,31.7481,98,60,61,2675,1000,6.56629,102,7.20132,1.36499,0,41090026073
143.82,6.95312,31.7481,98,60,61,2675,1000,6.56629,102,7.20132,1.36499,0,41190131001
99.6315,10.037,31.7481,98,60,61,2675,1000,6.56629,102,7.20132,1.36499,0,41290223798
94.8495,10.543,31.7481,98,60,61,2675,1000,6.56629,102,7.20132,1.36499,0,41390328346
97.404,10.2665,31.7481,98,60,61,2675,1000,6.56629,102,7.20132,1.36499,0,41490434614
112.113,8.91958,32.7225,99,60,61,2674,1000,6.56629,102,7.2015,1.36499,0,41590534622
112.184,8.91393,32.7225,99,60,61,2674,1000,6.56629,102,7.2015,1.36499,0,41690634229
149.84,6.67379,32.7225,99,60,61,2674,1000,6.56629,102,7.2015,1.36499,0,41790729017
91.5265,10.9258,32.7225,99,60,61,2674,1000,6.56629,102,7.2015,1.36499,0,41890823305
108.926,9.18054,32.7225,99,60,61,2674,1000,6.56629,102,7.2015,1.36499,0,41990941483
101.993,9.80461,34.9227,99,60,62,2675,1000,6.56629,102,7.20195,1.36499,0,42091049540
116.332,8.59605,34.9227,99,60,62,2675,1000,6.56629,102,7.20195,1.36499,0,42191166058
97.0584,10.3031,34.9227,99,60,62,2675,1000,6.56629,102,7.20195,1.36499,0,42291285206
99.646,10.0355,34.9227,99,60,62,2675,1000,6.56629,102,7.20195,1.36499,0,42391391634
61.5959,16.2348,34.9227,99,60,62,2675,1000,6.56629,102,7.20195,1.36499,0,42491508061
141.376,7.07331,38.9764,99,60,61,2643,1000,6.56629,101,7.20115,1.36499,0,42591614049
132.995,7.51907,38.9764,99,60,61,2643,1000,6.56629,101,7.20115,1.36499,0,42691709297
107.721,9.28323,38.9764,99,60,61,2643,1000,6.56629,101,7.20115,1.36499,0,42791823345
99.3514,10.0653,38.9764,99,60,61,2643,1000,6.56629,101,7.20115,1.36499,0,42891929132
94.4761,10.5847,38.9764,99,60,61,2643,1000,6.56629,101,7.20115,1.36499,0,42992042390
128.631,7.77415,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43092149898
95.5426,10.4665,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43192240535
92.6468,10.7937,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43292393653
105.57,9.47235,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43392513401
94.4024,10.593,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43492618889
103.593,9.6532,36.6106,96,60,61,2675,1000,6.56629,100,7.19491,1.36499,0,43592801206
136.872,7.30609,32.6003,98,61,62,2673,1000,6.56629,100,7.19036,1.36499,0,43692906954
105.832,9.44893,32.6003,98,61,62,2673,1000,6.56629,100,7.19036,1.36499,0,43793005622
104.7,9.55112,32.6003,98,61,62,2673,1000,6.56629,100,7.19036,1.36499,0,43893114670
102.83,9.72476,32.6003,98,61,62,2673,1000,6.56629,100,7.19036,1.36499,0,43993213367
105.009,9.52302,33.5888,99,61,61,2674,1000,6.56629,102,7.18555,1.36499,0,44093308325
121.493,8.23094,33.5888,99,61,61,2674,1000,6.56629,102,7.18555,1.36499,0,44193402533
92.258,10.8392,33.5888,99,61,61,2674,1000,6.56629,102,7.18555,1.36499,0,44293494681
104.244,9.59284,33.5888,99,61,61,2674,1000,6.56629,102,7.18555,1.36499,0,44393587488
86.7177,11.5317,33.5888,99,61,61,2674,1000,6.56629,102,7.18555,1.36499,0,44493687456
111.862,8.93961,31.4211,99,61,61,2674,1000,6.56629,102,7.18263,1.36499,0,44593801504
106.305,9.40693,31.4211,99,61,61,2674,1000,6.56629,102,7.18263,1.36499,0,44693900371
94.2235,10.6131,31.4211,99,61,61,2674,1000,6.56629,102,7.18263,1.36499,0,44794007989
88.0808,11.3532,31.4211,99,61,61,2674,1000,6.56629,102,7.18263,1.36499,0,44894112037
91.5901,10.9182,31.4211,99,61,61,2674,1000,6.56629,102,7.18263,1.36499,0,44994215865
116.275,8.60027,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45094270422
123.355,8.10669,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45194358220
121.472,8.23235,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45294482158
84.664,11.8114,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45394585796
88.8614,11.2535,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45494686463
91.3387,10.9483,31.5245,99,61,62,2675,1000,6.56629,102,7.18287,1.36499,0,45594786081
88.3563,11.3178,31.9176,99,60,61,2675,1000,6.56629,101,7.18217,1.36499,0,45694892389
90.7565,11.0185,31.9176,99,60,61,2675,1000,6.56629,101,7.18217,1.36499,0,45794997437
91.5395,10.9242,31.9176,99,60,61,2675,1000,6.56629,101,7.18217,1.36499,0,45895061214
125.921,7.94146,31.9176,99,60,61,2675,1000,6.56629,101,7.18217,1.36499,0,45995175912
126.646,7.89602,31.3648,99,60,61,2675,1000,6.56629,101,7.18257,1.36499,0,46095270260
122.182,8.18449,31.3648,99,60,61,2675,1000,6.56629,101,7.18257,1.36499,0,46195368017
128.943,7.75539,31.3648,99,60,61,2675,1000,6.56629,101,7.18257,1.36499,0,46295468765
123.45,8.10041,31.3648,99,60,61,2675,1000,6.56629,101,7.18257,1.36499,0,46395569563
86.7694,11.5248,31.3648,99,60,61,2675,1000,6.56629,101,7.18257,1.36499,0,46495660551
106.147,9.42093,32.3797,99,60,63,2676,1000,6.56629,101,7.18355,1.36499,0,46595758118
95.8809,10.4296,32.3797,99,60,63,2676,1000,6.56629,101,7.18355,1.36499,0,46695895776
85.312,11.7217,32.3797,99,60,63,2676,1000,6.56629,101,7.18355,1.36499,0,46795993724
87.0424,11.4887,32.3797,99,60,63,2676,1000,6.56629,101,7.18355,1.36499,0,46896065902
124.894,8.0068,32.3797,99,60,63,2676,1000,6.56629,101,7.18355,1.36499,0,46996156849
128.501,7.78201,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47096244347
137.243,7.28635,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47196341615
92.5432,10.8058,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47296464622
131.294,7.61647,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47396556710
91.1626,10.9694,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47496644798
102.299,9.7753,32.1429,99,60,61,2675,1000,6.56629,101,7.12341,1.36499,0,47596744356
90.0088,11.11,32.376,99,60,61,2672,1000,6.56629,101,7.12387,1.36499,0,47696842923
118.449,8.44245,32.376,99,60,61,2672,1000,6.56629,101,7.12387,1.36499,0,47796955281
112.582,8.8824,32.376,99,60,61,2672,1000,6.56629,101,7.12387,1.36499,0,47897042889
113.804,8.78701,32.376,99,60,61,2672,1000,6.56629,101,7.12387,1.36499,0,47997302107
116.63,8.57413,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48097398384
116.571,8.57844,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48197485442
105.297,9.49697,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48297579600
94.3428,10.5996,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48397679438
108.483,9.21807,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48497831145
86.1933,11.6018,32.7366,99,60,61,2673,1000,6.56629,101,7.12385,1.36499,0,48597951323
114.657,8.72163,30.2717,99,60,61,2673,1000,6.56629,102,7.12445,1.36499,0,48698084051
93.1116,10.7398,30.2717,99,60,61,2673,1000,6.56629,102,7.12445,1.36499,0,48798181269
105.75,9.45627,30.2717,99,60,61,2673,1000,6.56629,102,7.12445,1.36499,0,48898286496
98.7496,10.1266,30.2717,99,60,61,2673,1000,6.56629,102,7.12445,1.36499,0,48998395564
84.1075,11.8895,30.2717,99,60,61,2673,1000,6.56629,102,7.12445,1.36499,0,49098491732
111.513,8.96756,30.2205,99,60,62,2673,1000,6.56495,102,7.12468,1.36499,0,49198583319
88.7359,11.2694,30.2205,99,60,62,2673,1000,6.56495,102,7.12468,1.36499,0,49298674207
93.426,10.7037,30.2205,99,60,62,2673,1000,6.56495,102,7.12468,1.36499,0,49398764535
78.9412,12.6677,30.2205,99,60,62,2673,1000,6.56495,102,7.12468,1.36499,0,49498859373
112.305,8.90434,30.2205,99,60,62,2673,1000,6.56495,102,7.12468,1.36499,0,49598952040
99.3241,10.0681,29.7332,99,60,61,2673,1000,6.56293,102,7.1246,1.36499,0,49699048398
76.6967,13.0384,29.7332,99,60,61,2673,1000,6.56293,102,7.1246,1.36499,0,49799150756
84.6034,11.8199,29.7332,99,60,61,2673,1000,6.56293,102,7.1246,1.36499,0,49899246824
108.122,9.24881,29.7332,99,60,61,2673,1000,6.56293,102,7.1246,1.36499,0,49999350171
123.686,8.08496,29.7332,99,60,61,2673,1000,6.56293,102,7.1246,1.36499,0,50099438089
119.874,8.34208,39.4704,99,60,61,2674,1000,6.56293,102,7.12458,1.36499,0,50199530687
95.4794,10.4735,39.4704,99,60,61,2674,1000,6.56293,102,7.12458,1.36499,0,50299646145
102.241,9.78082,39.4704,99,60,61,2674,1000,6.56293,102,7.12458,1.36499,0,50399762832
99.0403,10.0969,39.4704,99,60,61,2674,1000,6.56293,102,7.12458,1.36499,0,50499852320
97.7103,10.2343,39.4704,99,60,61,2674,1000,6.56293,102,7.12458,1.36499,0,50599954498
120.784,8.27924,29.2328,97,60,62,2672,1000,6.56293,102,7.12626,1.36499,0,50700056825
121.496,8.2307,29.2328,97,60,62,2672,1000,6.56293,102,7.12626,1.36499,0,50800160443
127.961,7.81488,29.2328,97,60,62,2672,1000,6.56293,102,7.12626,1.36499,0,50900278001
116.807,8.5611,29.2328,97,60,62,2672,1000,6.56293,102,7.12626,1.36499,0,51000380719
113.28,8.82769,29.2328,97,60,62,2672,1000,6.56293,102,7.12626,1.36499,0,51100471556
101.356,9.86617,31.2907,99,60,62,2672,1000,6.56293,103,7.12625,1.36499,0,51200565594
120.793,8.27862,31.2907,99,60,62,2672,1000,6.56293,103,7.12625,1.36499,0,51300663252
99.6868,10.0314,31.2907,99,60,62,2672,1000,6.56293,103,7.12625,1.36499,0,51400755760
94.6029,10.5705,31.2907,99,60,62,2672,1000,6.56293,103,7.12625,1.36499,0,51500919657
117.71,8.49546,31.2907,99,60,62,2672,1000,6.56293,103,7.12625,1.36499,0,51601020585
117.316,8.524,33.0214,99,60,61,2673,1000,6.56293,103,7.13152,1.36499,0,51701102693
116.931,8.55204,33.0214,99,60,61,2673,1000,6.56293,103,7.13152,1.36499,0,51801208281
123.055,8.12646,33.0214,99,60,61,2673,1000,6.56293,103,7.13152,1.36499,0,51901315308
84.7067,11.8054,33.0214,99,60,61,2673,1000,6.56293,103,7.13152,1.36499,0,52001426876
123.518,8.09595,33.0214,99,60,61,2673,1000,6.56293,103,7.13152,1.36499,0,52101555204
103.575,9.65482,33.0275,99,60,61,2673,1000,6.56293,102,7.13198,1.36499,0,52201657421
113.692,8.79571,33.0275,99,60,61,2673,1000,6.56293,102,7.13198,1.36499,0,52301750619
81.0137,12.3436,33.0275,99,60,61,2673,1000,6.56293,102,7.13198,1.36499,0,52401878067
130.159,7.68291,33.0275,99,60,61,2673,1000,6.56293,102,7.13198,1.36499,0,52501979795
129.875,7.6997,33.0275,99,60,61,2673,1000,6.56293,102,7.13198,1.36499,0,52602091582
123.625,8.08897,30.7097,99,60,61,2673,1000,6.56293,102,7.13222,1.36499,0,52702221650
128.616,7.77508,30.7097,99,60,61,2673,1000,6.56293,102,7.13222,1.36499,0,52802339208
131.231,7.62015,30.7097,99,60,61,2673,1000,6.56293,102,7.13222,1.36499,0,52902461236
120.888,8.2721,30.7097,99,60,61,2673,1000,6.56293,102,7.13222,1.36499,0,53002572533
106.395,9.39894,30.7097,99,60,61,2673,1000,6.56293,102,7.13222,1.36499,0,53102687361
128.735,7.76787,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53202783579
111.795,8.94491,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53302883337
89.4963,11.1736,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53402998784
136.617,7.31973,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53503097792
92.2185,10.8438,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53603197760
87.0192,11.4917,32.7273,99,60,62,2673,1000,6.56293,103,7.13222,1.36499,0,53703297688
146.741,6.81474,32.7177,99,60,62,2673,1000,6.56293,103,7.13219,1.36499,0,53803392705
137.437,7.27606,32.7177,99,60,62,2673,1000,6.56293,103,7.13219,1.36499,0,53903482993
100.304,9.96964,32.7177,99,60,62,2673,1000,6.56293,103,7.13219,1.36499,0,54003580841
86.8582,11.513,32.7177,99,60,62,2673,1000,6.56293,103,7.13219,1.36499,0,54103681788
146.5,6.82593,34.6303,99,60,62,2675,1000,6.56293,103,7.13207,1.36499,0,54203784786
147.387,6.78486,34.6303,99,60,62,2675,1000,6.56293,103,7.13207,1.36499,0,54303876254
130.497,7.66301,34.6303,99,60,62,2675,1000,6.56293,103,7.13207,1.36499,0,54403969332
135.701,7.36912,34.6303,99,60,62,2675,1000,6.56293,103,7.13207,1.36499,0,54504058769
150.315,6.65268,34.6303,99,60,62,2675,1000,6.56293,103,7.13207,1.36499,0,54604122847
