os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
434.286,15,100,44,70,1352,3648,0.800354,4.66626,42725108
434.92,15,100,44,70,1352,3648,0.800354,4.66626,42825164
434.774,15,100,44,70,1352,3648,0.800354,4.66626,42925219
434.886,15,100,44,70,1352,3648,0.800354,4.66626,43025271
435.291,15,100,44,70,1352,3648,0.800354,4.66626,43125331
434.201,15,100,48,70,1352,3648,0.800354,4.66625,43225387
436.589,15,100,48,70,1352,3648,0.800354,4.66625,43325442
437.321,15,100,48,70,1352,3648,0.800354,4.66625,43425496
437.296,15,100,48,70,1352,3648,0.800354,4.66625,43525501
436.589,15,100,48,70,1352,3648,0.800354,4.66625,43625556
430.185,15,100,48,70,1352,3648,0.800354,4.66625,43725611
432.395,15,100,48,70,1352,3648,0.800354,4.66625,43825668
432.754,15,100,48,70,1352,3648,0.800354,4.66625,43925724
432.858,15,100,48,70,1352,3648,0.800354,4.66625,44025781
432.982,15,100,48,70,1352,3648,0.800354,4.66625,44125851
427.325,15,100,46,70,1352,3648,0.800354,4.66625,44225925
430.342,15,100,46,70,1352,3648,0.800354,4.66625,44325983
431.262,15,100,46,70,1352,3648,0.800354,4.66625,44426040
431.797,15,100,46,70,1352,3648,0.800354,4.66625,44526096
431.321,15,100,46,70,1352,3648,0.800354,4.66625,44626151
428.832,15,100,46,70,1352,3648,0.800354,4.66625,44726206
432.441,15,100,46,70,1352,3648,0.800354,4.66625,44826261
433.41,15,100,46,70,1352,3648,0.800354,4.66625,44926270
434.198,15,100,46,70,1352,3648,0.800354,4.66625,45026324
434.727,15,100,46,70,1352,3648,0.800354,4.66625,45126379
429.701,15,100,45,70,1352,3648,0.800354,4.66625,45226415
432.678,15,100,45,70,1352,3648,0.800354,4.66625,45326473
433.374,15,100,45,70,1352,3648,0.800354,4.66625,45426530
433.885,15,100,45,70,1352,3648,0.800354,4.66625,45526585
433.318,15,100,45,70,1352,3648,0.800354,4.66625,45626656
429.891,15,100,45,70,1352,3648,0.800354,4.66625,45726714
432.893,15,100,45,70,1352,3648,0.800354,4.66625,45826773
433.217,15,100,45,70,1352,3648,0.800354,4.66625,45926795
433.515,15,100,45,70,1352,3648,0.800354,4.66625,46026853
433.767,15,100,45,70,1352,3648,0.800354,4.66625,46126910
429.69,15,100,45,70,1352,3648,0.800354,4.66625,46226967
432.993,15,100,45,70,1352,3648,0.800354,4.66625,46327002
434.199,15,100,45,70,1352,3648,0.800354,4.66625,46427049
434.72,15,100,45,70,1352,3648,0.800354,4.66625,46527120
434.797,15,100,45,70,1352,3648,0.800354,4.66625,46627175
428.78,15,100,48,70,1352,3648,0.800354,4.66625,46727229
431.655,15,100,48,70,1352,3648,0.800354,4.66625,46827269
432.348,15,100,48,70,1352,3648,0.800354,4.66625,46927324
432.832,15,100,48,70,1352,3648,0.800354,4.66625,47027378
432.935,15,100,48,70,1352,3648,0.800354,4.66625,47127433
427.254,14,100,48,70,1352,3648,0.800354,4.66625,47227490
430.984,14,100,48,70,1352,3648,0.800354,4.66625,47327562
431.483,14,100,48,70,1352,3648,0.800354,4.66625,47427618
431.918,14,100,48,70,1352,3648,0.800354,4.66625,47527673
431.45,14,100,48,70,1352,3648,0.800354,4.66625,47627727
426.91,15,100,46,70,1352,3648,0.800354,4.66625,47727784
430.92,15,100,46,70,1352,3648,0.800354,4.66625,47827840
429.779,15,100,46,70,1352,3648,0.800354,4.66625,47927898
430.96,15,100,46,70,1352,3648,0.800354,4.66625,48027953
431.683,15,100,46,70,1352,3648,0.800354,4.66625,48128007
427.964,15,100,46,70,1352,3648,0.800354,4.66625,48228063
431.808,15,100,46,70,1352,3648,0.800354,4.66625,48328118
432.557,15,100,46,70,1352,3648,0.800354,4.66625,48428173
432.499,15,100,46,70,1352,3648,0.800354,4.66625,48528230
432.595,15,100,46,70,1352,3648,0.800354,4.66625,48628268
430.26,15,100,46,70,1352,3648,0.77301,4.66625,48728323
436.229,15,100,46,70,1352,3648,0.77301,4.66625,48828375
435.632,15,100,46,70,1352,3648,0.77301,4.66625,48928431
435.832,15,100,46,70,1352,3648,0.77301,4.66625,49028477
435.644,15,100,46,70,1352,3648,0.77301,4.66625,49128530
430.108,15,100,46,70,1352,3648,0.77301,4.66625,49228553
434.265,15,100,46,70,1352,3648,0.77301,4.66625,49328608
436.41,15,100,46,70,1352,3648,0.77301,4.66625,49428679
436.821,15,100,46,70,1352,3648,0.77301,4.66625,49528735
436.556,15,100,46,70,1352,3648,0.77301,4.66625,49628791
432.906,15,100,47,70,1352,3648,0.77301,4.66625,49728848
434.545,15,100,47,70,1352,3648,0.77301,4.66625,49828911
435.401,15,100,47,70,1352,3648,0.77301,4.66625,49928973
435.818,15,100,47,70,1352,3648,0.77301,4.66625,50029035
435.458,15,100,47,70,1352,3648,0.77301,4.66625,50129097
433.247,15,100,47,70,1352,3648,0.77301,4.66625,50229158
433.849,15,100,47,70,1352,3648,0.77301,4.66625,50329212
433.689,15,100,47,70,1352,3648,0.77301,4.66625,50429266
434.479,15,100,47,70,1352,3648,0.77301,4.66625,50529321
433.635,15,100,47,70,1352,3648,0.77301,4.66625,50629376
430.528,15,100,47,70,1352,3648,0.77301,4.66625,50729406
432.383,15,100,47,70,1352,3648,0.77301,4.66625,50829464
431.861,15,100,47,70,1352,3648,0.77301,4.66625,50929521
433.025,15,100,47,70,1352,3648,0.77301,4.66625,51029576
433.501,15,100,47,70,1352,3648,0.77301,4.66625,51129630
434.691,15,100,47,70,1352,3648,0.77301,4.66625,51229685
435.653,15,100,47,70,1352,3648,0.77301,4.66625,51329741
435.849,15,100,47,70,1352,3648,0.77301,4.66625,51429810
436.225,15,100,47,70,1352,3648,0.77301,4.66625,51529867
435.83,15,100,47,70,1352,3648,0.77301,4.66625,51629922
431.581,15,100,44,70,1352,3648,0.77301,4.66625,51729977
433.051,15,100,44,70,1352,3648,0.77301,4.66625,51830031
434.428,15,100,44,70,1352,3648,0.77301,4.66625,51930087
434.799,15,100,44,70,1352,3648,0.77301,4.66625,52030142
434.884,15,100,44,70,1352,3648,0.77301,4.66625,52130197
433.399,15,100,44,70,1352,3648,0.77301,4.66625,52230269
434.308,15,100,44,70,1352,3648,0.77301,4.66625,52330324
434.779,15,100,44,70,1352,3648,0.77301,4.66625,52430395
434.996,15,100,44,70,1352,3648,0.77301,4.66625,52530451
434.691,15,100,44,70,1352,3648,0.77301,4.66625,52630508
435.38,15,100,46,70,1352,3648,0.77301,4.66624,52730579
436.638,15,100,46,70,1352,3648,0.77301,4.66624,52830634
437.166,15,100,46,70,1352,3648,0.77301,4.66624,52930692
437.472,15,100,46,70,1352,3648,0.77301,4.66624,53030749
437.116,15,100,46,70,1352,3648,0.77301,4.66624,53130804
433.288,15,100,46,70,1352,3648,0.77301,4.66625,53230860
435.378,15,100,46,70,1352,3648,0.77301,4.66625,53330932
435.6,15,100,46,70,1352,3648,0.77301,4.66625,53430988
435.689,15,100,46,70,1352,3648,0.77301,4.66625,53531044
434.514,15,100,46,70,1352,3648,0.77301,4.66625,53631101
420.004,15,100,46,70,1352,3648,0.77301,4.66625,53731158
428.002,15,100,46,70,1352,3648,0.77301,4.66625,53831213
428.517,15,100,46,70,1352,3648,0.77301,4.66625,53931267
429.717,15,100,46,70,1352,3648,0.77301,4.66625,54031322
430.377,15,100,46,70,1352,3648,0.77301,4.66625,54131393
427.42,15,100,46,70,1352,3648,0.77301,4.66625,54231448
431.032,15,100,46,70,1352,3648,0.77301,4.66625,54331503
433.051,15,100,46,70,1352,3648,0.77301,4.66625,54431559
433.936,15,100,46,70,1352,3648,0.77301,4.66625,54531614
434.147,15,100,46,70,1352,3648,0.77301,4.66625,54631670
432.403,15,100,46,70,1352,3648,0.77301,4.66433,54731685
434.484,15,100,46,70,1352,3648,0.77301,4.66433,54831757
435.774,15,100,46,70,1352,3648,0.77301,4.66433,54931828
436.404,15,100,46,70,1352,3648,0.77301,4.66433,55031882
436.442,15,100,46,70,1352,3648,0.77301,4.66433,55131953
431.513,15,100,46,70,1352,3648,0.77301,4.66433,55232024
435.185,15,100,46,70,1352,3648,0.77301,4.66433,55332082
435.666,15,100,46,70,1352,3648,0.77301,4.66433,55432137
435.956,15,100,46,70,1352,3648,0.77301,4.66433,55532192
435.422,15,100,46,70,1352,3648,0.77301,4.66433,55632247
430.968,15,100,47,70,1352,3648,0.77301,4.66433,55732269
435.142,15,100,47,70,1352,3648,0.77301,4.66433,55832325
436.519,15,100,47,70,1352,3648,0.77301,4.66433,55932382
437.161,15,100,47,70,1352,3648,0.77301,4.66433,56032400
437.372,15,100,47,70,1352,3648,0.77301,4.66433,56132477
431.905,15,100,47,70,1352,3648,0.77301,4.66433,56232532
435.204,15,100,47,70,1352,3648,0.77301,4.66433,56332587
435.051,15,100,47,70,1352,3648,0.77301,4.66433,56432642
435.223,15,100,47,70,1352,3648,0.77301,4.66433,56532698
434.931,15,100,47,70,1352,3648,0.77301,4.66433,56632753
427.567,15,100,48,70,1352,3648,0.77301,4.66388,56732809
431.648,15,100,48,70,1352,3648,0.77301,4.66388,56832866
433.444,15,100,48,70,1352,3648,0.77301,4.66388,56932923
434.012,15,100,48,70,1352,3648,0.77301,4.66388,57032979
434.434,15,100,48,70,1352,3648,0.77301,4.66388,57133037
427.007,15,100,48,70,1352,3648,0.77301,4.66404,57233108
432.796,15,100,48,70,1352,3648,0.77301,4.66404,57333163
433.924,15,100,48,70,1352,3648,0.77301,4.66404,57433219
434.25,15,100,48,70,1352,3648,0.77301,4.66404,57533267
434.085,15,100,48,70,1352,3648,0.77301,4.66404,57633337
427.38,15,100,47,70,1352,3648,0.77301,4.66404,57733407
433.534,15,100,47,70,1352,3648,0.77301,4.66404,57833462
435.184,15,100,47,70,1352,3648,0.77301,4.66404,57933517
436.299,15,100,47,70,1352,3648,0.77301,4.66404,58033572
436.765,15,100,47,70,1352,3648,0.77301,4.66404,58133629
426.854,16,100,47,70,1352,3648,0.77301,4.66404,58233684
433.995,16,100,47,70,1352,3648,0.77301,4.66404,58333741
435.676,16,100,47,70,1352,3648,0.77301,4.66404,58433797
435.908,16,100,47,70,1352,3648,0.77301,4.66404,58533852
435.963,16,100,47,70,1352,3648,0.77301,4.66404,58633907
419.214,15,100,48,70,1352,3648,0.77301,4.66428,58733964
431.502,15,100,48,70,1352,3648,0.77301,4.66428,58834018
434.305,15,100,48,70,1352,3648,0.77301,4.66428,58934075
435.622,15,100,48,70,1352,3648,0.77301,4.66428,59034130
435.836,15,100,48,70,1352,3648,0.77301,4.66428,59134184
418.814,14,100,48,70,1352,3648,0.77301,4.66428,59234207
429.49,14,100,48,70,1352,3648,0.77301,4.66428,59334261
432.701,14,100,48,70,1352,3648,0.77301,4.66428,59434271
433.472,14,100,48,70,1352,3648,0.77301,4.66428,59534329
433.82,14,100,48,70,1352,3648,0.77301,4.66428,59634384
412.652,15,100,50,70,1352,3648,0.77301,4.66575,59734439
428.382,15,100,50,70,1352,3648,0.77301,4.66575,59834498
428.432,15,100,50,70,1352,3648,0.77301,4.66575,59934556
429.057,15,100,50,70,1352,3648,0.77301,4.66575,60034618
429.937,15,100,50,70,1352,3648,0.77301,4.66575,60134680
417.449,16,100,50,70,1352,3648,0.77301,4.66619,60234740
425.543,16,100,50,70,1352,3648,0.77301,4.66619,60334800
429.235,16,100,50,70,1352,3648,0.77301,4.66619,60434857
429.689,16,100,50,70,1352,3648,0.77301,4.66619,60534929
430.457,16,100,50,70,1352,3648,0.77301,4.66619,60634984
430.52,16,100,46,70,1352,3648,0.77301,4.65754,60735040
434.9,16,100,46,70,1352,3648,0.77301,4.65754,60835097
435.654,16,100,46,70,1352,3648,0.77301,4.65754,60935154
435.685,16,100,46,70,1352,3648,0.77301,4.65754,61035213
435.354,16,100,46,70,1352,3648,0.77301,4.65754,61135275
422.581,14,100,46,71,1352,3648,0.77301,4.65754,61235334
433.077,14,100,46,71,1352,3648,0.77301,4.65754,61335391
434.667,14,100,46,71,1352,3648,0.77301,4.65754,61435426
434.823,14,100,46,71,1352,3648,0.77301,4.65754,61535497
434.714,14,100,46,71,1352,3648,0.77301,4.65754,61635530
422.346,15,100,47,70,1352,3648,0.77301,4.65754,61735585
432.58,15,100,47,70,1352,3648,0.77301,4.65754,61835640
434.658,15,100,47,70,1352,3648,0.77301,4.65754,61935694
435.507,15,100,47,70,1352,3648,0.77301,4.65754,62035737
435.544,15,100,47,70,1352,3648,0.77301,4.65754,62135793
419.615,15,100,47,70,1352,3648,0.77301,4.65779,62235848
430.932,15,100,47,70,1352,3648,0.77301,4.65779,62335920
432.885,15,100,47,70,1352,3648,0.77301,4.65779,62436000
434.066,15,100,47,70,1352,3648,0.77301,4.65779,62536056
434.326,15,100,47,70,1352,3648,0.77301,4.65779,62636098
422.043,16,100,46,70,1352,3648,0.77301,4.65852,62736156
431.029,16,100,46,70,1352,3648,0.77301,4.65852,62836228
431.356,16,100,46,70,1352,3648,0.77301,4.65852,62936268
432.176,16,100,46,70,1352,3648,0.77301,4.65852,63036323
432.35,16,100,46,70,1352,3648,0.77301,4.65852,63136378
433.24,15,100,46,70,1352,3648,0.77301,4.65826,63236450
433.129,15,100,46,70,1352,3648,0.77301,4.65826,63336507
434.016,15,100,46,70,1352,3648,0.77301,4.65826,63436564
434.009,15,100,46,70,1352,3648,0.77301,4.65826,63536621
433.682,15,100,46,70,1352,3648,0.77301,4.65826,63636678
432.793,15,100,47,70,1352,3648,0.77301,4.65825,63736733
432.634,15,100,47,70,1352,3648,0.77301,4.65825,63836790
432.529,15,100,47,70,1352,3648,0.77301,4.65825,63936849
432.928,15,100,47,70,1352,3648,0.77301,4.65825,64036904
432.974,15,100,47,70,1352,3648,0.77301,4.65825,64136959
432.404,15,99,47,71,1352,3648,0.77301,4.65826,64237015
433.273,15,99,47,71,1352,3648,0.77301,4.65826,64337070
434.887,15,99,47,71,1352,3648,0.77301,4.65826,64437126
435.846,15,99,47,71,1352,3648,0.77301,4.65826,64537183
435.139,15,99,47,71,1352,3648,0.77301,4.65826,64637239
436.414,15,100,47,70,1352,3648,0.788635,4.65826,64737269
437.751,15,100,47,70,1352,3648,0.788635,4.65826,64837326
437.951,15,100,47,70,1352,3648,0.788635,4.65826,64937385
437.639,15,100,47,70,1352,3648,0.788635,4.65826,65037441
437.051,15,100,47,70,1352,3648,0.788635,4.65826,65137501
434.037,15,100,47,70,1352,3648,0.788635,4.65862,65237558
434.297,15,100,47,70,1352,3648,0.788635,4.65862,65337569
435.338,15,100,47,70,1352,3648,0.788635,4.65862,65437583
435.668,15,100,47,70,1352,3648,0.788635,4.65862,65537635
435.306,15,100,47,70,1352,3648,0.788635,4.65862,65637691
433.009,15,100,44,71,1352,3648,0.788635,4.65862,65737747
436.092,15,100,44,71,1352,3648,0.788635,4.65862,65837803
436.453,15,100,44,71,1352,3648,0.788635,4.65862,65937857
436.528,15,100,44,71,1352,3648,0.788635,4.65862,66037927
436.244,15,100,44,71,1352,3648,0.788635,4.65862,66137983
432.359,16,100,44,71,1352,3648,0.788635,4.65763,66238002
432.725,16,100,44,71,1352,3648,0.788635,4.65763,66338048
432.613,16,100,44,71,1352,3648,0.788635,4.65763,66438099
433.55,16,100,44,71,1352,3648,0.788635,4.65763,66538154
433.337,16,100,44,71,1352,3648,0.788635,4.65763,66638203
430.385,15,100,47,70,1352,3648,0.788635,4.65763,66738259
432.438,15,100,47,70,1352,3648,0.788635,4.65763,66838268
431.165,15,100,47,70,1352,3648,0.788635,4.65763,66938322
432.003,15,100,47,70,1352,3648,0.788635,4.65763,67038378
432.961,15,100,47,70,1352,3648,0.788635,4.65763,67138433
432.464,15,100,47,70,1352,3648,0.788635,4.65744,67238503
435.305,15,100,47,70,1352,3648,0.788635,4.65744,67338560
435.154,15,100,47,70,1352,3648,0.788635,4.65744,67438618
435.361,15,100,47,70,1352,3648,0.788635,4.65744,67538675
435.989,15,100,47,70,1352,3648,0.788635,4.65744,67638747
428.471,15,100,47,71,1352,3648,0.788635,4.65744,67738804
434.009,15,100,47,71,1352,3648,0.788635,4.65744,67838859
433.324,15,100,47,71,1352,3648,0.788635,4.65744,67938914
434.307,15,100,47,71,1352,3648,0.788635,4.65744,68038970
434.584,15,100,47,71,1352,3648,0.788635,4.65744,68139040
431.384,15,100,47,70,1352,3648,0.788635,4.65744,68239103
433.576,15,100,47,70,1352,3648,0.788635,4.65744,68339164
434.267,15,100,47,70,1352,3648,0.788635,4.65744,68439225
434.377,15,100,47,70,1352,3648,0.788635,4.65744,68539286
434.812,15,100,47,70,1352,3648,0.788635,4.65744,68639342
428.277,15,100,42,71,1352,3648,0.788635,4.65744,68739397
435.303,15,100,42,71,1352,3648,0.788635,4.65744,68839454
433.586,15,100,42,71,1352,3648,0.788635,4.65744,68939527
434.786,15,100,42,71,1352,3648,0.788635,4.65744,69039584
435.446,15,100,42,71,1352,3648,0.788635,4.65744,69139656
428.575,15,100,42,70,1352,3648,0.788635,4.65744,69239712
432.358,15,100,42,70,1352,3648,0.788635,4.65744,69339767
433.578,15,100,42,70,1352,3648,0.788635,4.65744,69439822
434.419,15,100,42,70,1352,3648,0.788635,4.65744,69539877
434.661,15,100,42,70,1352,3648,0.788635,4.65744,69639932
425.701,14,100,48,70,1352,3648,0.788635,4.65744,69739988
431.46,14,100,48,70,1352,3648,0.788635,4.65744,69840043
430.902,14,100,48,70,1352,3648,0.788635,4.65744,69940056
431.595,14,100,48,70,1352,3648,0.788635,4.65744,70040106
431.851,14,100,48,70,1352,3648,0.788635,4.65744,70140153
427.071,15,100,48,70,1352,3648,0.788635,4.65738,70240208
433.405,15,100,48,70,1352,3648,0.788635,4.65738,70340265
435.135,15,100,48,70,1352,3648,0.788635,4.65738,70440320
435.653,15,100,48,70,1352,3648,0.788635,4.65738,70540376
435.885,15,100,48,70,1352,3648,0.788635,4.65738,70640431
423.089,14,100,49,70,1352,3648,0.788635,4.65738,70740500
432.267,14,100,49,70,1352,3648,0.788635,4.65738,70840558
433.346,14,100,49,70,1352,3648,0.788635,4.65738,70940615
434.553,14,100,49,70,1352,3648,0.788635,4.65738,71040673
434.72,14,100,49,70,1352,3648,0.788635,4.65738,71140731
423.701,15,100,49,70,1352,3648,0.788635,4.65739,71240740
434.024,15,100,49,70,1352,3648,0.788635,4.65739,71340796
435.642,15,100,49,70,1352,3648,0.788635,4.65739,71440851
436.554,15,100,49,70,1352,3648,0.788635,4.65739,71540908
436.779,15,100,49,70,1352,3648,0.788635,4.65739,71640963
424.642,15,100,49,70,1352,3648,0.788635,4.65738,71741022
435.811,15,100,49,70,1352,3648,0.788635,4.65738,71841077
434.269,15,100,49,70,1352,3648,0.788635,4.65738,71941101
435.093,15,100,49,70,1352,3648,0.788635,4.65738,72041158
435.048,15,100,49,70,1352,3648,0.788635,4.65738,72141210
428.709,15,100,49,71,1352,3648,0.788635,4.65738,72241259
431.194,15,100,49,71,1352,3648,0.788635,4.65738,72341330
433.429,15,100,49,71,1352,3648,0.788635,4.65738,72441385
433.971,15,100,49,71,1352,3648,0.788635,4.65738,72541442
434.196,15,100,49,71,1352,3648,0.788635,4.65738,72641501
422.599,15,100,46,71,1352,3648,0.788635,4.65738,72741560
433.719,15,100,46,71,1352,3648,0.788635,4.65738,72841619
432.777,15,100,46,71,1352,3648,0.788635,4.65738,72941680
433.512,15,100,46,71,1352,3648,0.788635,4.65738,73041736
433.967,15,100,46,71,1352,3648,0.788635,4.65738,73141794
428.464,15,100,46,71,1352,3648,0.788635,4.65738,73241850
432.012,15,100,46,71,1352,3648,0.788635,4.65738,73341894
432.605,15,100,46,71,1352,3648,0.788635,4.65738,73441949
433.593,15,100,46,71,1352,3648,0.788635,4.65738,73542005
434.378,15,100,46,71,1352,3648,0.788635,4.65738,73642060
431.236,15,100,49,71,1352,3648,0.788635,4.65714,73742104
435.947,15,100,49,71,1352,3648,0.788635,4.65714,73842160
435.243,15,100,49,71,1352,3648,0.788635,4.65714,73942215
435.86,15,100,49,71,1352,3648,0.788635,4.65714,74042267
436.309,15,100,49,71,1352,3648,0.788635,4.65714,74142321
430.309,14,100,49,71,1352,3648,0.788635,4.65714,74242326
436.144,14,100,49,71,1352,3648,0.788635,4.65714,74342381
436.847,14,100,49,71,1352,3648,0.788635,4.65714,74442436
437.407,14,100,49,71,1352,3648,0.788635,4.65714,74542491
437.574,14,100,49,71,1352,3648,0.788635,4.65714,74642551
426.555,15,100,44,71,1352,3648,0.788635,4.65714,74742607
434.073,15,100,44,71,1352,3648,0.788635,4.65714,74842664
431.117,15,100,44,71,1352,3648,0.788635,4.65714,74942736
433.252,15,100,44,71,1352,3648,0.788635,4.65714,75042807
434.436,15,100,44,71,1352,3648,0.788635,4.65714,75142863
429.96,15,100,44,71,1352,3648,0.788635,4.65714,75242919
435.284,15,100,44,71,1352,3648,0.788635,4.65714,75342974
435.53,15,100,44,71,1352,3648,0.788635,4.65714,75443028
435.465,15,100,44,71,1352,3648,0.788635,4.65714,75543070
435.366,15,100,44,71,1352,3648,0.788635,4.65714,75643127
430.071,16,100,48,70,1352,3648,0.788635,4.65714,75743182
434.558,16,100,48,70,1352,3648,0.788635,4.65714,75843237
433.909,16,100,48,70,1352,3648,0.788635,4.65714,75943295
434.479,16,100,48,70,1352,3648,0.788635,4.65714,76043343
434.955,16,100,48,70,1352,3648,0.788635,4.65714,76143398
423.171,15,100,48,70,1352,3648,0.788635,4.65714,76243470
432.844,15,100,48,70,1352,3648,0.788635,4.65714,76343543
433.614,15,100,48,70,1352,3648,0.788635,4.65714,76443602
434.305,15,100,48,70,1352,3648,0.788635,4.65714,76543661
433.921,15,100,48,70,1352,3648,0.788635,4.65714,76643717
422.972,15,100,47,71,1352,3648,0.788635,4.65714,76743773
432.45,15,100,47,71,1352,3648,0.788635,4.65714,76843828
432.627,15,100,47,71,1352,3648,0.788635,4.65714,76943884
433.78,15,100,47,71,1352,3648,0.788635,4.65714,77043941
434.655,15,100,47,71,1352,3648,0.788635,4.65714,77144013
421.474,15,100,47,71,1352,3648,0.788635,4.65714,77244070
435.628,15,100,47,71,1352,3648,0.788635,4.65714,77344125
436.358,15,100,47,71,1352,3648,0.788635,4.65714,77444181
436.823,15,100,47,71,1352,3648,0.788635,4.65714,77544206
436.844,15,100,47,71,1352,3648,0.788635,4.65714,77644272
416.536,14,100,48,71,1352,3648,0.788635,4.65714,77744349
431.209,14,100,48,71,1352,3648,0.788635,4.65714,77844422
431.813,14,100,48,71,1352,3648,0.788635,4.65714,77944481
433.687,14,100,48,71,1352,3648,0.788635,4.65714,78044538
434.772,14,100,48,71,1352,3648,0.788635,4.65714,78144597
417.387,16,100,48,71,1352,3648,0.788635,4.65714,78244653
433.559,16,100,48,71,1352,3648,0.788635,4.65714,78344726
434.49,16,100,48,71,1352,3648,0.788635,4.65714,78444797
435.021,16,100,48,71,1352,3648,0.788635,4.65714,78544842
435.684,16,100,48,71,1352,3648,0.788635,4.65714,78644896
404.613,15,100,47,71,1352,3648,0.788635,4.65714,78744955
430.063,15,100,47,71,1352,3648,0.788635,4.65714,78845028
430.807,15,100,47,71,1352,3648,0.788635,4.65714,78945099
432.516,15,100,47,71,1352,3648,0.788635,4.65714,79045156
433.266,15,100,47,71,1352,3648,0.788635,4.65714,79145211
417.188,15,100,47,71,1352,3648,0.788635,4.65714,79245283
431.891,15,100,47,71,1352,3648,0.788635,4.65714,79345338
433.647,15,100,47,71,1352,3648,0.788635,4.65714,79445393
433.978,15,100,47,71,1352,3648,0.788635,4.65714,79545448
434.517,15,100,47,71,1352,3648,0.788635,4.65714,79645519
410.172,15,100,47,71,1352,3648,0.788635,4.65714,79745574
431.41,15,100,47,71,1352,3648,0.788635,4.65714,79845629
430.383,15,100,47,71,1352,3648,0.788635,4.65714,79945633
431.734,15,100,47,71,1352,3648,0.788635,4.65714,80045687
431.777,15,100,47,71,1352,3648,0.788635,4.65714,80145743
406.119,15,100,47,71,1352,3648,0.788635,4.65714,80245802
430.209,15,100,47,71,1352,3648,0.788635,4.65714,80345872
433.613,15,100,47,71,1352,3648,0.788635,4.65714,80445928
434.387,15,100,47,71,1352,3648,0.788635,4.65714,80545984
434.745,15,100,47,71,1352,3648,0.788635,4.65714,80646040
411.438,15,100,47,71,1352,3648,0.788635,4.65738,80746096
434.458,15,100,47,71,1352,3648,0.788635,4.65738,80846152
433.842,15,100,47,71,1352,3648,0.788635,4.65738,80946224
434.926,15,100,47,71,1352,3648,0.788635,4.65738,81046268
435.334,15,100,47,71,1352,3648,0.788635,4.65738,81146339
408.859,15,100,47,70,1352,3648,0.788635,4.65714,81246373
431.107,15,100,47,70,1352,3648,0.788635,4.65714,81346428
433.389,15,100,47,70,1352,3648,0.788635,4.65714,81446482
434.101,15,100,47,70,1352,3648,0.788635,4.65714,81546498
434.859,15,100,47,70,1352,3648,0.788635,4.65714,81646556
407.553,15,100,47,71,1352,3648,0.788635,4.65714,81746597
431.076,15,100,47,71,1352,3648,0.788635,4.65714,81846648
431.657,15,100,47,71,1352,3648,0.788635,4.65714,81946686
432.571,15,100,47,71,1352,3648,0.788635,4.65714,82046740
433.338,15,100,47,71,1352,3648,0.788635,4.65714,82146796
396.228,14,100,47,71,1352,3648,0.788635,4.65714,82246843
428.438,14,100,47,71,1352,3648,0.788635,4.65714,82346898
430.48,14,100,47,71,1352,3648,0.788635,4.65714,82446952
431.551,14,100,47,71,1352,3648,0.788635,4.65714,82547007
431.969,14,100,47,71,1352,3648,0.788635,4.65714,82647064
388.274,15,100,49,71,1352,3648,0.788635,4.65714,82747119
431.247,15,100,49,71,1352,3648,0.788635,4.65714,82847176
430.169,15,100,49,71,1352,3648,0.788635,4.65714,82947230
430.914,15,100,49,71,1352,3648,0.788635,4.65714,83047267
431.92,15,100,49,71,1352,3648,0.788635,4.65714,83147326
380.844,15,100,49,71,1352,3648,0.788635,4.65714,83247397
429.699,15,100,49,71,1352,3648,0.788635,4.65714,83347428
432.631,15,100,49,71,1352,3648,0.788635,4.65714,83447487
433.206,15,100,49,71,1352,3648,0.788635,4.65714,83547542
433.828,15,100,49,71,1352,3648,0.788635,4.65714,83647599
368.958,15,100,43,70,1352,3648,0.788635,4.65714,83747655
431.815,15,100,43,70,1352,3648,0.788635,4.65714,83847709
430.709,15,100,43,70,1352,3648,0.788635,4.65714,83947780
433.015,15,100,43,70,1352,3648,0.788635,4.65714,84047838
434.469,15,100,43,70,1352,3648,0.788635,4.65714,84147894
367.647,15,100,43,71,1352,3648,0.788635,4.65714,84247951
433.427,15,100,43,71,1352,3648,0.788635,4.65714,84348009
433.854,15,100,43,71,1352,3648,0.788635,4.65714,84448050
435.938,15,100,43,71,1352,3648,0.788635,4.65714,84548104
435.881,15,100,43,71,1352,3648,0.788635,4.65714,84648156
369.344,15,100,48,71,1352,3648,0.788635,4.65714,84748219
432.233,15,100,48,71,1352,3648,0.788635,4.65714,84848269
435.207,15,100,48,71,1352,3648,0.788635,4.65714,84948325
435.857,15,100,48,71,1352,3648,0.788635,4.65714,85048384
435.971,15,100,48,71,1352,3648,0.788635,4.65714,85148438
379.219,15,100,48,71,1352,3648,0.788635,4.65714,85248492
434.138,15,100,48,71,1352,3648,0.788635,4.65714,85348564
433.658,15,100,48,71,1352,3648,0.788635,4.65714,85448651
434.614,15,100,48,71,1352,3648,0.788635,4.65714,85548708
434.645,15,100,48,71,1352,3648,0.788635,4.65714,85648714
363.174,15,100,44,71,1352,3648,0.788635,4.65714,85748785
429.5,15,100,44,71,1352,3648,0.788635,4.65714,85848842
