os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.3399,12604,22.9752,99,68,75,1709,875,4.13147,148,5.3051,33518770813
77.3515,12928,22.9752,99,68,75,1709,875,4.13147,148,5.3051,33618828342
73.4484,13615,22.9752,99,68,75,1709,875,4.13147,148,5.3051,33718895272
84.2673,11867,25.2073,99,68,74,1708,875,4.13147,148,5.29731,33818951021
75.0188,13330,25.2073,99,68,74,1708,875,4.13147,148,5.29731,33919007190
80.2375,12463,25.2073,99,68,74,1708,875,4.13147,148,5.29731,34019066099
75.7748,13197,25.2073,99,68,74,1708,875,4.13147,148,5.29731,34119122608
67.6178,14789,25.2073,99,68,74,1708,875,4.13147,148,5.29731,34219178067
78.604,12722,26.6886,99,68,75,1709,875,4.13147,149,5.30143,34319235766
96.1816,10397,26.6886,99,68,75,1709,875,4.13147,149,5.30143,34419292565
75.0244,13329,26.6886,99,68,75,1709,875,4.13147,149,5.30143,34519347024
70.4622,14192,26.6886,99,68,75,1709,875,4.13147,149,5.30143,34619406203
28.4503,35149,26.6886,99,68,75,1709,875,4.13147,149,5.30143,34719462292
90.8018,11013,31.3953,98,68,74,1704,875,4.13147,147,5.30507,34819517801
94.3129,10603,31.3953,98,68,74,1704,875,4.13147,147,5.30507,34919573311
91.1577,10970,31.3953,98,68,74,1704,875,4.13147,147,5.30507,35019628780
71.8184,13924,31.3953,98,68,74,1704,875,4.13147,147,5.30507,35119685299
79.0701,12647,31.3953,98,68,74,1704,875,4.13147,147,5.30507,35219742858
73.1636,13668,25.7525,96,68,75,1680,875,4.13147,145,5.30895,35319800387
103.993,9616,25.7525,96,68,75,1680,875,4.13147,145,5.30895,35419856296
77.5555,12894,25.7525,96,68,75,1680,875,4.13147,145,5.30895,35519913375
92.7214,10785,25.7525,96,68,75,1680,875,4.13147,145,5.30895,35619970004
79.5735,12567,25.7525,96,68,75,1680,875,4.13147,145,5.30895,35720027143
84.2886,11864,23.9804,99,68,75,1708,875,4.13147,148,5.30939,35820084132
76.4351,13083,23.9804,99,68,75,1708,875,4.13147,148,5.30939,35920140321
84.5023,11834,23.9804,99,68,75,1708,875,4.13147,148,5.30939,36020180050
76.5814,13058,23.9804,99,68,75,1708,875,4.13147,148,5.30939,36120236090
50.3145,19875,23.9804,99,68,75,1708,875,4.13147,148,5.30939,36220291209
101.266,9875,25.2412,99,68,75,1708,875,4.13147,148,5.30924,36320347578
106.918,9353,25.2412,99,68,75,1708,875,4.13147,148,5.30924,36420403737
79.0826,12645,25.2412,99,68,75,1708,875,4.13147,148,5.30924,36520454346
80.1603,12475,25.2412,99,68,75,1708,875,4.13147,148,5.30924,36620512325
89.2777,11201,25.2412,99,68,75,1708,875,4.13147,148,5.30924,36720573494
104.844,9538,26.4559,99,68,74,1708,875,4.13147,148,5.30111,36820630923
53.4874,18696,26.4559,99,68,74,1708,875,4.13147,148,5.30111,36920687932
77.3395,12930,26.4559,99,68,74,1708,875,4.13147,148,5.30111,37020745141
83.8434,11927,26.4559,99,68,74,1708,875,4.13147,148,5.30111,37120803680
53.7808,18594,26.4559,99,68,74,1708,875,4.13147,148,5.30111,37220862519
99.6711,10033,35.8553,96,68,74,1646,875,4.13147,142,5.31271,37320920379
78.1189,12801,35.8553,96,68,74,1646,875,4.13147,142,5.31271,37420977708
76.1847,13126,35.8553,96,68,74,1646,875,4.13147,142,5.31271,37521037497
75.0356,13327,35.8553,96,68,74,1646,875,4.13147,142,5.31271,37621096246
79.8212,12528,35.8553,96,68,74,1646,875,4.13147,142,5.31271,37721154715
75.3807,13266,24.3021,96,69,75,1646,875,4.13147,142,5.30832,37821177894
78.1739,12792,24.3021,96,69,75,1646,875,4.13147,142,5.30832,37921232723
76.1847,13126,24.3021,96,69,75,1646,875,4.13147,142,5.30832,38021290452
79.5672,12568,24.3021,96,69,75,1646,875,4.13147,142,5.30832,38121346671
78.6102,12721,24.3021,96,69,75,1646,875,4.13147,142,5.30832,38221402220
82.2166,12163,22.3317,99,69,75,1708,875,4.13147,150,5.30856,38321457889
115.327,8671,22.3317,99,69,75,1708,875,4.13147,150,5.30856,38421513818
79.9169,12513,22.3317,99,69,75,1708,875,4.13147,150,5.30856,38521568098
73.303,13642,22.3317,99,69,75,1708,875,4.13147,150,5.30856,38621621967
77.8331,12848,22.3317,99,69,75,1708,875,4.13147,150,5.30856,38721676846
83.8223,11930,22.9373,99,68,75,1708,875,4.13147,150,5.30856,38821733195
78.3638,12761,22.9373,99,68,75,1708,875,4.13147,150,5.30856,38921790074
74.7719,13374,22.9373,99,68,75,1708,875,4.13147,150,5.30856,39021847143
76.858,13011,22.9373,99,68,75,1708,875,4.13147,150,5.30856,39121903572
78.4375,12749,22.9373,99,68,75,1708,875,4.13147,150,5.30856,39221958131
77.8938,12838,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39322016110
84.9041,11778,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39422072049
81.281,12303,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39522126328
71.1086,14063,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39622170977
86.2143,11599,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39722227347
75.8265,13188,22.3881,99,68,75,1709,875,4.13147,149,5.30868,39822282176
80.9127,12359,23.0514,99,68,75,1708,875,4.13147,150,5.30877,39922338075
36.0425,27745,23.0514,99,68,75,1708,875,4.13147,150,5.30877,40022392124
96.5904,10353,23.0514,99,68,75,1708,875,4.13147,150,5.30877,40122459633
86.0289,11624,23.0514,99,68,75,1708,875,4.13147,150,5.30877,40222518112
83.8785,11922,23.0514,99,68,75,1708,875,4.13147,150,5.30877,40322572741
81.4266,12281,23.4609,99,68,75,1708,875,4.13147,149,5.31304,40422628710
87.558,11421,23.4609,99,68,75,1708,875,4.13147,149,5.31304,40522684089
115.314,8672,23.4609,99,68,75,1708,875,4.13147,149,5.31304,40622740488
92.0302,10866,23.4609,99,68,75,1708,875,4.13147,149,5.31304,40722797827
90.8595,11006,23.4609,99,68,75,1708,875,4.13147,149,5.31304,40822852087
74.3052,13458,26.4559,98,68,75,1702,875,4.13147,148,5.29836,40922910556
76.9468,12996,26.4559,98,68,75,1702,875,4.13147,148,5.29836,41022966565
78.3515,12763,26.4559,98,68,75,1702,875,4.13147,148,5.29836,41123024104
74.6436,13397,26.4559,98,68,75,1702,875,4.13147,148,5.29836,41223078193
85.4555,11702,26.4559,98,68,75,1702,875,4.13147,148,5.29836,41323132322
25.2621,39585,25.6623,99,68,74,1708,875,4.13147,148,5.29836,41423166351
107.504,9302,25.6623,99,68,74,1708,875,4.13147,148,5.29836,41523223320
75.5116,13243,25.6623,99,68,74,1708,875,4.13147,148,5.29836,41623281559
80.4246,12434,25.6623,99,68,74,1708,875,4.13147,148,5.29836,41723336678
79.0701,12647,25.6623,99,68,74,1708,875,4.13147,148,5.29836,41823391977
79.7194,12544,29.1803,92,69,75,1595,875,4.13147,138,5.293,41923448886
76.5462,13064,29.1803,92,69,75,1595,875,4.13147,138,5.293,42023503006
84.8248,11789,29.1803,92,69,75,1595,875,4.13147,138,5.293,42123558875
79.4407,12588,29.1803,92,69,75,1595,875,4.13147,138,5.293,42223614684
75.1315,13310,29.1803,92,69,75,1595,875,4.13147,138,5.293,42323670643
75.9936,13159,31.5359,95,69,75,1676,875,4.13147,143,5.31101,42423727812
75.9936,13159,31.5359,95,69,75,1676,875,4.13147,143,5.31101,42523784301
86.4379,11569,31.5359,95,69,75,1676,875,4.13147,143,5.31101,42623840590
109.565,9127,31.5359,95,69,75,1676,875,4.13147,143,5.31101,42723896309
75.523,13241,31.5359,95,69,75,1676,875,4.13147,143,5.31101,42823953408
77.3515,12928,26.3844,95,69,75,1650,875,4.13147,143,5.29826,42924012767
77.3874,12922,26.3844,95,69,75,1650,875,4.13147,143,5.29826,43024069776
82.8775,12066,26.3844,95,69,75,1650,875,4.13147,143,5.29826,43124128665
81.314,12298,26.3844,95,69,75,1650,875,4.13147,143,5.29826,43224159635
74.8727,13356,26.3844,95,69,75,1650,875,4.13147,143,5.29826,43324214294
79.0077,12657,24.6711,99,69,75,1709,875,4.13147,149,5.30607,43424274483
67.0421,14916,24.6711,99,69,75,1709,875,4.13147,149,5.30607,43524332742
102.976,9711,24.6711,99,69,75,1709,875,4.13147,149,5.30607,43624390831
90.5797,11040,24.6711,99,69,75,1709,875,4.13147,149,5.30607,43724447370
97.9048,10214,24.6711,99,69,75,1709,875,4.13147,149,5.30607,43824501549
82.7472,12085,20.0997,99,69,75,1708,875,4.13147,149,5.29659,43924556858
127.34,7853,20.0997,99,69,75,1708,875,4.13147,149,5.29659,44024612457
92.5326,10807,20.0997,99,69,75,1708,875,4.13147,149,5.29659,44124666866
122.1,8190,20.0997,99,69,75,1708,875,4.13147,149,5.29659,44224722585
96.2094,10394,20.0997,99,69,75,1708,875,4.13147,149,5.29659,44324778954
96.8242,10328,30.6452,99,69,75,1709,875,4.13147,148,5.30606,44424834724
93.2488,10724,30.6452,99,69,75,1709,875,4.13147,148,5.30606,44524890363
87.8194,11387,30.6452,99,69,75,1709,875,4.13147,148,5.30606,44624946512
95.6755,10452,30.6452,99,69,75,1709,875,4.13147,148,5.30606,44725003521
92.7386,10783,30.6452,99,69,75,1709,875,4.13147,148,5.30606,44825059650
94.4644,10586,25.9504,94,70,75,1638,875,4.13147,140,5.3073,44925115879
98.3768,10165,25.9504,94,70,75,1638,875,4.13147,140,5.3073,45025151308
175.316,5704,25.9504,94,70,75,1638,875,4.13147,140,5.3073,45125205257
75.683,13213,25.9504,94,70,75,1638,875,4.13147,140,5.3073,45225260916
95.7671,10442,25.9504,94,70,75,1638,875,4.13147,140,5.3073,45325314975
98.4543,10157,20.9302,99,70,74,1709,875,4.13147,147,5.30716,45425371354
108.413,9224,20.9302,99,70,74,1709,875,4.13147,147,5.30716,45525428073
98.8533,10116,20.9302,99,70,74,1709,875,4.13147,147,5.30716,45625484543
86.7679,11525,20.9302,99,70,74,1709,875,4.13147,147,5.30716,45725538892
126.263,7920,20.9302,99,70,74,1709,875,4.13147,147,5.30716,45825593031
93.6505,10678,29.4893,99,70,75,1709,875,4.13147,147,5.31893,45925649040
96.2371,10391,29.4893,99,70,75,1709,875,4.13147,147,5.31893,46025704939
96.2371,10391,29.4893,99,70,75,1709,875,4.13147,147,5.31893,46125762348
110.096,9083,29.4893,99,70,75,1709,875,4.13147,147,5.31893,46225818697
82.2436,12159,29.4893,99,70,75,1709,875,4.13147,147,5.31893,46325873056
84.0266,11901,26.2295,86,70,74,1489,875,4.13147,134,5.3074,46425927315
77.7363,12864,26.2295,86,70,74,1489,875,4.13147,134,5.3074,46525983614
34.4923,28992,26.2295,86,70,74,1489,875,4.13147,134,5.3074,46626042883
74.4214,13437,26.2295,86,70,74,1489,875,4.13147,134,5.3074,46726102532
73.1475,13671,26.2295,86,70,74,1489,875,4.13147,134,5.3074,46826147612
81.6327,12250,29.5752,87,71,75,1503,875,4.13147,130,5.31519,46926203991
