os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.7588,11276,77.4086,99,57,61,1763,1000,10.1724,6.53621,35537564331
88.1187,11046,77.4086,99,57,61,1763,1000,10.1724,6.53621,35637638650
87.1322,12273,77.4086,99,57,61,1763,1000,10.1724,6.53621,35737708216
87.5666,11270,77.4086,99,57,61,1763,1000,10.1724,6.53621,35837883067
90.2161,11487,76.5306,99,58,61,1765,1000,10.1724,6.51883,35937941367
89.5148,11236,76.5306,99,58,61,1765,1000,10.1724,6.51883,36038006509
89.2124,10532,76.5306,99,58,61,1765,1000,10.1724,6.51883,36138112076
88.9265,11232,76.5306,99,58,61,1765,1000,10.1724,6.51883,36238170015
88.7602,9649,76.5306,99,58,61,1765,1000,10.1724,6.51883,36338227421
88.1601,12999,76.9481,98,58,62,1768,1000,10.1724,6.51814,36438305424
89.1006,11769,76.9481,98,58,62,1768,1000,10.1724,6.51814,36538427711
88.284,12645,76.9481,98,58,62,1768,1000,10.1724,6.51814,36638486583
88.4247,12194,76.9481,98,58,62,1768,1000,10.1724,6.51814,36738849030
88.5252,10982,76.9481,98,58,62,1768,1000,10.1724,6.51814,36838908546
76.4015,9604,80.5281,99,58,61,1766,1000,10.1724,6.5337,36938966003
83.8212,11133,80.5281,99,58,61,1766,1000,10.1724,6.5337,37039022926
85.056,11253,80.5281,99,58,61,1766,1000,10.1724,6.5337,37139080909
83.2745,10714,80.5281,99,58,61,1766,1000,10.1724,6.5337,37239138716
81.1957,12453,80.5281,99,58,61,1766,1000,10.1724,6.5337,37339196207
86.3968,13852,72.2772,97,58,61,1765,1000,10.1724,6.53574,37439252859
89.2833,9261,72.2772,97,58,61,1765,1000,10.1724,6.53574,37539325542
89.1092,12135,72.2772,97,58,61,1765,1000,10.1724,6.53574,37639382428
89.5669,11340,72.2772,97,58,61,1765,1000,10.1724,6.53574,37739440919
89.5496,11078,72.2772,97,58,61,1765,1000,10.1724,6.53574,37839501056
88.1912,11338,75.9615,100,59,62,1761,1000,10.1724,6.5364,37939559111
88.5155,11228,75.9615,100,59,62,1761,1000,10.1724,6.5364,38039617713
87.9989,12407,75.9615,100,59,62,1761,1000,10.1724,6.5364,38139645673
88.3642,11483,75.9615,100,59,62,1761,1000,10.1724,6.5364,38239816261
88.271,10869,75.9615,100,59,62,1761,1000,10.1724,6.5364,38339873962
85.237,10420,77.1987,99,59,62,1764,1000,10.1724,6.53786,38439933649
87.9656,11649,77.1987,99,59,62,1764,1000,10.1724,6.53786,38539991136
87.2097,15237,77.1987,99,59,62,1764,1000,10.1724,6.53786,38640048447
88.3486,11278,77.1987,99,59,62,1764,1000,10.1724,6.53786,38740104215
88.3783,11410,77.1987,99,59,62,1764,1000,10.1724,6.53786,38840189114
89.9119,11497,76.1438,99,59,62,1766,1000,10.1724,6.53032,38940251871
88.3669,11314,76.1438,99,59,62,1766,1000,10.1724,6.53032,39040314909
87.4382,12496,76.1438,99,59,62,1766,1000,10.1724,6.53032,39140873734
86.9811,13914,76.1438,99,59,62,1766,1000,10.1724,6.53032,39240955657
87.4008,10026,76.1438,99,59,62,1766,1000,10.1724,6.53032,39341041316
91.2825,10040,79.2208,99,59,62,1770,1000,10.1724,6.53922,39441099713
79.4653,9240,79.2208,99,59,62,1770,1000,10.1724,6.53922,39541186903
82.6439,11990,79.2208,99,59,62,1770,1000,10.1724,6.53922,39641246339
84.2768,10954,79.2208,99,59,62,1770,1000,10.1724,6.53922,39741305124
84.9967,11131,79.2208,99,59,62,1770,1000,10.1724,6.53922,39841376261
90.2853,11076,80.3279,97,59,62,1768,1000,10.1724,6.55366,39941433417
85.792,11493,80.3279,97,59,62,1768,1000,10.1724,6.55366,40041490097
86.5434,11172,80.3279,97,59,62,1768,1000,10.1724,6.55366,40141796680
86.5171,11262,80.3279,97,59,62,1768,1000,10.1724,6.55366,40241853787
86.0542,11217,80.3279,97,59,62,1768,1000,10.1724,6.55366,40342014528
82.96,12054,78.4512,99,59,62,1762,1000,10.1724,6.53988,40442072014
88.1541,11301,78.4512,99,59,62,1762,1000,10.1724,6.53988,40542160199
88.6097,10403,78.4512,99,59,62,1762,1000,10.1724,6.53988,40642217312
88.8132,11228,78.4512,99,59,62,1762,1000,10.1724,6.53988,40742279773
88.6132,11832,78.4512,99,59,62,1762,1000,10.1724,6.53988,40842339525
88.4984,11409,70.684,99,58,62,1761,1000,10.1724,6.54317,40942398125
87.61,11345,70.684,99,58,62,1761,1000,10.1724,6.54317,41042846940
79.7563,11567,70.684,99,58,62,1761,1000,10.1724,6.54317,41142925474
82.1517,10916,70.684,99,58,62,1761,1000,10.1724,6.54317,41242983332
83.5268,11438,70.684,99,58,62,1761,1000,10.1724,6.54317,41343069778
84.1452,7417,70.684,99,58,62,1761,1000,10.1724,6.54317,41443151815
88.9828,10423,77.1242,99,58,62,1760,1000,10.1724,6.55056,41543309963
89.1476,11181,77.1242,99,58,62,1760,1000,10.1724,6.55056,41643377291
89.2511,8881,77.1242,99,58,62,1760,1000,10.1724,6.55056,41743437249
89.3918,10852,77.1242,99,58,62,1760,1000,10.1724,6.55056,41843495382
89.4038,7916,77.1242,99,58,62,1760,1000,10.1724,6.55056,41943661297
89.6519,10440,78.1879,99,60,62,1758,1000,10.1724,6.54113,42043743321
89.5656,11338,78.1879,99,60,62,1758,1000,10.1724,6.54113,42143803880
89.5317,12318,78.1879,99,60,62,1758,1000,10.1724,6.54113,42243860854
89.7296,11578,78.1879,99,60,62,1758,1000,10.1724,6.54113,42344038913
89.8474,10603,78.1879,99,60,62,1758,1000,10.1724,6.54113,42444097963
88.8326,14500,79.322,99,60,62,1758,1000,10.1724,6.54223,42544247569
91.189,9267,79.322,99,60,62,1758,1000,10.1724,6.54223,42644307097
91.022,10520,79.322,99,60,62,1758,1000,10.1724,6.54223,42744367661
87.5312,16431,79.322,99,60,62,1758,1000,10.1724,6.54223,42844450891
84.1651,15089,79.322,99,60,62,1758,1000,10.1724,6.54223,42944507160
60.3755,14574,78.4768,71,59,62,1768,1000,10.1724,6.55421,43044588248
59.7579,15359,78.4768,71,59,62,1768,1000,10.1724,6.55421,43144746153
66.831,16579,78.4768,71,59,62,1768,1000,10.1724,6.55421,43244805331
67.9946,10988,78.4768,71,59,62,1768,1000,10.1724,6.55421,43344865869
66.4483,20251,78.4768,71,59,62,1768,1000,10.1724,6.55421,43444947818
89.9669,8993,72.4026,99,59,61,1767,1000,10.1724,6.55054,43545005154
84.6458,7277,72.4026,99,59,61,1767,1000,10.1724,6.55054,43645061449
80.6907,10060,72.4026,99,59,61,1767,1000,10.1724,6.55054,43745120378
77.387,20314,72.4026,99,59,61,1767,1000,10.1724,6.55054,43845180286
77.1306,16514,72.4026,99,59,61,1767,1000,10.1724,6.55054,43945240185
71.2644,16670,75.3289,67,60,61,1779,1000,10.1724,6.54559,44045297312
75.7265,8671,75.3289,67,60,61,1779,1000,10.1724,6.54559,44145355116
76.3325,9305,75.3289,67,60,61,1779,1000,10.1724,6.54559,44245413085
80.7649,10480,75.3289,67,60,61,1779,1000,10.1724,6.54559,44345470102
83.6765,10639,75.3289,67,60,61,1779,1000,10.1724,6.54559,44445527333
95.3452,10159,66.6667,99,60,62,1771,1000,10.1724,6.53571,44545603489
94.9172,11098,66.6667,99,60,62,1771,1000,10.1724,6.53571,44645691308
94.936,10543,66.6667,99,60,62,1771,1000,10.1724,6.53571,44745821210
93.8567,11278,66.6667,99,60,62,1771,1000,10.1724,6.53571,44845878501
92.9438,11061,66.6667,99,60,62,1771,1000,10.1724,6.53571,44945936597
92.2318,11533,57.1429,99,56,63,1760,1000,10.1724,6.53537,45045994186
91.0543,10521,57.1429,99,56,63,1760,1000,10.1724,6.53537,45146052500
92.5645,10695,57.1429,99,56,63,1760,1000,10.1724,6.53537,45246110049
93.0095,11268,57.1429,99,56,63,1760,1000,10.1724,6.53537,45346168502
93.4643,10928,57.1429,99,56,63,1760,1000,10.1724,6.53537,45446224245
89.9422,11893,59.4684,97,56,63,1763,1000,10.1724,6.52888,45546279785
89.0267,10676,59.4684,97,56,63,1763,1000,10.1724,6.52888,45646366209
88.9348,10390,59.4684,97,56,63,1763,1000,10.1724,6.52888,45746423486
89.6283,10571,59.4684,97,56,63,1763,1000,10.1724,6.52888,45846479554
89.9517,11190,59.4684,97,56,63,1763,1000,10.1724,6.52888,45946536747
88.3652,12682,55.0336,99,55,63,1762,1000,10.1724,6.52912,46046594348
93.4208,9169,55.0336,99,55,63,1762,1000,10.1724,6.52912,46146652048
94.1241,10684,55.0336,99,55,63,1762,1000,10.1724,6.52912,46246710260
94.3058,10529,55.0336,99,55,63,1762,1000,10.1724,6.52912,46346767932
94.4488,10163,55.0336,99,55,63,1762,1000,10.1724,6.52912,46446825021
90.9587,10656,57.2881,99,55,62,1763,1000,10.1724,6.53563,46546882153
91.5081,11341,57.2881,99,55,62,1763,1000,10.1724,6.53563,46646917857
91.6973,10309,57.2881,99,55,62,1763,1000,10.1724,6.53563,46746976262
91.0459,12637,57.2881,99,55,62,1763,1000,10.1724,6.53563,46847032032
91.3818,10891,57.2881,99,55,62,1763,1000,10.1724,6.53563,46947091332
94.6611,10573,57.1429,99,53,62,1763,1000,10.1724,6.53537,47047148532
94.6223,10678,57.1429,99,53,62,1763,1000,10.1724,6.53537,47147205934
94.6815,10524,57.1429,99,53,62,1763,1000,10.1724,6.53537,47247348167
94.6961,10464,57.1429,99,53,62,1763,1000,10.1724,6.53537,47347434826
94.7587,10596,57.1429,99,53,62,1763,1000,10.1724,6.53537,47447492480
94.5671,10537,58.8997,99,53,63,1757,1000,10.1724,6.53656,47547702711
94.7818,10448,58.8997,99,53,63,1757,1000,10.1724,6.53656,47647760224
94.5716,10714,58.8997,99,53,63,1757,1000,10.1724,6.53656,47747817716
94.5498,10574,58.8997,99,53,63,1757,1000,10.1724,6.53656,47847904689
94.5298,10651,58.8997,99,53,63,1757,1000,10.1724,6.53656,47947961585
94.8677,10541,56.4189,98,55,63,1761,1000,10.1724,6.53656,48048042393
94.3534,11162,56.4189,98,55,63,1761,1000,10.1724,6.53656,48148098619
92.8087,10435,56.4189,98,55,63,1761,1000,10.1724,6.53656,48248180274
92.0848,11413,56.4189,98,55,63,1761,1000,10.1724,6.53656,48348267525
91.3864,9351,56.4189,98,55,63,1761,1000,10.1724,6.53656,48448325535
87.8503,11383,54.5763,99,55,62,1765,1000,10.1724,6.53656,48548405522
95.8556,9922,54.5763,99,55,62,1765,1000,10.1724,6.53656,48648493964
95.7295,10258,54.5763,99,55,62,1765,1000,10.1724,6.53656,48748550932
95.8549,9860,54.5763,99,55,62,1765,1000,10.1724,6.53656,48848633455
95.8183,10463,54.5763,99,55,62,1765,1000,10.1724,6.53656,48948691347
98.5222,10150,57.8231,99,55,62,1765,1000,10.1724,6.53775,49048753303
96.2807,10437,57.8231,99,55,62,1765,1000,10.1724,6.53775,49148810651
93.548,10551,57.8231,99,55,62,1765,1000,10.1724,6.53775,49248867768
93.9022,10767,57.8231,99,55,62,1765,1000,10.1724,6.53775,49348924689
93.4488,11162,57.8231,99,55,62,1765,1000,10.1724,6.53775,49449007585
88.5818,11289,57.5563,99,55,63,1762,1000,10.1724,6.53775,49549063969
94.0177,9505,57.5563,99,55,63,1762,1000,10.1724,6.53775,49649121657
93.9391,11020,57.5563,99,55,63,1762,1000,10.1724,6.53775,49749179276
93.365,10479,57.5563,99,55,63,1762,1000,10.1724,6.53775,49849236543
93.3404,11363,57.5563,99,55,63,1762,1000,10.1724,6.53775,49949294970
94.0185,11595,56.6775,98,56,63,1767,1000,10.1724,6.53775,50049351786
97.0158,10270,56.6775,98,56,63,1767,1000,10.1724,6.53775,50149431394
96.4487,10567,56.6775,98,56,63,1767,1000,10.1724,6.53775,50249488854
96.0328,10721,56.6775,98,56,63,1767,1000,10.1724,6.53775,50349546369
95.8212,10339,56.6775,98,56,63,1767,1000,10.1724,6.53775,50449603492
95.6682,10427,57.947,98,56,63,1767,1000,10.1724,6.53099,50549689226
94.4039,10115,57.947,98,56,63,1767,1000,10.1724,6.53099,50649747253
93.8054,10784,57.947,98,56,63,1767,1000,10.1724,6.53099,50749821858
93.3044,9825,57.947,98,56,63,1767,1000,10.1724,6.53099,50849881399
93.582,10867,57.947,98,56,63,1767,1000,10.1724,6.53099,50949939086
93.5847,10895,56.3107,79,57,64,1770,1000,10.1724,6.53099,51049996347
92.4471,9713,56.3107,79,57,64,1770,1000,10.1724,6.53099,51150052542
93.7344,10685,56.3107,79,57,64,1770,1000,10.1724,6.53099,51250109970
76.6825,30292,56.3107,79,57,64,1770,1000,10.1724,6.53099,51350210940
67.6851,27964,56.3107,79,57,64,1770,1000,10.1724,6.53099,51450463393
66.7349,8934,56.3107,79,57,64,1770,1000,10.1724,6.53099,51550524484
81.0551,13329,65.0519,91,57,61,1762,1000,10.1724,6.5383,51650607159
80.1137,12925,65.0519,91,57,61,1762,1000,10.1724,6.5383,51750689966
79.5055,8601,65.0519,91,57,61,1762,1000,10.1724,6.5383,51850750774
79.2859,12152,65.0519,91,57,61,1762,1000,10.1724,6.5383,51950811010
78.199,14168,65.0519,91,57,61,1762,1000,10.1724,6.5383,52050871237
83.4307,11435,63.1944,91,49,61,1762,1000,10.1724,6.5383,52150911776
80.9682,13926,63.1944,91,49,61,1762,1000,10.1724,6.5383,52250987255
79.8123,13039,63.1944,91,49,61,1762,1000,10.1724,6.5383,52351044985
79.2711,12818,63.1944,91,49,61,1762,1000,10.1724,6.5383,52451102475
80.9053,12316,63.1944,91,49,61,1762,1000,10.1724,6.5383,52551159921
77.6006,12956,63.0508,85,49,63,2428,1000,10.1724,6.5393,52651220355
77.7199,13712,63.0508,85,49,63,2428,1000,10.1724,6.5393,52751278557
78.3886,13355,63.0508,85,49,63,2428,1000,10.1724,6.5393,52851356797
81.5487,11046,63.0508,85,49,63,2428,1000,10.1724,6.5393,52951437558
83.5747,11484,63.0508,85,49,63,2428,1000,10.1724,6.5393,53051518235
89.2504,10857,60.9428,61,50,63,1510,1000,10.1724,6.53925,53151576536
89.8407,12545,60.9428,61,50,63,1510,1000,10.1724,6.53925,53251635856
89.6739,10814,60.9428,61,50,63,1510,1000,10.1724,6.53925,53351695392
88.6594,12441,60.9428,61,50,63,1510,1000,10.1724,6.53925,53451757437
86.9609,11130,60.9428,61,50,63,1510,1000,10.1724,6.53925,53551818091
80.6712,10848,62.1711,81,50,62,2144,1000,10.1724,6.53949,53651886429
80.438,12132,62.1711,81,50,62,2144,1000,10.1724,6.53949,53751945185
75.7005,19165,62.1711,81,50,62,2144,1000,10.1724,6.53949,53852004385
76.8568,8037,62.1711,81,50,62,2144,1000,10.1724,6.53949,53952061204
76.8046,10719,62.1711,81,50,62,2144,1000,10.1724,6.53949,54052145468
95.0962,9681,57.6667,90,49,63,1752,1000,10.1724,6.53948,54152216151
91.1378,12692,57.6667,90,49,63,1752,1000,10.1724,6.53948,54252278357
89.6965,10540,57.6667,90,49,63,1752,1000,10.1724,6.53948,54352339749
88.369,9786,57.6667,90,49,63,1752,1000,10.1724,6.53948,54452398096
88.4658,9926,57.6667,90,49,63,1752,1000,10.1724,6.53948,54552458125
82.7185,13013,61.5385,98,49,63,1719,1000,10.1724,6.53948,54652541435
80.0902,12623,61.5385,98,49,63,1719,1000,10.1724,6.53948,54752602269
79.9881,10397,61.5385,98,49,63,1719,1000,10.1724,6.53948,54852661137
82.7146,9565,61.5385,98,49,63,1719,1000,10.1724,6.53948,54952719185
83.5137,14452,61.5385,98,49,63,1719,1000,10.1724,6.53948,55052804764
84.7565,10378,61.8893,97,50,64,1758,1000,10.1724,6.53971,55152890154
87.0194,11170,61.8893,97,50,64,1758,1000,10.1724,6.53971,55252950832
84.8502,13117,61.8893,97,50,64,1758,1000,10.1724,6.53971,55353027039
84.1068,13724,61.8893,97,50,64,1758,1000,10.1724,6.53971,55453083701
76.3937,10336,61.8893,97,50,64,1758,1000,10.1724,6.53971,55553162477
98.4082,8582,59.0909,99,50,63,1771,1000,10.1724,6.53298,55653223543
88.8403,9649,59.0909,99,50,63,1771,1000,10.1724,6.53298,55753282619
92.6638,9628,59.0909,99,50,63,1771,1000,10.1724,6.53298,55853341385
73.9324,20750,59.0909,99,50,63,1771,1000,10.1724,6.53298,55953405187
70.295,11573,59.0909,99,50,63,1771,1000,10.1724,6.53298,56053464257
71.7026,12021,65.5949,91,56,62,1604,1000,10.1724,6.53101,56153522586
62.1022,16410,65.5949,91,56,62,1604,1000,10.1724,6.53101,56253587915
65.655,12835,65.5949,91,56,62,1604,1000,10.1724,6.53101,56353645035
67.7542,10055,65.5949,91,56,62,1604,1000,10.1724,6.53101,56453703517
68.1159,9348,65.5949,91,56,62,1604,1000,10.1724,6.53101,56553761447
82.4097,12207,74.9175,91,56,62,1604,1000,10.1724,6.53797,56653869978
76.9047,16399,74.9175,91,56,62,1604,1000,10.1724,6.53797,56753928011
76.8813,14445,74.9175,91,56,62,1604,1000,10.1724,6.53797,56854011673
74.6891,14074,74.9175,91,56,62,1604,1000,10.1724,6.53797,56954070194
75.8033,14291,74.9175,91,56,62,1604,1000,10.1724,6.53797,57054129922
77.1903,12955,75.8842,99,56,63,1767,1000,10.1724,6.53786,57154188294
73.4844,9962,75.8842,99,56,63,1767,1000,10.1724,6.53786,57254246548
75.6686,12656,75.8842,99,56,63,1767,1000,10.1724,6.53786,57354304190
74.9494,12383,75.8842,99,56,63,1767,1000,10.1724,6.53786,57454361529
75.6741,15227,75.8842,99,56,63,1767,1000,10.1724,6.53786,57554419349
82.8569,12069,79.288,99,56,64,1770,1000,10.1724,6.53882,57654477257
71.7804,13861,79.288,99,56,64,1770,1000,10.1724,6.53882,57754535966
72.7033,14529,79.288,99,56,64,1770,1000,10.1724,6.53882,57854593937
73.6224,16292,79.288,99,56,64,1770,1000,10.1724,6.53882,57954652105
74.6578,12684,79.288,99,56,64,1770,1000,10.1724,6.53882,58054710456
74.3374,13454,75.6494,99,57,63,1764,1000,10.1724,6.53887,58154769657
76.2937,14615,75.6494,99,57,63,1764,1000,10.1724,6.53887,58254829880
75.482,18020,75.6494,99,57,63,1764,1000,10.1724,6.53887,58354922457
75.492,15416,75.6494,99,57,63,1764,1000,10.1724,6.53887,58454979393
74.7192,13793,75.6494,99,57,63,1764,1000,10.1724,6.53887,58555036057
75.7295,12764,75.6494,99,57,63,1764,1000,10.1724,6.53887,58655093190
75.6765,13893,77.1242,99,57,63,1765,1000,10.1724,6.53905,58755151449
72.7545,12844,77.1242,99,57,63,1765,1000,10.1724,6.53905,58855239186
73.5171,12072,77.1242,99,57,63,1765,1000,10.1724,6.53905,58955296425
73.7613,13696,77.1242,99,57,63,1765,1000,10.1724,6.53905,59055355205
74.5083,12779,77.1242,99,57,63,1765,1000,10.1724,6.53905,59155411474
79.1828,11851,74.7508,100,55,63,1768,1000,10.1724,6.53905,59255469952
74.5665,9933,74.7508,100,55,63,1768,1000,10.1724,6.53905,59355528443
74.4654,16361,74.7508,100,55,63,1768,1000,10.1724,6.53905,59455616378
73.8738,14222,74.7508,100,55,63,1768,1000,10.1724,6.53905,59555674033
74.0457,7702,74.7508,100,55,63,1768,1000,10.1724,6.53905,59655733211
79.919,12029,75.1656,93,55,63,1650,1000,10.1724,6.53926,59755790802
74.68,10564,75.1656,93,55,63,1650,1000,10.1724,6.53926,59855848616
76.8319,11616,75.1656,93,55,63,1650,1000,10.1724,6.53926,59957066854
75.264,8995,75.1656,93,55,63,1650,1000,10.1724,6.53926,60057124153
75.3389,9950,75.1656,93,55,63,1650,1000,10.1724,6.53926,60157182566
77.8377,15075,76.1438,99,57,63,1762,1000,10.1724,6.53386,60257244215
72.9231,14545,76.1438,99,57,63,1762,1000,10.1724,6.53386,60357332688
73.1771,15404,76.1438,99,57,63,1762,1000,10.1724,6.53386,60457389429
74.7508,12195,76.1438,99,57,63,1762,1000,10.1724,6.53386,60557445138
74.3311,15571,76.1438,99,57,63,1762,1000,10.1724,6.53386,60657501905
73.3205,11475,75.7282,99,57,63,1769,1000,10.1724,6.53373,60757558963
75.0159,12825,75.7282,99,57,63,1769,1000,10.1724,6.53373,60857618732
74.2727,15679,75.7282,99,57,63,1769,1000,10.1724,6.53373,60957684894
75.2934,10076,75.7282,99,57,63,1769,1000,10.1724,6.53373,61057743032
75.9734,16156,75.7282,99,57,63,1769,1000,10.1724,6.53373,61157800482
98.7923,12407,79.2208,57,58,63,1783,1000,10.1724,6.53981,61257883036
85.6525,12749,79.2208,57,58,63,1783,1000,10.1724,6.53981,61358001170
83.3139,16300,79.2208,57,58,63,1783,1000,10.1724,6.53981,61458059742
81.0744,16440,79.2208,57,58,63,1783,1000,10.1724,6.53981,61558118226
80.0124,11318,79.2208,57,58,63,1783,1000,10.1724,6.53981,61658177256
62.3131,15164,78.8079,99,58,64,1764,1000,10.1724,6.53956,61758236231
69.6389,13993,78.8079,99,58,64,1764,1000,10.1724,6.53956,61858295599
72.9454,12169,78.8079,99,58,64,1764,1000,10.1724,6.53956,61958353619
73.354,13416,78.8079,99,58,64,1764,1000,10.1724,6.53956,62058412195
73.4234,11624,78.8079,99,58,64,1764,1000,10.1724,6.53956,62158470258
66.7713,17371,72.7869,98,58,63,1755,1000,10.1724,6.54164,62258557190
77.6959,11314,72.7869,98,58,63,1755,1000,10.1724,6.54164,62358615902
75.8722,10812,72.7869,98,58,63,1755,1000,10.1724,6.54164,62458676580
75.3001,14403,72.7869,98,58,63,1755,1000,10.1724,6.54164,62558738035
76.767,9504,72.7869,98,58,63,1755,1000,10.1724,6.54164,62658796531
89.92,11121,76.7742,99,58,64,1770,1000,10.1724,6.54169,62758855630
72.799,12670,76.7742,99,58,64,1770,1000,10.1724,6.54169,62858920237
74.2418,12196,76.7742,99,58,64,1770,1000,10.1724,6.54169,62958979460
73.7715,11615,76.7742,99,58,64,1770,1000,10.1724,6.54169,63059061995
73.3648,13520,76.7742,99,58,64,1770,1000,10.1724,6.54169,63159288755
87.9856,8252,74.1935,85,57,63,1942,1000,10.1724,6.54193,63259598450
80.7155,8585,74.1935,85,57,63,1942,1000,10.1724,6.54193,63359680596
77.8966,14599,74.1935,85,57,63,1942,1000,10.1724,6.54193,63459762413
79.0726,13296,74.1935,85,57,63,1942,1000,10.1724,6.54193,63559819741
77.8016,13656,74.1935,85,57,63,1942,1000,10.1724,6.54193,63659955281
111.532,8966,75.2475,95,57,64,1416,1000,10.1724,6.54241,63760035299
77.8688,17977,75.2475,95,57,64,1416,1000,10.1724,6.54241,63860095327
79.4719,9550,75.2475,95,57,64,1416,1000,10.1724,6.54241,63960378646
79.2971,9914,75.2475,95,57,64,1416,1000,10.1724,6.54241,64060459831
78.7386,12825,75.2475,95,57,64,1416,1000,10.1724,6.54241,64160518690
75.815,13190,73.913,95,57,64,1416,1000,10.1724,6.54289,64260617319
78.8657,13421,73.913,95,57,64,1416,1000,10.1724,6.54289,64360675167
80.1762,13038,73.913,95,57,64,1416,1000,10.1724,6.54289,64460733222
79.9759,10577,73.913,95,57,64,1416,1000,10.1724,6.54289,64560791961
79.6505,12194,73.913,95,57,64,1416,1000,10.1724,6.54289,64660849901
85.0702,11755,77.1987,99,57,63,1767,1000,10.1724,6.54289,64760906667
75.7691,14072,77.1987,99,57,63,1767,1000,10.1724,6.54289,64860964761
77.0409,15440,77.1987,99,57,63,1767,1000,10.1724,6.54289,64961023105
79.5793,13315,77.1987,99,57,63,1767,1000,10.1724,6.54289,65062142675
80.1002,13185,77.1987,99,57,63,1767,1000,10.1724,6.54289,65162366134
81.1033,12073,77.2277,96,58,64,1762,1000,10.1724,6.53526,65262424228
75.7518,19352,77.2277,96,58,64,1762,1000,10.1724,6.53526,65362483114
75.2238,13000,77.2277,96,58,64,1762,1000,10.1724,6.53526,65462549695
78.6313,10448,77.2277,96,58,64,1762,1000,10.1724,6.53526,65562607794
78.8988,12247,77.2277,96,58,64,1762,1000,10.1724,6.53526,65662665067
78.8769,11350,74.8387,96,58,63,1760,1000,10.1724,6.53519,65762723197
82.0151,11043,74.8387,96,58,63,1760,1000,10.1724,6.53519,65862781382
83.0522,10925,74.8387,96,58,63,1760,1000,10.1724,6.53519,65962840614
83.799,11192,74.8387,96,58,63,1760,1000,10.1724,6.53519,66062921910
81.872,15040,74.8387,96,58,63,1760,1000,10.1724,6.53519,66162980421
80.3126,15529,74.8387,96,58,63,1760,1000,10.1724,6.53519,66263639875
76.6829,11586,74.7541,99,58,63,1768,1000,10.1724,6.54264,66363721867
77.3075,9911,74.7541,99,58,63,1768,1000,10.1724,6.54264,66464049788
75.7432,12974,74.7541,99,58,63,1768,1000,10.1724,6.54264,66564108070
78.4344,10594,74.7541,99,58,63,1768,1000,10.1724,6.54264,66664164836
77.2226,13628,74.7541,99,58,63,1768,1000,10.1724,6.54264,66764250540
85.3206,6771,69.8718,90,58,64,1914,1000,10.1724,6.5426,66864308160
79.9542,13347,69.8718,90,58,64,1914,1000,10.1724,6.5426,66964364917
77.114,7807,69.8718,90,58,64,1914,1000,10.1724,6.5426,67064422383
77.0203,11617,69.8718,90,58,64,1914,1000,10.1724,6.5426,67164478360
77.5152,19953,69.8718,90,58,64,1914,1000,10.1724,6.5426,67264535848
76.2393,16222,67.9739,90,58,64,1914,1000,10.1724,6.54255,67364631156
81.6317,10707,67.9739,90,58,64,1914,1000,10.1724,6.54255,67464689262
79.0535,11484,67.9739,90,58,64,1914,1000,10.1724,6.54255,67564747326
78.2705,12522,67.9739,90,58,64,1914,1000,10.1724,6.54255,67664803948
78.4152,17026,67.9739,90,58,64,1914,1000,10.1724,6.54255,67764885603
80.0448,14200,67.0927,99,58,63,825,1000,10.1724,6.54253,67864948176
80.3401,13416,67.0927,99,58,63,825,1000,10.1724,6.54253,67965006487
79.9616,17745,67.0927,99,58,63,825,1000,10.1724,6.54253,68065063936
81.0319,15248,67.0927,99,58,63,825,1000,10.1724,6.54253,68165121194
81.5332,10282,67.0927,99,58,63,825,1000,10.1724,6.54253,68265178763
73.7282,14841,69.2568,52,58,64,1268,1000,10.1724,6.54253,68365280071
83.1929,11244,69.2568,52,58,64,1268,1000,10.1724,6.54253,68465338558
82.6658,8405,69.2568,52,58,64,1268,1000,10.1724,6.54253,68565414997
82.1927,9730,69.2568,52,58,64,1268,1000,10.1724,6.54253,68665472366
80.838,13334,69.2568,52,58,64,1268,1000,10.1724,6.54253,68765531961
86.016,10620,68.6469,77,58,63,1770,1000,10.1724,6.54251,68865590247
81.8824,10387,68.6469,77,58,63,1770,1000,10.1724,6.54251,68965670884
84.4011,11082,68.6469,77,58,63,1770,1000,10.1724,6.54251,69065727683
82.2412,16558,68.6469,77,58,63,1770,1000,10.1724,6.54251,69165784906
82.4932,13361,68.6469,77,58,63,1770,1000,10.1724,6.54251,69265842991
81.8331,11372,68.2119,99,57,64,1758,1000,10.1724,6.5425,69365902055
78.8508,15126,68.2119,99,57,64,1758,1000,10.1724,6.5425,69465958189
82.1341,12106,68.2119,99,57,64,1758,1000,10.1724,6.5425,69566039407
79.2216,13431,68.2119,99,57,64,1758,1000,10.1724,6.5425,69666098663
79.0319,19693,68.2119,99,57,64,1758,1000,10.1724,6.5425,69766156256
87.2271,8423,65.2459,99,57,63,1765,1000,10.1724,6.54267,69866214871
81.6454,15357,65.2459,99,57,63,1765,1000,10.1724,6.54267,69966260629
80.0364,10575,65.2459,99,57,63,1765,1000,10.1724,6.54267,70066317388
78.2011,16674,65.2459,99,57,63,1765,1000,10.1724,6.54267,70166374747
