os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.6114,12.561,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13591027288
78.1491,12.7961,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13603823188
80.7722,12.3805,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13616204099
77.0262,12.9826,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13629187270
73.927,13.5269,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13642715130
84.0485,11.8979,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13654612811
78.264,12.7773,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13667390441
80.7668,12.3813,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13679772362
76.8813,13.0071,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13692780893
80.1718,12.4732,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13705254593
80.6423,12.4004,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13717654314
76.4661,13.0777,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13730733014
81.4659,12.2751,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13743008575
76.6786,13.0415,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13756050176
81.1439,12.3238,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13768374186
81.1476,12.3232,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13780697677
77.7016,12.8698,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13793567887
78.8801,12.6775,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13806245778
76.685,13.0404,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13819286949
81.2267,12.3112,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13831597939
79.8814,12.5186,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13844116830
79.0804,12.6454,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13856762970
78.9286,12.6697,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13869432821
79.5484,12.571,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13882005072
77.3572,12.927,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13894931612
78.104,12.8034,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13907736483
82.9012,12.0625,51.5424,99,67,61,2755,1000,7.07412,114,10.8185,13919816213
74.9481,13.3426,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13933141444
80.2044,12.4681,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13945611315
80.0012,12.4998,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13958112315
79.2297,12.6215,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13970733766
78.3919,12.7564,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13983489856
80.9941,12.3466,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,13995836547
76.6486,13.0466,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14008884248
81.5084,12.2687,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14021153078
77.9968,12.821,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14033973769
80.6479,12.3996,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14046373699
76.8965,13.0045,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14059378920
80.6692,12.3963,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14071775371
79.7428,12.5403,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14084315971
80.459,12.4287,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14096744782
75.4608,13.2519,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14109997462
78.6661,12.712,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14122709213
80.6093,12.4055,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14135115694
78.5287,12.7342,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14147850694
79.6681,12.5521,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14160403335
79.2674,12.6155,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14173018705
77.6409,12.8798,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14185899026
82.1777,12.1688,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14198068667
78.9132,12.6721,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14210741767
77.7441,12.8627,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14223604028
78.991,12.6597,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14236264059
81.3894,12.2866,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14248551199
79.9876,12.5019,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14261053670
77.3891,12.9217,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14273976300
78.9337,12.6689,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14286645041
73.5962,13.5877,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14300233472
88.6703,11.2777,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14311511512
77.7402,12.8634,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14324374593
77.7542,12.861,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14337236493
77.9635,12.8265,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14350063404
79.6924,12.5482,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14362611485
79.4616,12.5847,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14375196725
79.5493,12.5708,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14387767776
80.4173,12.4351,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14400203056
79.5401,12.5723,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14412776027
77.3662,12.9255,51.4323,98,67,61,2755,1000,7.07584,113,10.8209,14425708838
72.6855,13.7579,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14439460658
86.6953,11.5347,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14450995489
81.2011,12.3151,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14463310819
77.2428,12.9462,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14476258260
80.622,12.4036,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14488661681
77.4174,12.917,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14501579681
80.2785,12.4566,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14514036542
78.8862,12.6765,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14526713472
78.7095,12.7049,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14539419623
81.1029,12.33,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14551749034
78.4375,12.749,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14564499024
79.9216,12.5123,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14577011655
78.418,12.7522,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14589764165
75.78,13.1961,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14602960466
81.0061,12.3448,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14615306507
80.8106,12.3746,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14627680447
76.8434,13.0135,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14640694108
79.9284,12.5112,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14653206658
76.1886,13.1253,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14666331649
83.9048,11.9183,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14678250190
78.4944,12.7398,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14690990300
77.7373,12.8638,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14703854241
80.0373,12.4942,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14716349521
78.9665,12.6636,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14729013382
78.944,12.6672,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14741680213
81.6171,12.2523,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14753932693
77.594,12.8876,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14766820594
78.047,12.8128,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14779633884
79.0239,12.6544,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14792289315
80.0801,12.4875,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14804777216
78.4306,12.7501,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14817527376
80.4059,12.4369,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14829964737
78.4191,12.752,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14842716737
80.2983,12.4536,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14855170958
75.7105,13.2082,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14868379939
82.7348,12.0868,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14880466569
75.9951,13.1588,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14893626150
77.9425,12.83,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14906455850
81.5732,12.2589,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14918715061
78.9255,12.6702,51.9745,99,67,61,2755,1000,7.07611,114,10.8215,14931390622
79.9996,12.5001,53.009,99,67,61,2755,1000,7.07694,114,10.8211,14943886602
77.0234,12.9831,53.009,99,67,61,2755,1000,7.07694,114,10.8211,14956870633
78.6194,12.7195,53.009,99,67,61,2755,1000,7.07694,114,10.8211,14969591023
78.2481,12.7799,53.009,99,67,61,2755,1000,7.07694,114,10.8211,14982370534
78.7605,12.6967,53.009,99,67,61,2755,1000,7.07694,114,10.8211,14995067465
81.1202,12.3274,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15007394975
76.4316,13.0836,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15020479516
78.6311,12.7176,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15033197887
80.2044,12.4681,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15045666317
76.4577,13.0791,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15058745348
81.1985,12.3155,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15071061888
77.4003,12.9198,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15083981679
80.85,12.3686,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15096350680
80.4091,12.4364,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15108787470
75.4429,13.2551,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15122042591
79.8672,12.5208,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15134564331
79.3725,12.5988,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15147163132
81.5661,12.26,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15159423543
77.8799,12.8403,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15172264333
78.6107,12.7209,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15184985734
78.6967,12.707,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15197693104
77.0715,12.975,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15210668305
82.4398,12.1301,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15222800106
79.6741,12.5511,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15235350926
79.5351,12.5731,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15247924047
78.6845,12.709,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15260633497
76.7347,13.0319,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15273667168
81.3721,12.2892,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15285955369
78.8581,12.681,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15298637039
77.9682,12.8257,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15311462800
79.7563,12.5382,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15324001680
81.0832,12.333,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15336334921
75.2868,13.2825,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15349618472
83.0748,12.0373,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15361656182
77.2044,12.9526,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15374608893
77.5532,12.8944,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15387503383
80.7067,12.3906,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15399895004
83.1119,12.032,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15411927155
75.9484,13.1668,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15425094295
80.1716,12.4732,53.009,99,67,61,2755,1000,7.07694,114,10.8211,15437574826
75.7532,13.2008,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15450769156
82.0751,12.184,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15462953307
78.1025,12.8037,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15475757708
78.4554,12.7461,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15488504828
79.6234,12.5591,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15501064099
78.4134,12.7529,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15513816979
80.4698,12.427,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15526244330
79.5931,12.5639,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15538808071
79.1348,12.6367,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15551445301
78.4371,12.7491,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15564194872
78.841,12.6838,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15576879092
77.8694,12.842,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15589721633
79.203,12.6258,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15602347524
77.6776,12.8737,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15615221714
79.7762,12.5351,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15627757075
79.3726,12.5988,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15640356405
81.095,12.3312,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15652687876
76.8661,13.0096,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15665697857
79.4847,12.581,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15678279617
76.5925,13.0561,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15691336138
78.3228,12.7677,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15704104349
81.0146,12.3434,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15716447759
78.8945,12.6752,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15729125320
79.927,12.5114,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15741635380
74.3039,13.4582,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15755094091
79.8969,12.5161,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15767611132
80.9739,12.3497,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15779960832
74.0011,13.5133,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15793474893
82.9293,12.0585,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15805533633
80.5892,12.4086,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15817942054
78.0616,12.8104,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15830753775
78.0365,12.8145,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15843567745
79.6342,12.5574,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15856125616
77.0954,12.971,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15869096866
78.7701,12.6952,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15881793987
80.7872,12.3782,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15894171528
77.6933,12.8711,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15907042698
76.5485,13.0636,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15920106699
74.1502,13.4861,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15933593269
78.4013,12.7549,51.0309,99,67,61,2755,1000,7.07795,114,10.8211,15946356730
77.2683,12.9419,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,15959291521
81.3713,12.2893,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,15971580661
78.997,12.6587,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,15984239762
80.0844,12.4868,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,15996726722
81.5359,12.2645,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16008992593
85.0023,11.7644,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16020756594
91.2549,10.9583,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16031715384
94.4942,10.5827,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16042298345
90.2593,11.0792,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16053378255
90.5221,11.047,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16064425366
90.9562,10.9943,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16075419756
93.3991,10.7067,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16086126637
92.9716,10.756,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16096883227
89.7941,11.1366,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16108019828
93.0325,10.7489,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16118769408
92.7251,10.7846,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16129554509
92.605,10.7985,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16140352979
92.2691,10.8379,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16151191440
93.3759,10.7094,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16161901490
91.6984,10.9053,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16172806621
92.6757,10.7903,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16183597181
91.1702,10.9685,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16194566902
92.1369,10.8534,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16205419682
92.4442,10.8173,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16216237493
90.3717,11.0654,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16227303103
96.4836,10.3645,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16237668224
90.3735,11.0652,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16248733774
89.0535,11.2292,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16259963275
96.5445,10.3579,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16270321426
88.3282,11.3214,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16281643236
95.7676,10.4419,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16292084797
93.2785,10.7206,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16302806227
89.8874,11.125,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16313931168
92.6103,10.7979,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16324729668
93.949,10.6441,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16335373779
89.1231,11.2204,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16346595069
97.1381,10.2946,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16356889520
91.776,10.8961,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16367785910
93.769,10.6645,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16378451191
92.2412,10.8411,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16389292521
92.3224,10.8316,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16400124692
92.8278,10.7726,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16410897412
91.3028,10.9526,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16421850573
91.2584,10.9579,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16432808683
92.4696,10.8144,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16443622964
94.7667,10.5522,52.7389,99,67,61,2754,1000,7.07795,114,10.8213,16454183474
92.5294,10.8074,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16464983605
90.6797,11.0278,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16476011405
93.226,10.7266,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16486738876
91.8958,10.8819,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16497621126
91.5215,10.9264,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16508547627
94.0375,10.6341,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16519182277
91.0097,10.9878,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16530169978
91.7721,10.8966,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16541067148
93.9807,10.6405,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16551707819
91.615,10.9152,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16562624249
93.2978,10.7184,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16573342030
90.594,11.0383,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16584382380
93.986,10.6399,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16595021681
92.4039,10.8221,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16605845002
90.7963,11.0137,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16616858582
92.59,10.8003,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16627658703
90.779,11.0158,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16638675143
91.1854,10.9667,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16649642374
94.6835,10.5615,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16660203884
91.5615,10.9216,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16671125935
90.8067,11.0124,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16682140315
93.6499,10.6781,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16692817746
92.9049,10.7637,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16703581436
89.3724,11.1891,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16714770677
87.4598,11.4338,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16726206657
96.2411,10.3906,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16736596048
90.0565,11.1041,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16747700288
95.0824,10.5172,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16758218139
94.5837,10.5726,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16768791459
89.8447,11.1303,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16779921940
91.6637,10.9094,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16790831320
96.0878,10.4072,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16801239371
90.3019,11.074,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16812313731
93.1613,10.7341,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16823047532
92.7641,10.78,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16833827952
90.3167,11.0722,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16844900233
92.0642,10.862,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16855763033
92.2893,10.8355,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16866598424
91.5153,10.9271,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16877526234
88.1418,11.3454,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16888872165
94.4126,10.5918,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16899463846
88.4158,11.3102,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16910774966
94.9968,10.5267,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16921302437
92.319,10.832,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16932133997
92.3313,10.8306,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16942964838
89.7331,11.1442,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16954109498
96.3128,10.3828,55.0781,98,67,61,2755,1000,7.07562,113,10.8216,16964496889
91.05,10.983,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,16975476029
87.4383,11.4366,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,16986913420
93.4286,10.7034,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,16997617050
90.5646,11.0418,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17008658841
90.4265,11.0587,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17019717861
92.4833,10.8128,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17030530742
92.391,10.8236,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17041354712
90.6702,11.029,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17052384393
92.18,10.8483,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17063233453
90.458,11.0549,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17074288274
93.7676,10.6647,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17084953484
92.1393,10.8531,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17095806815
91.9327,10.8775,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17106684435
90.3927,11.0628,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17117747826
92.4805,10.8131,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17128561666
90.7612,11.0179,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17139579327
92.5775,10.8018,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17150381367
90.7461,11.0198,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17161402578
93.1689,10.7332,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17172135369
90.7267,11.0221,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17183158179
90.5564,11.0428,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17194200880
94.4904,10.5831,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17204784770
90.8861,11.0028,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17215787811
88.3163,11.3229,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17227111081
95.2123,10.5028,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17237614352
91.98,10.8719,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17248486152
91.3455,10.9475,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17259434203
91.7052,10.9045,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17270338803
91.5952,10.9176,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17281257044
92.0765,10.8605,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17292117894
95.7556,10.4433,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17302560945
89.8541,11.1292,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17313690945
91.2439,10.9596,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17324650666
94.9387,10.5331,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17335184116
89.4967,11.1736,56.0881,99,67,61,2755,1000,7.07389,113,10.8219,17346358237
