os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.4491,46622,49.6705,84,75,79,2015,1000,15.6056,240,35.6436,106451525063
24.122,41456,49.6705,84,75,79,2015,1000,15.6056,240,35.6436,106551608375
29.5797,33807,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,106651708126
22.5342,44377,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,106751779169
20.0686,49829,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,106851838582
25.0721,39885,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,106951908274
21.1399,47304,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,107051967528
19.489,51311,55.5278,81,75,79,1814,1000,15.6056,226,35.6533,107152064449
24.3688,41036,50.5357,84,74,79,2062,1000,15.5945,238,35.6649,107252126142
19.9207,50199,50.5357,84,74,79,2062,1000,15.5945,238,35.6649,107352193345
24.9482,40083,50.5357,84,74,79,2062,1000,15.5945,238,35.6649,107452252798
12.3934,80688,50.5357,84,74,79,2062,1000,15.5945,238,35.6649,107552314651
24.3665,41040,50.5357,84,74,79,2062,1000,15.5945,238,35.6649,107652381514
19.9928,50018,53.6599,81,74,79,1886,1000,15.5945,223,35.6391,107752460526
26.2695,38067,53.6599,81,74,79,1886,1000,15.5945,223,35.6391,107852522039
28.8301,34686,53.6599,81,74,79,1886,1000,15.5945,223,35.6391,107952673017
19.5764,51082,53.6599,81,74,79,1886,1000,15.5945,223,35.6391,108052731570
28.7315,34805,53.6599,81,74,79,1886,1000,15.5945,223,35.6391,108152805113
24.9109,40143,52.6156,83,74,79,1947,1000,15.6056,233,35.6388,108252865406
24.1196,41460,52.6156,83,74,79,1947,1000,15.6056,233,35.6388,108352922969
27.199,36766,52.6156,83,74,79,1947,1000,15.6056,233,35.6388,108452981602
19.5072,51263,52.6156,83,74,79,1947,1000,15.6056,233,35.6388,108553063904
24.0229,41627,52.6156,83,74,79,1947,1000,15.6056,233,35.6388,108653134907
23.9716,41716,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,108753229818
25.3878,39389,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,108853292501
22.1435,45160,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,108953359834
21.3986,46732,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,109053418927
25.7506,38834,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,109153481200
23.2186,43069,49.7345,85,74,79,2035,1000,15.5945,239,35.6326,109253539753
22.9642,43546,52.1238,84,74,78,1964,1000,15.5945,236,35.6563,109353839754
23.8129,41994,52.1238,84,74,78,1964,1000,15.5945,236,35.6563,109453903127
25.2608,39587,52.1238,84,74,78,1964,1000,15.5945,236,35.6563,109553969930
20.7181,48267,52.1238,84,74,78,1964,1000,15.5945,236,35.6563,109654042093
16.4872,60653,52.1238,84,74,78,1964,1000,15.5945,236,35.6563,109756679596
20.0928,49769,52.8208,81,74,79,1857,1000,15.5945,221,35.6691,109856742109
21.9101,45641,52.8208,81,74,79,1857,1000,15.5945,221,35.6691,109956765294
18.0894,55281,52.8208,81,74,79,1857,1000,15.5945,221,35.6691,110056829987
20.7473,48199,52.8208,81,74,79,1857,1000,15.5945,221,35.6691,110156896450
24.2884,41172,52.8208,81,74,79,1857,1000,15.5945,221,35.6691,110256957833
24.6907,40501,52.4925,81,74,78,1857,1000,15.6056,221,35.6678,110357027505
19.3573,51660,52.4925,81,74,78,1857,1000,15.6056,221,35.6678,110457095018
18.9387,52802,52.4925,81,74,78,1857,1000,15.6056,221,35.6678,110557162181
26.2888,38039,52.4925,81,74,78,1857,1000,15.6056,221,35.6678,110657224794
20.5044,48770,52.4925,81,74,78,1857,1000,15.6056,221,35.6678,110757297776
26.1363,38261,46.9466,81,75,79,1856,1000,15.6056,218,35.658,110857365609
26.4445,37815,46.9466,81,75,79,1856,1000,15.6056,218,35.658,110957433192
21.5969,46303,46.9466,81,75,79,1856,1000,15.6056,218,35.658,111057505374
23.0904,43308,46.9466,81,75,79,1856,1000,15.6056,218,35.658,111157569617
23.7175,42163,46.9466,81,75,79,1856,1000,15.6056,218,35.658,111257626160
22.8775,43711,51.2195,83,75,78,1908,1000,15.6056,216,35.655,111357689373
27.5368,36315,51.2195,83,75,78,1908,1000,15.6056,216,35.655,111457729777
23.7637,42081,51.2195,83,75,78,1908,1000,15.6056,216,35.655,111557806540
20.9288,47781,51.2195,83,75,78,1908,1000,15.6056,216,35.655,111657873802
22.5616,44323,51.2195,83,75,78,1908,1000,15.6056,216,35.655,111757932896
23.7468,42111,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,111857992919
23.0878,43313,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,111958062941
26.3179,37997,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,112058119965
21.4984,46515,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,112158177428
26.4159,37856,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,112258235671
23.3449,42836,51.9448,83,74,79,2083,1000,15.5945,235,35.6564,112358294344
24.1996,41323,51.3953,84,74,79,2087,1000,15.6056,242,35.6536,112458360777
24.6975,40490,51.3953,84,74,79,2087,1000,15.6056,242,35.6536,112558431160
23.928,41792,51.3953,84,74,79,2087,1000,15.6056,242,35.6536,112658489743
24.9675,40052,51.3953,84,74,79,2087,1000,15.6056,242,35.6536,112758546156
26.1465,38246,51.3953,84,74,79,2087,1000,15.6056,242,35.6536,112858603279
24.8503,40241,51.3135,84,74,79,2103,1000,15.5945,244,35.6538,112958660933
22.9943,43489,51.3135,84,74,79,2103,1000,15.5945,244,35.6538,113058701667
28.0481,35653,51.3135,84,74,79,2103,1000,15.5945,244,35.6538,113158764300
22.9785,43519,51.3135,84,74,79,2103,1000,15.5945,244,35.6538,113258835882
22.3204,44802,51.3135,84,74,79,2103,1000,15.5945,244,35.6538,113358892595
24.6914,40500,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113458949999
24.2854,41177,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113559026591
27.471,36402,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113659100773
24.517,40788,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113759200694
25.5193,39186,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113859265797
26.2584,38083,50.2082,84,74,80,2174,1000,15.5945,248,35.6324,113959363599
19.5883,51051,51.6949,86,74,80,2133,1000,15.5945,248,35.6336,114059430271
27.5931,36241,51.6949,86,74,80,2133,1000,15.5945,248,35.6336,114159488534
24.3534,41062,51.6949,86,74,80,2133,1000,15.5945,248,35.6336,114259545798
24.5616,40714,51.6949,86,74,80,2133,1000,15.5945,248,35.6336,114359612471
20.9811,47662,51.6949,86,74,80,2133,1000,15.5945,248,35.6336,114459662104
21.0913,47413,52.6316,84,74,79,2197,1000,15.5945,259,35.6412,114559720017
24.001,41665,52.6316,84,74,79,2197,1000,15.5945,259,35.6412,114659778211
17.8326,56077,52.6316,84,74,79,2197,1000,15.5945,259,35.6412,114759840644
22.8739,43718,52.6316,84,74,79,2197,1000,15.5945,259,35.6412,114859916456
24.653,40563,52.6316,84,74,79,2197,1000,15.5945,259,35.6412,114959973959
17.9211,55800,50.1531,86,74,80,2056,1000,15.6056,240,35.6712,115060038812
51.2348,19518,50.1531,86,74,80,2056,1000,15.6056,240,35.6712,115160116394
21.5731,46354,50.1531,86,74,80,2056,1000,15.6056,240,35.6712,115260186537
30.4832,32805,50.1531,86,74,80,2056,1000,15.6056,240,35.6712,115360247700
21.9582,45541,50.1531,86,74,80,2056,1000,15.6056,240,35.6712,115460317643
24.65,40568,49.9405,86,74,80,2133,1000,15.6056,245,35.652,115560380505
19.7188,50713,49.9405,86,74,80,2133,1000,15.6056,245,35.652,115660437799
29.2869,34145,49.9405,86,74,80,2133,1000,15.6056,245,35.652,115760494892
25.1522,39758,49.9405,86,74,80,2133,1000,15.6056,245,35.652,115860559455
23.7051,42185,49.9405,86,74,80,2133,1000,15.6056,245,35.652,115960618068
21.0864,47424,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116060679911
26.0478,38391,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116160737444
27.1076,36890,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116260802337
27.419,36471,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116360860060
24.5785,40686,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116460925343
24.7054,40477,51.4447,86,75,79,2110,1000,15.6056,245,35.6599,116560990096
19.4216,51489,51.5169,86,74,80,2246,1000,15.5945,261,35.6641,116661048129
22.171,45104,51.5169,86,74,80,2246,1000,15.5945,261,35.6641,116761121272
24.4033,40978,51.5169,86,74,80,2246,1000,15.5945,261,35.6641,116861186245
12.5761,79516,51.5169,86,74,80,2246,1000,15.5945,261,35.6641,116961255087
23.8368,41952,51.5169,86,74,80,2246,1000,15.5945,261,35.6641,117061316670
16.1933,61754,50.0906,87,74,78,2236,1000,15.5945,257,35.7015,117161388213
22.1455,45156,50.0906,87,74,78,2236,1000,15.5945,257,35.7015,117261446326
23.8214,41979,50.0906,87,74,78,2236,1000,15.5945,257,35.7015,117361503459
17.8384,56059,50.0906,87,74,78,2236,1000,15.5945,257,35.7015,117461561873
26.5231,37703,50.0906,87,74,78,2236,1000,15.5945,257,35.7015,117561586707
19.1,52356,51.4938,83,74,79,1975,1000,15.5945,236,35.7165,117661651050
23.6239,42330,51.4938,83,74,79,1975,1000,15.5945,236,35.7165,117761719963
21.9616,45534,51.4938,83,74,79,1975,1000,15.5945,236,35.7165,117861792975
20.5423,48680,51.4938,83,74,79,1975,1000,15.5945,236,35.7165,117961852329
25.5539,39133,51.4938,83,74,79,1975,1000,15.5945,236,35.7165,118061909062
23.6256,42327,50.4305,85,74,80,2111,1000,15.6056,240,35.7014,118161979444
24.5531,40728,50.4305,85,74,80,2111,1000,15.6056,240,35.7014,118262038478
20.8099,48054,50.4305,85,74,80,2111,1000,15.6056,240,35.7014,118362095751
20.4583,48880,50.4305,85,74,80,2111,1000,15.6056,240,35.7014,118462158394
22.6265,44196,50.4305,85,74,80,2111,1000,15.6056,240,35.7014,118562223997
23.7377,42127,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,118662285710
50.9217,19638,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,118762345583
24.8886,40179,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,118862404206
24.6743,40528,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,118962462639
19.6564,50874,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,119062517693
17.8021,56173,53.8556,84,74,79,2127,1000,15.6009,243,35.6264,119162555417
17.9231,55794,50.6284,86,74,79,2218,1000,15.612,253,35.6464,119262625409
22.2326,44979,50.6284,86,74,79,2218,1000,15.612,253,35.6464,119362734660
21.8737,45717,50.6284,86,74,79,2218,1000,15.612,253,35.6464,119462800403
24.8781,40196,50.6284,86,74,79,2218,1000,15.612,253,35.6464,119562857986
19.4932,51300,50.6284,86,74,79,2218,1000,15.612,253,35.6464,119662913579
18.6227,53698,49.5833,87,74,79,2096,1000,15.6056,243,35.6564,119762971423
27.5073,36354,49.5833,87,74,79,2096,1000,15.6056,243,35.6564,119863032726
27.9705,35752,49.5833,87,74,79,2096,1000,15.6056,243,35.6564,119963102488
22.3159,44811,49.5833,87,74,79,2096,1000,15.6056,243,35.6564,120063167861
23.3399,42845,49.5833,87,74,79,2096,1000,15.6056,243,35.6564,120163225404
24.7942,40332,47.9503,86,74,80,1977,1000,15.6056,235,35.6465,120263287187
25.8158,38736,47.9503,86,74,80,1977,1000,15.6056,235,35.6465,120363351120
24.5833,40678,47.9503,86,74,80,1977,1000,15.6056,235,35.6465,120463407864
22.1862,45073,47.9503,86,74,80,1977,1000,15.6056,235,35.6465,120563470827
23.025,43431,47.9503,86,74,80,1977,1000,15.6056,235,35.6465,120663510591
22.9885,43500,47.8261,86,75,79,2162,1000,15.5945,248,35.644,120763569264
22.8833,43700,47.8261,86,75,79,2162,1000,15.5945,248,35.644,120863628187
26.9012,37173,47.8261,86,75,79,2162,1000,15.5945,248,35.644,120963689690
24.9389,40098,47.8261,86,75,79,2162,1000,15.5945,248,35.644,121063757923
28.962,34528,47.8261,86,75,79,2162,1000,15.5945,248,35.644,121163825926
23.8356,41954,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121263896728
28.5731,34998,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121363956141
24.4135,40961,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121464023504
24.0315,41612,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121564089517
24.4708,40865,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121664152820
23.7468,42111,50.4075,83,75,80,2122,1000,15.5945,245,35.6383,121764214863
28.8243,34693,51.4734,86,74,79,2043,1000,15.6056,241,35.6416,121864275826
23.6033,42367,51.4734,86,74,79,2043,1000,15.6056,241,35.6416,121964338339
22.7728,43912,51.4734,86,74,79,2043,1000,15.6056,241,35.6416,122064404642
30.6805,32594,51.4734,86,74,79,2043,1000,15.6056,241,35.6416,122164475944
21.9925,45470,51.4734,86,74,79,2043,1000,15.6056,241,35.6416,122264592964
26.469,37780,50.7528,83,74,80,2046,1000,15.5945,244,35.6539,122364655717
25.0689,39890,50.7528,83,74,80,2046,1000,15.5945,244,35.6539,122464720880
20.3658,49102,50.7528,83,74,80,2046,1000,15.5945,244,35.6539,122564787213
24.2842,41179,50.7528,83,74,80,2046,1000,15.5945,244,35.6539,122664855676
23.2975,42923,50.7528,83,74,80,2046,1000,15.5945,244,35.6539,122764917979
24.4403,40916,48.5419,86,74,80,2130,1000,15.5945,241,35.6446,122864978562
30.0156,33316,48.5419,86,74,80,2130,1000,15.5945,241,35.6446,122966029145
24.4984,40819,48.5419,86,74,80,2130,1000,15.5945,241,35.6446,123066094918
29.3393,34084,48.5419,86,74,80,2130,1000,15.5945,241,35.6446,123166154471
21.0194,47575,48.5419,86,74,80,2130,1000,15.5945,241,35.6446,123266214844
24.924,40122,51.9194,86,74,79,2119,1000,15.5945,245,35.6395,123366276257
23.2927,42932,51.9194,86,74,79,2119,1000,15.5945,245,35.6395,123466339150
21.4064,46715,51.9194,86,74,79,2119,1000,15.5945,245,35.6395,123566401073
20.1759,49564,51.9194,86,74,79,2119,1000,15.5945,245,35.6395,123666436688
19.7068,50744,51.9194,86,74,79,2119,1000,15.5945,245,35.6395,123766501810
26.0383,38405,52.4758,83,74,80,1989,1000,15.5945,233,35.6374,123866561453
20.2126,49474,52.4758,83,74,80,1989,1000,15.5945,233,35.6374,123966619027
27.7554,36029,52.4758,83,74,80,1989,1000,15.5945,233,35.6374,124066676970
25.7248,38873,52.4758,83,74,80,1989,1000,15.5945,233,35.6374,124166737873
18.8044,53179,52.4758,83,74,80,1989,1000,15.5945,233,35.6374,124266802716
22.877,43712,51.5279,83,74,80,1942,1000,15.6056,226,35.6413,124366864399
11.7376,85196,51.5279,83,74,80,1942,1000,15.6056,226,35.6413,124466925302
20.0357,49911,51.5279,83,74,80,1942,1000,15.6056,226,35.6413,124566990165
25.0457,39927,51.5279,83,74,80,1942,1000,15.6056,226,35.6413,124667061717
22.1784,45089,51.5279,83,74,80,1942,1000,15.6056,226,35.6413,124767124820
22.7319,43991,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,124867194603
28.7513,34781,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,124967252796
19.9876,50031,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,125067311189
25.373,39412,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,125167372222
19.6967,50770,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,125267406617
28.7002,34843,52.1632,80,74,79,1818,1000,15.5945,215,35.6385,125367466960
26.3096,38009,56.2386,79,74,78,1852,1000,15.5945,220,35.6383,125467619638
26.842,37255,56.2386,79,74,78,1852,1000,15.5945,220,35.6383,125567682301
26.693,37463,56.2386,79,74,78,1852,1000,15.5945,220,35.6383,125667741555
12.1671,82189,56.2386,79,74,78,1852,1000,15.5945,220,35.6383,125767806857
23.9429,41766,56.2386,79,74,78,1852,1000,15.5945,220,35.6383,125867866071
20.6851,48344,50.2334,81,74,78,1836,1000,15.6056,207,35.6441,125967930793
25.4097,39355,50.2334,81,74,78,1836,1000,15.6056,207,35.6441,126067988587
25.0721,39885,50.2334,81,74,78,1836,1000,15.6056,207,35.6441,126168050290
30.9924,32266,50.2334,81,74,78,1836,1000,15.6056,207,35.6441,126268110453
24.6591,40553,50.2334,81,74,78,1836,1000,15.6056,207,35.6441,126368167356
29.8972,33448,45.5927,81,74,79,1899,1000,15.5945,219,35.6515,126468238349
23.31,42900,45.5927,81,74,79,1899,1000,15.5945,219,35.6515,126568299022
22.5841,44279,45.5927,81,74,79,1899,1000,15.5945,219,35.6515,126668362305
22.306,44831,45.5927,81,74,79,1899,1000,15.5945,219,35.6515,126768423508
24.2577,41224,45.5927,81,74,79,1899,1000,15.5945,219,35.6515,126868484461
18.7596,53306,51.9159,82,74,78,2031,1000,15.6056,232,35.6535,126968545274
30.3988,32896,51.9159,82,74,78,2031,1000,15.6056,232,35.6535,127068604627
25.7985,38762,51.9159,82,74,78,2031,1000,15.6056,232,35.6535,127168662040
24.1272,41447,51.9159,82,74,78,2031,1000,15.6056,232,35.6535,127268727113
27.8629,35890,51.9159,82,74,78,2031,1000,15.6056,232,35.6535,127368787176
18.3261,54567,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127468853769
34.0275,29388,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127568912682
22.764,43929,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127668970185
21.3602,46816,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127769029378
24.6021,40647,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127869087142
21.3671,46801,49.2395,83,74,78,2001,1000,15.6056,232,35.6585,127969162834
27.4273,36460,50.6667,83,74,80,1980,1000,15.5945,231,35.6812,128069224047
21.4394,46643,50.6667,83,74,80,1980,1000,15.5945,231,35.6812,128169283490
23.5172,42522,50.6667,83,74,80,1980,1000,15.5945,231,35.6812,128269334874
27.0812,36926,50.6667,83,74,80,1980,1000,15.5945,231,35.6812,128369394527
24.7862,40345,50.6667,83,74,80,1980,1000,15.5945,231,35.6812,128469470269
20.872,47911,49.5897,84,74,80,2071,1000,15.6056,244,35.667,128569533972
23.7254,42149,49.5897,84,74,80,2071,1000,15.6056,244,35.667,128669600905
30.9081,32354,49.5897,84,74,80,2071,1000,15.6056,244,35.667,128769661198
30.9081,32354,49.5897,84,74,80,2071,1000,15.6056,244,35.667,128869720711
30.9081,32354,49.5897,84,74,80,2071,1000,15.6056,244,35.667,128969783744
30.9081,32354,49.5897,84,74,80,2071,1000,15.6056,244,35.667,129069842207
22.3724,44698,28.8153,46,74,74,1112,1000,15.5948,174,35.739,129169901980
27.4138,36478,28.8153,46,74,74,1112,1000,15.5948,174,35.739,129269966103
21.4915,46530,28.8153,46,74,74,1112,1000,15.5948,174,35.739,129370025317
18.6029,53755,28.8153,46,74,74,1112,1000,15.5948,174,35.739,129470082680
25.7812,38788,28.8153,46,74,74,1112,1000,15.5948,174,35.739,129570138523
28.7389,34796,47.3555,74,75,78,1706,1000,15.5624,176,35.761,129670204556
24.5966,40656,47.3555,74,75,78,1706,1000,15.5624,176,35.761,129770265969
21.8967,45669,47.3555,74,75,78,1706,1000,15.5624,176,35.761,129870299453
17.5676,56923,47.3555,74,75,78,1706,1000,15.5624,176,35.761,129970397015
22.8243,43813,47.3555,74,75,78,1706,1000,15.5624,176,35.761,130070462547
25.0954,39848,49.9695,83,75,79,1888,1000,15.574,227,35.7714,130170525690
23.5938,42384,49.9695,83,75,79,1888,1000,15.574,227,35.7714,130270588123
28.2008,35460,49.9695,83,75,79,1888,1000,15.574,227,35.7714,130370655176
21.6962,46091,49.9695,83,75,79,1888,1000,15.574,227,35.7714,130470724499
29.4603,33944,49.9695,83,75,79,1888,1000,15.574,227,35.7714,130570789412
22.5984,44251,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,130670861984
18.0577,55378,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,130770918657
24.9109,40143,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,130870976521
25.6397,39002,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,130971033644
23.9739,41712,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,131071101577
23.9854,41692,49.2123,83,75,79,1892,1000,15.5632,227,35.5433,131171161540
10.6245,94122,54.8721,82,75,77,1970,1000,15.5741,230,35.5377,131271223863
32.3081,30952,54.8721,82,75,77,1970,1000,15.5741,230,35.5377,131371252547
17.9237,55792,54.8721,82,75,77,1970,1000,15.5741,230,35.5377,131471310081
17.3548,57621,54.8721,82,75,77,1970,1000,15.5741,230,35.5377,131571373434
33.1071,30205,54.8721,82,75,77,1970,1000,15.5741,230,35.5377,131671436947
27.4018,36494,53.035,74,75,79,1574,1000,15.563,206,35.5388,131771497190
26.8817,37200,53.035,74,75,79,1574,1000,15.563,206,35.5388,131871561273
25.4563,39283,53.035,74,75,79,1574,1000,15.563,206,35.5388,131971621696
22.6979,44057,53.035,74,75,79,1574,1000,15.563,206,35.5388,132071682419
21.2508,47057,53.035,74,75,79,1574,1000,15.563,206,35.5388,132171744242
15.7453,63511,53.035,74,75,79,1574,1000,15.563,206,35.5388,132271811155
23.6412,42299,51.2805,80,75,78,1854,1000,15.563,214,35.5485,132371871068
23.7705,42069,51.2805,80,75,78,1854,1000,15.563,214,35.5485,132471930191
25.6069,39052,51.2805,80,75,78,1854,1000,15.563,214,35.5485,132571986114
19.8149,50467,51.2805,80,75,78,1854,1000,15.563,214,35.5485,132672044907
20.4165,48980,51.2805,80,75,78,1854,1000,15.563,214,35.5485,132772102301
22.8765,43713,48.6439,83,75,79,1974,1000,15.563,227,35.5581,132872164204
20.1394,49654,48.6439,83,75,79,1974,1000,15.563,227,35.5581,132972234416
23.6306,42318,48.6439,83,75,79,1974,1000,15.563,227,35.5581,133072297419
22.2064,45032,48.6439,83,75,79,1974,1000,15.563,227,35.5581,133172362332
23.7795,42053,48.6439,83,75,79,1974,1000,15.563,227,35.5581,133272436314
29.9061,33438,48.927,84,75,79,2013,1000,15.563,228,35.553,133372497937
18.1459,55109,48.927,84,75,79,2013,1000,15.563,228,35.553,133472557961
26.6319,37549,48.927,84,75,79,2013,1000,15.563,228,35.553,133572631963
24.9969,40005,48.927,84,75,79,2013,1000,15.563,228,35.553,133672692496
25.1477,39765,48.927,84,75,79,2013,1000,15.563,228,35.553,133772758309
12.4222,80501,53.0098,79,75,77,1796,1000,15.563,219,35.5523,133872826292
24.0512,41578,53.0098,79,75,77,1796,1000,15.563,219,35.5523,133972896744
24.4696,40867,53.0098,79,75,77,1796,1000,15.563,219,35.5523,134072966417
18.2372,54833,53.0098,79,75,77,1796,1000,15.563,219,35.5523,134173028280
23.0649,43356,53.0098,79,75,77,1796,1000,15.563,219,35.5523,134273086003
36.357,27505,53.0098,79,75,77,1796,1000,15.563,219,35.5523,134373143196
24.1628,41386,51.8906,83,75,79,1862,1000,15.563,217,35.566,134473206839
27.0702,36941,51.8906,83,75,79,1862,1000,15.563,217,35.566,134573274762
22.313,44817,51.8906,83,75,79,1862,1000,15.563,217,35.566,134673334015
28.2326,35420,51.8906,83,75,79,1862,1000,15.563,217,35.566,134773391738
18.6745,53549,51.8906,83,75,79,1862,1000,15.563,217,35.566,134873448722
19.2389,51978,52.125,82,75,78,1882,1000,15.5631,224,35.5826,134973506595
21.1305,47325,52.125,82,75,78,1882,1000,15.5631,224,35.5826,135073567768
32.8052,30483,52.125,82,75,78,1882,1000,15.5631,224,35.5826,135173624031
20.35,49140,52.125,82,75,78,1882,1000,15.5631,224,35.5826,135273681264
22.7314,43992,52.125,82,75,78,1882,1000,15.5631,224,35.5826,135373742637
29.0048,34477,51.6799,83,75,79,1983,1000,15.5742,223,35.5903,135473805480
23.3068,42906,51.6799,83,75,79,1983,1000,15.5742,223,35.5903,135573869713
17.7362,56382,51.6799,83,75,79,1983,1000,15.5742,223,35.5903,135673931836
23.3672,42795,51.6799,83,75,79,1983,1000,15.5742,223,35.5903,135773993349
20.963,47703,51.6799,83,75,79,1983,1000,15.5742,223,35.5903,135874052503
27.2279,36727,58.1191,83,75,78,1983,1000,15.5631,223,35.579,135974115665
20.9323,47773,58.1191,83,75,78,1983,1000,15.5631,223,35.579,136074144640
18.1353,55141,58.1191,83,75,78,1983,1000,15.5631,223,35.579,136174208333
28.0324,35673,58.1191,83,75,78,1983,1000,15.5631,223,35.579,136274270406
21.5885,46321,58.1191,83,75,78,1983,1000,15.5631,223,35.579,136374339739
24.9314,40110,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136474402092
31.6666,31579,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136574472344
33.5999,29762,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136674537927
23.8294,41965,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136774599500
18.1222,55181,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136874660353
25.0583,39907,50.691,80,75,79,1826,1000,15.5631,211,35.5792,136974718316
28.1698,35499,51.6109,77,75,78,1787,1000,15.5695,213,35.6055,137074777130
23.4489,42646,51.6109,77,75,78,1787,1000,15.5695,213,35.6055,137174834223
25.3801,39401,51.6109,77,75,78,1787,1000,15.5695,213,35.6055,137274899806
14.7477,67807,51.6109,77,75,78,1787,1000,15.5695,213,35.6055,137374963789
21.66,46168,51.6109,77,75,78,1787,1000,15.5695,213,35.6055,137475033741
19.23,52002,48.236,81,75,79,1791,1000,15.5695,207,35.6062,137575102354
28.1468,35528,48.236,81,75,79,1791,1000,15.5695,207,35.6062,137675160647
28.7348,34801,48.236,81,75,79,1791,1000,15.5695,207,35.6062,137775232400
23.9034,41835,48.236,81,75,79,1791,1000,15.5695,207,35.6062,137875299242
15.3083,65324,48.236,81,75,79,1791,1000,15.5695,207,35.6062,137975367535
15.3083,65324,48.236,81,75,79,1791,1000,15.5695,207,35.6062,138075423968
4.38308,228150,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138175480602
16.4393,60830,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138275539525
25.9619,38518,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138375596968
13.17,75930,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138475653471
27.0117,37021,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138575711485
17.7151,56449,42.0518,68,75,75,1562,1000,15.5742,208,35.6286,138675767708
20.1236,49693,45.4876,73,75,77,1515,1000,15.5631,165,35.6407,138775832271
25.6733,38951,45.4876,73,75,77,1515,1000,15.5631,165,35.6407,138875898514
21.0828,47432,45.4876,73,75,77,1515,1000,15.5631,165,35.6407,138975964806
22.2084,45028,45.4876,73,75,77,1515,1000,15.5631,165,35.6407,139076045928
18.1967,54955,45.4876,73,75,77,1515,1000,15.5631,165,35.6407,139176073413
21.3465,46846,52.347,82,76,79,1831,1000,15.5788,207,35.575,139276132886
16.0948,62132,52.347,82,76,79,1831,1000,15.5788,207,35.575,139376190160
16.0948,62132,52.347,82,76,79,1831,1000,15.5788,207,35.575,139476248073
7.03181,142211,52.347,82,76,79,1831,1000,15.5788,207,35.575,139578124735
