os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
280.026,4058,58.6885,48,58,71,1920,7000,1.75336,7.58309,35124082873
280.05,3213,58.6885,48,58,71,1920,7000,1.75336,7.58309,35224137727
279.934,3343,58.6885,48,58,71,1920,7000,1.75336,7.58309,35324194676
279.921,3758,57.7558,48,58,71,1920,7000,1.75336,7.58343,35424250514
279.754,3425,57.7558,48,58,71,1920,7000,1.75336,7.58343,35524306881
279.695,3507,57.7558,48,58,71,1920,7000,1.75336,7.58343,35624362214
277.028,3644,57.7558,48,58,71,1920,7000,1.75336,7.58343,35724422892
276.226,4049,57.7558,48,58,71,1920,7000,1.75336,7.58343,35824479311
262.9,2922,64.784,46,60,71,1920,7000,1.75336,7.58414,35924536049
274.476,3654,64.784,46,60,71,1920,7000,1.75336,7.58414,36024624915
276.495,3530,64.784,46,60,71,1920,7000,1.75336,7.58414,36124681261
277.628,3107,64.784,46,60,71,1920,7000,1.75336,7.58414,36224738121
274.886,8423,64.784,46,60,71,1920,7000,1.75336,7.58414,36324793886
279.668,4128,64.1447,46,60,71,1920,7000,1.75336,7.58332,36424851864
280.862,3220,64.1447,46,60,71,1920,7000,1.75336,7.58332,36524908948
280.143,3579,64.1447,46,60,71,1920,7000,1.75336,7.58332,36624963698
279.961,3838,64.1447,46,60,71,1920,7000,1.75336,7.58332,36725035981
280.073,3385,64.1447,46,60,71,1920,7000,1.75336,7.58332,36825083417
279.647,3712,58.5526,49,57,71,1920,7000,1.75336,7.58333,36925138854
279.493,4046,58.5526,49,57,71,1920,7000,1.75336,7.58333,37025195561
280.079,3112,58.5526,49,57,71,1920,7000,1.75336,7.58333,37125264105
280.156,3601,58.5526,49,57,71,1920,7000,1.75336,7.58333,37225319453
279.963,3781,58.5526,49,57,71,1920,7000,1.75336,7.58333,37325375519
279.632,3650,59.0909,49,57,71,1920,7000,1.75336,7.58333,37425444369
279.88,3439,59.0909,49,57,71,1920,7000,1.75336,7.58333,37525500210
279.06,3912,59.0909,49,57,71,1920,7000,1.75336,7.58333,37625587801
279.427,3145,59.0909,49,57,71,1920,7000,1.75336,7.58333,37725660997
279.227,3016,59.0909,49,57,71,1920,7000,1.75336,7.58333,37825716733
282.874,3743,62.7063,45,57,71,1920,7000,1.75336,7.58333,37925795702
280.166,3944,62.7063,45,57,71,1920,7000,1.75336,7.58333,38025852997
280.267,2847,62.7063,45,57,71,1920,7000,1.75336,7.58333,38125908739
280.44,3503,62.7063,45,57,71,1920,7000,1.75336,7.58333,38225964810
279.933,4098,62.7063,45,57,71,1920,7000,1.75336,7.58333,38326021271
280.572,3471,63.0363,45,57,71,1920,7000,1.75336,7.58333,38426079268
280.574,3501,63.0363,45,57,71,1920,7000,1.75336,7.58333,38526134797
279.352,4114,63.0363,45,57,71,1920,7000,1.75336,7.58333,38626190736
279.625,3195,63.0363,45,57,71,1920,7000,1.75336,7.58333,38726263758
279.668,3103,63.0363,45,57,71,1920,7000,1.75336,7.58333,38826319878
282.167,3667,62.7063,49,59,71,1920,7000,1.75336,7.58405,38926374933
281.336,3289,62.7063,49,59,71,1920,7000,1.75336,7.58405,39026432771
280.055,4116,62.7063,49,59,71,1920,7000,1.75336,7.58405,39126512854
279.807,4575,62.7063,49,59,71,1920,7000,1.75336,7.58405,39226568936
280.309,3168,62.7063,49,59,71,1920,7000,1.75336,7.58405,39326648255
278.59,3168,60.7973,49,59,71,1920,7000,1.75336,7.58405,39426676088
278.728,3661,60.7973,49,59,71,1920,7000,1.75336,7.58405,39526732087
279.396,3340,60.7973,49,59,71,1920,7000,1.75336,7.58405,39626789311
279.836,3478,60.7973,49,59,71,1920,7000,1.75336,7.58405,39726845010
278.836,4188,60.7973,49,59,71,1920,7000,1.75336,7.58405,39826919614
280.557,3022,58.5526,48,59,71,1920,7000,1.75336,7.58405,39926988391
279.367,3923,58.5526,48,59,71,1920,7000,1.75336,7.58405,40027044746
279.28,4223,58.5526,48,59,71,1920,7000,1.75336,7.58405,40127084379
279.959,3366,58.5526,48,59,71,1920,7000,1.75336,7.58405,40227163758
280.116,3305,58.5526,48,59,71,1920,7000,1.75336,7.58405,40327219462
278.519,4253,58.4967,48,59,71,1920,7000,1.75336,7.58405,40427277988
280.719,3136,58.4967,48,59,71,1920,7000,1.75336,7.58405,40527334083
280.349,3570,58.4967,48,59,71,1920,7000,1.75336,7.58405,40627412956
279.825,3878,58.4967,48,59,71,1920,7000,1.75336,7.58405,40727485394
280.003,3597,58.4967,48,59,71,1920,7000,1.75336,7.58405,40827541159
282.719,3524,59.0759,46,59,71,1920,7000,1.75336,7.58414,40927598981
275.251,4623,59.0759,46,59,71,1920,7000,1.75336,7.58414,41027655976
267.937,3826,59.0759,46,59,71,1920,7000,1.75336,7.58414,41127711322
267.887,3362,59.0759,46,59,71,1920,7000,1.75336,7.58414,41227767237
269.797,2849,59.0759,46,59,71,1920,7000,1.75336,7.58414,41327851327
279.962,4103,68.2274,46,59,71,1920,7000,1.75336,7.58473,41427924118
280.336,3633,68.2274,46,59,71,1920,7000,1.75336,7.58473,41527982269
280.246,3620,68.2274,46,59,71,1920,7000,1.75336,7.58473,41628043413
280.092,3313,68.2274,46,59,71,1920,7000,1.75336,7.58473,41728085612
279.271,3919,68.2274,46,59,71,1920,7000,1.75336,7.58473,41828142011
276.709,3974,60.8696,48,57,71,1920,7000,1.75336,7.58487,41928214345
279.58,3049,60.8696,48,57,71,1920,7000,1.75336,7.58487,42028270095
279.544,3539,60.8696,48,57,71,1920,7000,1.75336,7.58487,42128343113
279.151,4232,60.8696,48,57,71,1920,7000,1.75336,7.58487,42228398656
279.366,3379,60.8696,48,57,71,1920,7000,1.75336,7.58487,42328453544
283.6,3308,59.3443,48,57,71,1920,7000,1.75336,7.58487,42428509355
280.497,3548,59.3443,48,57,71,1920,7000,1.75336,7.58487,42528564979
280.274,3230,59.3443,48,57,71,1920,7000,1.75336,7.58487,42628637978
279.897,3733,59.3443,48,57,71,1920,7000,1.75336,7.58487,42728706785
279.979,3726,59.3443,48,57,71,1920,7000,1.75336,7.58487,42828762544
273.435,2921,60.066,47,57,71,1920,7000,1.75336,7.58487,42928819059
278.021,3582,60.066,47,57,71,1920,7000,1.75336,7.58487,43028892504
277.243,4288,60.066,47,57,71,1920,7000,1.75336,7.58487,43128954448
278.738,2762,60.066,47,57,71,1920,7000,1.75336,7.58487,43229028565
279.04,3366,60.066,47,57,71,1920,7000,1.75336,7.58487,43329082366
277.155,3877,66.0066,47,57,72,1920,7000,1.75336,7.58487,43429138975
279.568,3312,66.0066,47,57,72,1920,7000,1.75336,7.58487,43529194918
280.161,3323,66.0066,47,57,72,1920,7000,1.75336,7.58487,43629273679
279.621,3802,66.0066,47,57,72,1920,7000,1.75336,7.58487,43729329640
279.402,2782,66.0066,47,57,72,1920,7000,1.75336,7.58487,43829388215
279.941,2837,64.8026,50,59,72,1920,7000,1.75336,7.58484,43929443568
279.943,3988,64.8026,50,59,72,1920,7000,1.75336,7.58484,44029501957
280.057,3278,64.8026,50,59,72,1920,7000,1.75336,7.58484,44129566466
280.245,3070,64.8026,50,59,72,1920,7000,1.75336,7.58484,44229623417
279.842,4133,64.8026,50,59,72,1920,7000,1.75336,7.58484,44329680456
286.812,3055,64.0523,50,59,71,1920,7000,1.75336,7.58484,44429738134
280.862,3932,64.0523,50,59,71,1920,7000,1.75336,7.58484,44529810277
280.447,3527,64.0523,50,59,71,1920,7000,1.75336,7.58484,44629870615
280.115,3065,64.0523,50,59,71,1920,7000,1.75336,7.58484,44729928892
280.349,3709,64.0523,50,59,71,1920,7000,1.75336,7.58484,44830000781
281.858,4177,62.4585,50,58,71,1920,7000,1.75336,7.58484,44930058018
281.632,2996,62.4585,50,58,71,1920,7000,1.75336,7.58484,45031113090
280.643,3645,62.4585,50,58,71,1920,7000,1.75336,7.58484,45131168607
279.808,3800,62.4585,50,58,71,1920,7000,1.75336,7.58484,45231224244
279.594,3335,62.4585,50,58,71,1920,7000,1.75336,7.58484,45331279230
289.059,2843,63.3333,50,58,71,1905,7000,1.75336,7.58484,45431334518
279.345,3014,63.3333,50,58,71,1905,7000,1.75336,7.58484,45531407044
278.508,4545,63.3333,50,58,71,1905,7000,1.75336,7.58484,45631462930
279.54,3782,63.3333,50,58,71,1905,7000,1.75336,7.58484,45731518388
278.812,3892,63.3333,50,58,71,1905,7000,1.75336,7.58484,45831574427
277.797,2719,65.3465,50,57,72,1905,7000,1.75336,7.58484,45931630209
279.877,3399,65.3465,50,57,72,1905,7000,1.75336,7.58484,46031737057
279.252,4170,65.3465,50,57,72,1905,7000,1.75336,7.58484,46131793284
279.706,3123,65.3465,50,57,72,1905,7000,1.75336,7.58484,46231872923
277.23,3243,65.3465,50,57,72,1905,7000,1.75336,7.58484,46331928246
279.623,3993,66.3366,50,57,71,1905,7000,1.75336,7.58639,46431984858
280.232,3447,66.3366,50,57,71,1905,7000,1.75336,7.58639,46532041517
279.463,3982,66.3366,50,57,71,1905,7000,1.75336,7.58639,46632081419
279.831,3743,66.3366,50,57,71,1905,7000,1.75336,7.58639,46732138027
279.972,3404,66.3366,50,57,71,1905,7000,1.75336,7.58639,46832194610
285.266,3638,60.7261,49,56,71,1905,7000,1.75336,7.5861,46932249438
281.328,3061,60.7261,49,56,71,1905,7000,1.75336,7.5861,47032307188
280.477,2746,60.7261,49,56,71,1905,7000,1.75336,7.5861,47132363543
280.191,3322,60.7261,49,56,71,1905,7000,1.75336,7.5861,47232418268
280.096,4049,60.7261,49,56,71,1905,7000,1.75336,7.5861,47332474507
274.607,3621,64,49,56,71,1905,7000,1.75336,7.5861,47432531882
279.294,3434,64,49,56,71,1905,7000,1.75336,7.5861,47532592795
279.559,3858,64,49,56,71,1905,7000,1.75336,7.5861,47632653762
276.551,3080,64,49,56,71,1905,7000,1.75336,7.5861,47732709868
276.611,3300,64,49,56,71,1905,7000,1.75336,7.5861,47832766153
229.043,3779,63.6667,48,58,72,1905,7000,1.75336,7.58658,47932822029
271.498,3354,63.6667,48,58,72,1905,7000,1.75336,7.58658,48032878280
274.941,3318,63.6667,48,58,72,1905,7000,1.75336,7.58658,48132934629
275.997,4246,63.6667,48,58,72,1905,7000,1.75336,7.58658,48233007816
276.786,4419,63.6667,48,58,72,1905,7000,1.75336,7.58658,48333063897
268.991,3224,65.4485,48,58,72,1905,7000,1.75336,7.59082,48433082591
273.514,4342,65.4485,48,58,72,1905,7000,1.75336,7.59082,48533143060
277.314,3094,65.4485,48,58,72,1905,7000,1.75336,7.59082,48633215275
277.147,3358,65.4485,48,58,72,1905,7000,1.75336,7.59082,48733288667
278.147,4149,65.4485,48,58,72,1905,7000,1.75336,7.59082,48833344595
288.168,3404,63.0719,49,59,72,1905,7000,1.75336,7.59121,48933402100
280.103,3627,63.0719,49,59,72,1905,7000,1.75336,7.59121,49033457825
279.396,3613,63.0719,49,59,72,1905,7000,1.75336,7.59121,49133514486
278.624,3988,63.0719,49,59,72,1905,7000,1.75336,7.59121,49233570016
278.167,3745,63.0719,49,59,72,1905,7000,1.75336,7.59121,49333649385
284.698,3313,66.4474,49,59,72,1905,7000,1.75336,7.59078,49433707829
279.549,3564,66.4474,49,59,72,1905,7000,1.75336,7.59078,49533764909
275.065,2930,66.4474,49,59,72,1905,7000,1.75336,7.59078,49633821135
274.383,3397,66.4474,49,59,72,1905,7000,1.75336,7.59078,49733878985
274.999,3943,66.4474,49,59,72,1905,7000,1.75336,7.59078,49833934974
249.066,4402,69.103,50,60,72,1905,7000,1.75336,7.59114,49933991916
277.301,3068,69.103,50,60,72,1905,7000,1.75336,7.59114,50034065457
278.066,3107,69.103,50,60,72,1905,7000,1.75336,7.59114,50134085137
276.983,3488,69.103,50,60,72,1905,7000,1.75336,7.59114,50234141358
276.813,3739,69.103,50,60,72,1905,7000,1.75336,7.59114,50334196224
292.804,3122,67.7852,50,60,72,1905,7000,1.75336,7.59114,50434278507
279.991,3320,67.7852,50,60,72,1905,7000,1.75336,7.59114,50534334561
279.13,4017,67.7852,50,60,72,1905,7000,1.75336,7.59114,50634390557
279.776,3807,67.7852,50,60,72,1905,7000,1.75336,7.59114,50734464012
278.96,3143,67.7852,50,60,72,1905,7000,1.75336,7.59114,50834520283
279.252,3020,68.8525,51,59,72,1905,7000,1.75336,7.59206,50934598964
278.989,3372,68.8525,51,59,72,1905,7000,1.75336,7.59206,51034655889
276.193,3624,68.8525,51,59,72,1905,7000,1.75336,7.59206,51134728883
276.929,4433,68.8525,51,59,72,1905,7000,1.75336,7.59206,51234785936
278.158,2958,68.8525,51,59,72,1905,7000,1.75336,7.59206,51334858797
268.962,3799,71.7105,51,59,72,1905,7000,1.75336,7.59208,51434914301
247.675,3423,71.7105,51,59,72,1905,7000,1.75336,7.59208,51534970714
261.95,4104,71.7105,51,59,72,1905,7000,1.75336,7.59208,51635026852
258.013,4300,71.7105,51,59,72,1905,7000,1.75336,7.59208,51735086444
261.133,3756,71.7105,51,59,72,1905,7000,1.75336,7.59208,51835143920
270.453,3261,74.5033,50,59,72,1905,7000,1.75336,7.59471,51935200014
277.162,3786,74.5033,50,59,72,1905,7000,1.75336,7.59471,52035256494
276.638,3698,74.5033,50,59,72,1905,7000,1.75336,7.59471,52135312315
274.568,3715,74.5033,50,59,72,1905,7000,1.75336,7.59471,52235368150
272.61,3895,74.5033,50,59,72,1905,7000,1.75336,7.59471,52335425419
304.599,3149,71.7608,50,59,72,1905,7000,1.75336,7.59471,52436052495
278.263,2986,71.7608,50,59,72,1905,7000,1.75336,7.59471,52536082055
277.867,4312,71.7608,50,59,72,1905,7000,1.75336,7.59471,52636138192
278.921,2938,71.7608,50,59,72,1905,7000,1.75336,7.59471,52736193561
278.805,3530,71.7608,50,59,72,1905,7000,1.75336,7.59471,52836248768
317.864,3146,70.8197,51,59,72,1905,7000,1.75336,7.59522,52936304372
275.988,4452,70.8197,51,59,72,1905,7000,1.75336,7.59522,53036360171
276.412,4620,70.8197,51,59,72,1905,7000,1.75336,7.59522,53136416829
277.385,4154,70.8197,51,59,72,1905,7000,1.75336,7.59522,53236478736
278.336,3818,70.8197,51,59,72,1905,7000,1.75336,7.59522,53336536449
277.477,4609,71,51,59,72,1905,7000,1.75336,7.59522,53436592075
282.036,2974,71,51,59,72,1905,7000,1.75336,7.59522,53536647758
280.875,3449,71,51,59,72,1905,7000,1.75336,7.59522,53636705277
278.544,5007,71,51,59,72,1905,7000,1.75336,7.59522,53736760840
276.822,4331,71,51,59,72,1905,7000,1.75336,7.59522,53836846234
275.803,3284,71,51,59,72,1905,7000,1.75336,7.59522,53936902327
275.371,2725,70.903,51,58,72,1905,7000,1.75336,7.59522,54036957456
277.531,3372,70.903,51,58,72,1905,7000,1.75336,7.59522,54137014659
276.941,3688,70.903,51,58,72,1905,7000,1.75336,7.59522,54237070795
277.59,3248,70.903,51,58,72,1905,7000,1.75336,7.59522,54337093152
277.977,3701,70.903,51,58,72,1905,7000,1.75336,7.59522,54437265556
278.076,3707,71.5719,51,58,72,1905,7000,1.75336,7.59546,54537321952
277.339,4169,71.5719,51,58,72,1905,7000,1.75336,7.59546,54637378699
279.176,3008,71.5719,51,58,72,1905,7000,1.75336,7.59546,54737434900
276.989,3383,71.5719,51,58,72,1905,7000,1.75336,7.59546,54837491809
277.674,2960,71.8543,50,62,72,1905,7000,1.75336,7.5957,54937547879
260.359,3864,71.8543,50,62,72,1905,7000,1.75336,7.5957,55037607424
269.393,3256,71.8543,50,62,72,1905,7000,1.75336,7.5957,55137663964
273.189,3481,71.8543,50,62,72,1905,7000,1.75336,7.5957,55237719610
273.528,4607,71.8543,50,62,72,1905,7000,1.75336,7.5957,55337793796
274.835,3888,71.8543,50,62,72,1905,7000,1.75336,7.5957,55437854516
277.835,2878,70.6271,50,62,72,1905,7000,1.75336,7.5957,55537934539
276.149,3470,70.6271,50,62,72,1905,7000,1.75336,7.5957,55637991734
276.727,4420,70.6271,50,62,72,1905,7000,1.75336,7.5957,55738048364
276.36,3511,70.6271,50,62,72,1905,7000,1.75336,7.5957,55838083532
276.246,5015,70.6271,50,62,72,1905,7000,1.75336,7.5957,55938139708
278.399,4495,71.6667,50,61,72,1905,7000,1.75336,7.59639,56038195750
277.085,3471,71.6667,50,61,72,1905,7000,1.75336,7.59639,56138267814
276.371,3375,71.6667,50,61,72,1905,7000,1.75336,7.59639,56238323466
277.575,3317,71.6667,50,61,72,1905,7000,1.75336,7.59639,56338379350
277.309,5121,71.6667,50,61,72,1905,7000,1.75336,7.59639,56438436888
270.698,4875,71.4754,50,61,72,1905,7000,1.75336,7.59639,56538492908
258.554,5996,71.4754,50,61,72,1905,7000,1.75336,7.59639,56638566656
261.854,3503,71.4754,50,61,72,1905,7000,1.75336,7.59639,56738623202
262.388,3617,71.4754,50,61,72,1905,7000,1.75336,7.59639,56838689856
266.295,3601,71.4754,50,61,72,1905,7000,1.75336,7.59639,56938762178
274.482,3031,74.2475,51,58,72,1905,7000,1.75336,7.59807,57038817993
276.36,3492,74.2475,51,58,72,1905,7000,1.75336,7.59807,57138873475
275.884,4048,74.2475,51,58,72,1905,7000,1.75336,7.59807,57238946721
275.317,4475,74.2475,51,58,72,1905,7000,1.75336,7.59807,57339005001
276.572,3072,74.2475,51,58,72,1905,7000,1.75336,7.59807,57439060939
276.289,3199,70.8197,51,58,72,1905,7000,1.75336,7.59978,57539083470
276.946,3130,70.8197,51,58,72,1905,7000,1.75336,7.59978,57639162881
277.059,4459,70.8197,51,58,72,1905,7000,1.75336,7.59978,57739218837
277.275,3068,70.8197,51,58,72,1905,7000,1.75336,7.59978,57839277307
276.849,4955,70.8197,51,58,72,1905,7000,1.75336,7.59978,57939333834
274.517,3359,69.2308,49,58,72,1905,7000,1.75336,7.5982,58039390473
273.251,5263,69.2308,49,58,72,1905,7000,1.75336,7.5982,58139446651
276.349,3756,69.2308,49,58,72,1905,7000,1.75336,7.5982,58239503052
277.585,2849,69.2308,49,58,72,1905,7000,1.75336,7.5982,58339576242
277.921,3300,69.2308,49,58,72,1905,7000,1.75336,7.5982,58439650909
279.536,2788,70.1639,49,58,72,1905,7000,1.75336,7.5982,58539706318
279.325,3075,70.1639,49,58,72,1905,7000,1.75336,7.5982,58639761747
279.839,3604,70.1639,49,58,72,1905,7000,1.75336,7.5982,58739834111
279.711,3951,70.1639,49,58,72,1905,7000,1.75336,7.5982,58839848980
279.072,4021,70.1639,49,58,72,1905,7000,1.75336,7.5982,58939905001
266.616,3540,68.3333,50,58,72,1905,7000,1.75336,7.59783,59039962661
269.242,5327,68.3333,50,58,72,1905,7000,1.75336,7.59783,59140019194
272.602,3157,68.3333,50,58,72,1905,7000,1.75336,7.59783,59240097827
270.233,3242,68.3333,50,58,72,1905,7000,1.75336,7.59783,59340154186
268.083,3026,68.3333,50,58,72,1905,7000,1.75336,7.59783,59440229087
279.557,2322,67.2185,50,57,72,1905,7000,1.75336,7.59807,59540284946
280.1,3115,67.2185,50,57,72,1905,7000,1.75336,7.59807,59640340880
277.748,4170,67.2185,50,57,72,1905,7000,1.75336,7.59807,59740400953
275.131,1619,67.2185,50,57,72,1905,7000,1.75336,7.59807,59840458805
274.611,3111,67.2185,50,57,72,1905,7000,1.75336,7.59807,59940515979
274.384,3912,67.6667,51,57,72,1905,7000,1.75336,7.59817,60040571407
271.203,5055,67.6667,51,57,72,1905,7000,1.75336,7.59817,60140626857
267.178,3399,67.6667,51,57,72,1905,7000,1.75336,7.59817,60240682617
264.211,3866,67.6667,51,57,72,1905,7000,1.75336,7.59817,60340738983
261.517,3382,67.6667,51,57,72,1905,7000,1.75336,7.59817,60440794628
268.732,3785,67.3267,51,55,72,1905,7000,1.75336,7.59879,60540851010
271.987,3217,67.3267,51,55,72,1905,7000,1.75336,7.59879,60640906698
270.777,3629,67.3267,51,55,72,1905,7000,1.75336,7.59879,60740961976
272.573,3463,67.3267,51,55,72,1905,7000,1.75336,7.59879,60841018658
273.672,3869,67.3267,51,55,72,1905,7000,1.75336,7.59879,60941075639
280.827,2918,67.9868,45,55,72,1905,7000,1.75336,7.59934,61041134076
278.545,3666,67.9868,45,55,72,1905,7000,1.75336,7.59934,61141189964
273.616,3537,67.9868,45,55,72,1905,7000,1.75336,7.59934,61241262836
270.097,4002,67.9868,45,55,72,1905,7000,1.75336,7.59934,61341318911
270.036,3247,67.9868,45,55,72,1905,7000,1.75336,7.59934,61441397391
263.112,3251,67.1053,45,57,72,1905,7000,1.75336,7.59958,61541452929
270.409,3316,67.1053,45,57,72,1905,7000,1.75336,7.59958,61641531321
272.095,3740,67.1053,45,57,72,1905,7000,1.75336,7.59958,61741586671
264.578,4693,67.1053,45,57,72,1905,7000,1.75336,7.59958,61841659507
266.248,3664,67.1053,45,57,72,1905,7000,1.75336,7.59958,61941716322
277.594,3357,69.3333,45,57,72,1905,7000,1.75336,7.60085,62041788761
277.863,3334,69.3333,45,57,72,1905,7000,1.75336,7.60085,62141845382
276.931,3136,69.3333,45,57,72,1905,7000,1.75336,7.60085,62241900893
273.713,3694,69.3333,45,57,72,1905,7000,1.75336,7.60085,62341962273
272.577,3655,69.3333,45,57,72,1905,7000,1.75336,7.60085,62442017448
263.943,4271,66.1238,45,57,72,1905,7000,1.75336,7.60059,62542073116
272.387,3566,66.1238,45,57,72,1905,7000,1.75336,7.60059,62642085146
272.675,2357,66.1238,45,57,72,1905,7000,1.75336,7.60059,62742142877
274.162,3856,66.1238,45,57,72,1905,7000,1.75336,7.60059,62842197658
274.151,3928,66.1238,45,57,72,1905,7000,1.75336,7.60059,62942252114
266.283,3382,67.2185,43,57,72,1905,7000,1.75336,7.60099,63042308143
264.315,3630,67.2185,43,57,72,1905,7000,1.75336,7.60099,63142363991
270.098,3211,67.2185,43,57,72,1905,7000,1.75336,7.60099,63242420537
272.493,3993,67.2185,43,57,72,1905,7000,1.75336,7.60099,63342501853
272.278,3606,67.2185,43,57,72,1905,7000,1.75336,7.60099,63442557872
275.998,3269,66.5574,43,58,72,1905,7000,1.75336,7.60138,63542613362
267.808,2811,66.5574,43,58,72,1905,7000,1.75336,7.60138,63642668200
268.569,3377,66.5574,43,58,72,1905,7000,1.75336,7.60138,63742762201
268.49,3431,66.5574,43,58,72,1905,7000,1.75336,7.60138,63842817983
270.559,3561,66.5574,43,58,72,1905,7000,1.75336,7.60138,63942891063
276.617,3457,68.3168,46,58,73,1905,7000,1.75336,7.60268,64042974687
277.216,3560,68.3168,46,58,73,1905,7000,1.75336,7.60268,64143047983
276.794,3424,68.3168,46,58,73,1905,7000,1.75336,7.60268,64243084412
274.504,3494,68.3168,46,58,73,1905,7000,1.75336,7.60268,64343139579
273.828,3776,68.3168,46,58,73,1905,7000,1.75336,7.60268,64443197752
277.055,4223,67.5497,46,57,73,1905,7000,1.75336,7.60259,64543273459
270.074,3145,67.5497,46,57,73,1905,7000,1.75336,7.60259,64643329294
272.994,3694,67.5497,46,57,73,1905,7000,1.75336,7.60259,64743465232
274.794,3351,67.5497,46,57,73,1905,7000,1.75336,7.60259,64843539692
273.081,3521,67.5497,46,57,73,1905,7000,1.75336,7.60259,64943595504
291.094,3729,66.3366,52,57,73,1905,7000,1.75336,7.60223,65043652291
278.088,3728,66.3366,52,57,73,1905,7000,1.75336,7.60223,65143708049
276.301,3703,66.3366,52,57,73,1905,7000,1.75336,7.60223,65243764683
275.282,3346,66.3366,52,57,73,1905,7000,1.75336,7.60223,65343821148
276.576,3137,66.3366,52,57,73,1905,7000,1.75336,7.60223,65443878915
265.252,3939,66.1184,52,56,73,1905,7000,1.75336,7.60238,65543935259
272.117,3515,66.1184,52,56,73,1905,7000,1.75336,7.60238,65643990524
272.051,3388,66.1184,52,56,73,1905,7000,1.75336,7.60238,65744046581
271.409,4032,66.1184,52,56,73,1905,7000,1.75336,7.60238,65844085259
269.949,3251,66.1184,52,56,73,1905,7000,1.75336,7.60238,65944172179
271.016,5333,66.5574,49,56,73,1905,7000,1.75336,7.60262,66044306545
275.794,3307,66.5574,49,56,73,1905,7000,1.75336,7.60262,66144362119
277.499,3259,66.5574,49,56,73,1905,7000,1.75336,7.60262,66244425679
278.007,3413,66.5574,49,56,73,1905,7000,1.75336,7.60262,66344488432
276.883,4345,66.5574,49,56,73,1905,7000,1.75336,7.60262,66444544211
280.454,2974,65.2318,49,59,72,1905,7000,1.75336,7.6017,66544600230
275.487,3510,65.2318,49,59,72,1905,7000,1.75336,7.6017,66644657214
277.019,3799,65.2318,49,59,72,1905,7000,1.75336,7.6017,66744712989
278.466,3161,65.2318,49,59,72,1905,7000,1.75336,7.6017,66844768518
276.923,3621,65.2318,49,59,72,1905,7000,1.75336,7.6017,66944825182
241.526,3873,67.893,48,59,72,1905,7000,1.75336,7.59939,67044888131
262.722,3188,67.893,48,59,72,1905,7000,1.75336,7.59939,67144944267
268.592,3823,67.893,48,59,72,1905,7000,1.75336,7.59939,67244999368
271.895,3529,67.893,48,59,72,1905,7000,1.75336,7.59939,67345055119
272.051,3598,67.893,48,59,72,1905,7000,1.75336,7.59939,67445082971
278.935,4102,67.8808,48,56,73,1905,7000,1.75336,7.59886,67545163433
268.832,5908,67.8808,48,56,73,1905,7000,1.75336,7.59886,67645237164
272.129,3685,67.8808,48,56,73,1905,7000,1.75336,7.59886,67745299436
272.99,3399,67.8808,48,56,73,1905,7000,1.75336,7.59886,67845361158
273.199,3186,67.8808,48,56,73,1905,7000,1.75336,7.59886,67945419024
273.659,4147,65,46,56,73,1905,7000,1.75336,7.59918,68045492117
273.906,3512,65,46,56,73,1905,7000,1.75336,7.59918,68145548032
276.004,4078,65,46,56,73,1905,7000,1.75336,7.59918,68245604830
276.164,3365,65,46,56,73,1905,7000,1.75336,7.59918,68345660018
276.863,4378,65,46,56,73,1905,7000,1.75336,7.59918,68445716267
277.143,3318,65.894,46,61,73,1905,7000,1.75336,7.60191,68545772684
276.973,3444,65.894,46,61,73,1905,7000,1.75336,7.60191,68645844313
275.326,3310,65.894,46,61,73,1905,7000,1.75336,7.60191,68745922633
275.453,3706,65.894,46,61,73,1905,7000,1.75336,7.60191,68845979462
275.939,3336,65.894,46,61,73,1905,7000,1.75336,7.60191,68946036062
282.078,3267,66.5574,47,61,73,1905,7000,1.75336,7.60162,69046083779
276.761,2802,66.5574,47,61,73,1905,7000,1.75336,7.60162,69146138594
276.938,3817,66.5574,47,61,73,1905,7000,1.75336,7.60162,69246194851
277.792,3298,66.5574,47,61,73,1905,7000,1.75336,7.60162,69346273877
277.011,3519,66.5574,47,61,73,1905,7000,1.75336,7.60162,69446329893
267.056,5760,65.7718,47,59,73,1905,7000,1.75336,7.60067,69546385701
274.34,4593,65.7718,47,59,73,1905,7000,1.75336,7.60067,69646444351
273.13,3209,65.7718,47,59,73,1905,7000,1.75336,7.60067,69746501268
271.767,2626,65.7718,47,59,73,1905,7000,1.75336,7.60067,69846557706
272.779,3198,65.7718,47,59,73,1905,7000,1.75336,7.60067,69946614722
270.768,3469,65.6766,46,59,73,1905,7000,1.75336,7.60138,70046670059
276.494,3384,65.6766,46,59,73,1905,7000,1.75336,7.60138,70146745204
271.954,4315,65.6766,46,59,73,1905,7000,1.75336,7.60138,70246801189
274.822,3233,65.6766,46,59,73,1905,7000,1.75336,7.60138,70346856273
275.613,4082,65.6766,46,59,73,1905,7000,1.75336,7.60138,70446912388
275.068,3444,67,46,59,73,1905,7000,1.75336,7.60119,70546968478
277.762,3434,67,46,59,73,1905,7000,1.75336,7.60119,70647025345
