os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.309,4110,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33393394800
235.073,4254,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33493419984
247.341,4043,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33593446278
266.525,3752,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33693472232
263.713,3792,13.9313,18,62,43,2095,1000,3.57217,118,4.72173,33793498536
238.209,4198,13.9313,18,62,43,2095,1000,3.57217,118,4.72173,33893524990
263.089,3801,13.9313,18,62,43,2095,1000,3.57217,118,4.72173,33993550004
276.319,3619,13.9313,18,62,43,2095,1000,3.57217,118,4.72173,34093575748
250.313,3995,13.9313,18,62,43,2095,1000,3.57217,118,4.72173,34193605032
278.396,3592,14.0407,18,62,43,2188,1000,3.57217,117,4.73652,34293633166
232.666,4298,14.0407,18,62,43,2188,1000,3.57217,117,4.73652,34393659610
263.852,3790,14.0407,18,62,43,2188,1000,3.57217,117,4.73652,34493685564
240.269,4162,14.0407,18,62,43,2188,1000,3.57217,117,4.73652,34593711848
265.182,3771,14.0407,18,62,43,2188,1000,3.57217,117,4.73652,34693738252
245.942,4066,13.7117,18,62,43,2257,1000,3.57217,117,4.73705,34793764076
263.296,3798,13.7117,18,62,43,2257,1000,3.57217,117,4.73705,34893790230
250.564,3991,13.7117,18,62,43,2257,1000,3.57217,117,4.73705,34993815455
278.242,3594,13.7117,18,62,43,2257,1000,3.57217,117,4.73705,35093841059
259.74,3850,13.7117,18,62,43,2257,1000,3.57217,117,4.73705,35193866133
289.771,3451,14.0306,17,62,43,2095,1000,3.57217,116,4.73696,35293892257
229.832,4351,14.0306,17,62,43,2095,1000,3.57217,116,4.73696,35393918351
245.339,4076,14.0306,17,62,43,2095,1000,3.57217,116,4.73696,35493944095
265.041,3773,14.0306,17,62,43,2095,1000,3.57217,116,4.73696,35593970319
249.813,4003,14.0306,17,62,43,2095,1000,3.57217,116,4.73696,35693995163
268.528,3724,13.4233,17,62,42,2079,1000,3.57217,116,4.7368,35794019767
265.393,3768,13.4233,17,62,42,2079,1000,3.57217,116,4.7368,35894044781
271.739,3680,13.4233,17,62,42,2079,1000,3.57217,116,4.7368,35994069605
310.849,3217,13.4233,17,62,42,2079,1000,3.57217,116,4.7368,36094096329
256.542,3898,13.4233,17,62,42,2079,1000,3.57217,116,4.7368,36194122093
263.158,3800,13.3504,17,62,42,1846,1000,3.57217,118,4.73701,36294149667
260.62,3837,13.3504,17,62,42,1846,1000,3.57217,118,4.73701,36394175211
282.965,3534,13.3504,17,62,42,1846,1000,3.57217,118,4.73701,36494202145
263.992,3788,13.3504,17,62,42,1846,1000,3.57217,118,4.73701,36594227659
288.351,3468,13.3504,17,62,42,1846,1000,3.57217,118,4.73701,36694252403
241.546,4140,14.6465,18,62,43,2230,1000,3.57217,122,4.73738,36794278067
272.405,3671,14.6465,18,62,43,2230,1000,3.57217,122,4.73738,36894309821
251.193,3981,14.6465,18,62,43,2230,1000,3.57217,122,4.73738,36994335165
301.114,3321,14.6465,18,62,43,2230,1000,3.57217,122,4.73738,37094359729
237.643,4208,14.6465,18,62,43,2230,1000,3.57217,122,4.73738,37194385573
262.192,3814,14.1214,18,62,43,2293,1000,3.57217,124,4.73727,37294410917
269.107,3716,14.1214,18,62,43,2293,1000,3.57217,124,4.73727,37394436721
306.373,3264,14.1214,18,62,43,2293,1000,3.57217,124,4.73727,37494465415
271.592,3682,14.1214,18,62,43,2293,1000,3.57217,124,4.73727,37594491660
286.779,3487,14.1214,18,62,43,2293,1000,3.57217,124,4.73727,37694519994
249.128,4014,14.3401,16,62,43,1877,1000,3.57217,118,4.73762,37794545318
253.357,3947,14.3401,16,62,43,1877,1000,3.57217,118,4.73762,37894570522
260.01,3846,14.3401,16,62,43,1877,1000,3.57217,118,4.73762,37994598906
263.435,3796,14.3401,16,62,43,1877,1000,3.57217,118,4.73762,38094626440
246.305,4060,14.3401,16,62,43,1877,1000,3.57217,118,4.73762,38194653034
284.172,3519,13.8284,16,62,43,1808,1000,3.57217,118,4.73802,38294678378
248.324,4027,13.8284,16,62,43,1808,1000,3.57217,118,4.73802,38394703562
264.971,3774,13.8284,16,62,43,1808,1000,3.57217,118,4.73802,38494728066
244.618,4088,13.8284,16,62,43,1808,1000,3.57217,118,4.73802,38594753850
256.937,3892,13.8284,16,62,43,1808,1000,3.57217,118,4.73802,38694778504
254.518,3929,13.7621,14,62,43,1169,1000,3.57217,119,4.73832,38794806858
261.37,3826,13.7621,14,62,43,1169,1000,3.57217,119,4.73832,38894832342
247.036,4048,13.7621,14,62,43,1169,1000,3.57217,119,4.73832,38994857026
305.157,3277,13.7621,14,62,43,1169,1000,3.57217,119,4.73832,39094885100
260.892,3833,13.7621,14,62,43,1169,1000,3.57217,119,4.73832,39194909974
261.643,3822,13.8107,15,62,43,1474,1000,3.57217,119,4.73822,39294934678
277.547,3603,13.8107,15,62,43,1474,1000,3.57217,119,4.73822,39394959882
287.853,3474,13.8107,15,62,43,1474,1000,3.57217,119,4.73822,39494984566
282.805,3536,13.8107,15,62,43,1474,1000,3.57217,119,4.73822,39595010070
275.634,3628,13.8107,15,62,43,1474,1000,3.57217,119,4.73822,39695042164
273.149,3661,13.4443,16,62,43,1624,1000,3.57218,120,4.73879,39795069248
310.174,3224,13.4443,16,62,43,1624,1000,3.57218,120,4.73879,39895094142
250.878,3986,13.4443,16,62,43,1624,1000,3.57218,120,4.73879,39995120116
298.418,3351,13.4443,16,62,43,1624,1000,3.57218,120,4.73879,40095147320
262.95,3803,13.4443,16,62,43,1624,1000,3.57218,120,4.73879,40195172784
258.665,3866,13.3676,16,62,43,1631,1000,3.57218,119,4.73957,40295197699
253.1,3951,13.3676,16,62,43,1631,1000,3.57218,119,4.73957,40395223793
256.937,3892,13.3676,16,62,43,1631,1000,3.57218,119,4.73957,40495248737
263.574,3794,13.3676,16,62,43,1631,1000,3.57218,119,4.73957,40595273831
291.545,3430,13.3676,16,62,43,1631,1000,3.57218,119,4.73957,40695298365
273,3663,14.7208,18,62,42,2080,1000,3.57218,120,4.73922,40795324899
257.467,3884,14.7208,18,62,42,2080,1000,3.57218,120,4.73922,40895349853
240.211,4163,14.7208,18,62,42,2080,1000,3.57218,120,4.73922,40995378947
275.938,3624,14.7208,18,62,42,2080,1000,3.57218,120,4.73922,41095404051
241.546,4140,14.7208,18,62,42,2080,1000,3.57218,120,4.73922,41195428465
265.041,3773,14.304,18,62,43,1873,1000,3.57218,120,4.73985,41295454639
243.902,4100,14.304,18,62,43,1873,1000,3.57218,120,4.73985,41395480213
269.614,3709,14.304,18,62,43,1873,1000,3.57218,120,4.73985,41495508537
243.25,4111,14.304,18,62,43,1873,1000,3.57218,120,4.73985,41595535001
247.036,4048,14.304,18,62,43,1873,1000,3.57218,120,4.73985,41695560645
266.099,3758,13.581,26,62,43,2366,1000,3.57218,119,4.73968,41795584989
260.417,3840,13.581,26,62,43,2366,1000,3.57218,119,4.73968,41895609193
268.097,3730,13.581,26,62,43,2366,1000,3.57218,119,4.73968,41995633817
277.393,3605,13.581,26,62,43,2366,1000,3.57218,119,4.73968,42095658351
252.016,3968,13.581,26,62,43,2366,1000,3.57218,119,4.73968,42195683975
262.674,3807,13.8481,25,62,43,2301,1000,3.57218,119,4.73959,42295709479
270.197,3701,13.8481,25,62,43,2301,1000,3.57218,119,4.73959,42395734633
267.237,3742,13.8481,25,62,43,2301,1000,3.57218,119,4.73959,42495761367
254.001,3937,13.8481,25,62,43,2301,1000,3.57218,119,4.73959,42595793021
261.986,3817,13.8481,25,62,43,2301,1000,3.57218,119,4.73959,42695817215
270.124,3702,13.949,28,62,43,2491,1000,3.57218,119,4.73943,42795844439
284.981,3509,13.949,28,62,43,2491,1000,3.57218,119,4.73943,42895869114
292.398,3420,13.949,28,62,43,2491,1000,3.57218,119,4.73943,42995894968
252.27,3964,13.949,28,62,43,2491,1000,3.57218,119,4.73943,43095919802
247.77,4036,13.949,28,62,43,2491,1000,3.57218,119,4.73943,43195944826
269.614,3709,13.1579,27,62,43,2428,1000,3.57218,120,4.74033,43295972190
270.563,3696,13.1579,27,62,43,2428,1000,3.57218,120,4.74033,43395996724
271.592,3682,13.1579,27,62,43,2428,1000,3.57218,120,4.74033,43496022898
296.912,3368,13.1579,27,62,43,2428,1000,3.57218,120,4.74033,43596047242
265.252,3770,13.1579,27,62,43,2428,1000,3.57218,120,4.74033,43696073486
299.312,3341,13.9757,28,62,43,2493,1000,3.57218,120,4.74012,43796098940
245.218,4078,13.9757,28,62,43,2493,1000,3.57218,120,4.74012,43896123364
250.25,3996,13.9757,28,62,43,2493,1000,3.57218,120,4.74012,43996147748
260.146,3844,13.9757,28,62,43,2493,1000,3.57218,120,4.74012,44096174732
254.907,3923,13.9757,28,62,43,2493,1000,3.57218,120,4.74012,44196199956
262.329,3812,13.1748,28,62,43,2492,1000,3.57218,120,4.74016,44296224610
261.301,3827,13.1748,28,62,43,2492,1000,3.57218,120,4.74016,44396251874
260.824,3834,13.1748,28,62,43,2492,1000,3.57218,120,4.74016,44496277588
234.357,4267,13.1748,28,62,43,2492,1000,3.57218,120,4.74016,44596303642
287.77,3475,13.1748,28,62,43,2492,1000,3.57218,120,4.74016,44696327716
230.203,4344,14.4662,27,62,43,2493,1000,3.57218,118,4.74033,44796352980
257.202,3888,14.4662,27,62,43,2493,1000,3.57218,118,4.74033,44896378364
235.516,4246,14.4662,27,62,43,2493,1000,3.57218,118,4.74033,44996404308
246.914,4050,14.4662,27,62,43,2493,1000,3.57218,118,4.74033,45096429372
259.875,3848,14.4662,27,62,43,2493,1000,3.57218,118,4.74033,45196453056
269.833,3706,15.2542,27,62,42,2430,1000,3.57218,119,4.74047,45296478310
273,3663,15.2542,27,62,42,2430,1000,3.57218,119,4.74047,45396503514
278.396,3592,15.2542,27,62,42,2430,1000,3.57218,119,4.74047,45496528269
272.702,3667,15.2542,27,62,42,2430,1000,3.57218,119,4.74047,45596555093
263.019,3802,15.2542,27,62,42,2430,1000,3.57218,119,4.74047,45696580577
259.673,3851,13.2088,29,62,43,2429,1000,3.57218,118,4.74034,45796607201
275.71,3627,13.2088,29,62,43,2429,1000,3.57218,118,4.74034,45896634055
273.748,3653,13.2088,29,62,43,2429,1000,3.57218,118,4.74034,45996659419
264.62,3779,13.2088,29,62,43,2429,1000,3.57218,118,4.74034,46096683463
278.629,3589,13.2088,29,62,43,2429,1000,3.57218,118,4.74034,46196707847
330.033,3030,12.957,24,62,43,2474,1000,3.57218,121,4.74032,46296737621
324.675,3080,12.957,24,62,43,2474,1000,3.57218,121,4.74032,46396763125
291.375,3432,12.957,24,62,43,2474,1000,3.57218,121,4.74032,46496787699
301.386,3318,12.957,24,62,43,2474,1000,3.57218,121,4.74032,46596815183
269.324,3713,12.957,24,62,43,2474,1000,3.57218,121,4.74032,46696839017
292.398,3420,14.2948,24,62,43,2454,1000,3.57218,126,4.74017,46796865541
257.998,3876,14.2948,24,62,43,2454,1000,3.57218,126,4.74017,46896891245
260.417,3840,14.2948,24,62,43,2454,1000,3.57218,126,4.74017,46996917119
266.099,3758,14.2948,24,62,43,2454,1000,3.57218,126,4.74017,47096942173
256.082,3905,14.2948,24,62,43,2454,1000,3.57218,126,4.74017,47196968317
250.125,3998,13.2003,24,62,42,2454,1000,3.57218,121,4.74031,47296993251
259.336,3856,13.2003,24,62,42,2454,1000,3.57218,121,4.74031,47397021355
251.636,3974,13.2003,24,62,42,2454,1000,3.57218,121,4.74031,47497045319
238.493,4193,13.2003,24,62,42,2454,1000,3.57218,121,4.74031,47597069543
262.881,3804,13.2003,24,62,42,2454,1000,3.57218,121,4.74031,47697093937
262.674,3807,13.6072,23,62,43,2496,1000,3.57218,116,4.74111,47797117731
245.881,4067,13.6072,23,62,43,2496,1000,3.57218,116,4.74111,47897144505
257.268,3887,13.6072,23,62,43,2496,1000,3.57218,116,4.74111,47997169279
283.366,3529,13.6072,23,62,43,2496,1000,3.57218,116,4.74111,48097193243
287.356,3480,13.6072,23,62,43,2496,1000,3.57218,116,4.74111,48197220428
264.41,3782,13.8462,26,62,43,2516,1000,3.57218,116,4.74102,48297248052
254.712,3926,13.8462,26,62,43,2516,1000,3.57218,116,4.74102,48397272346
267.523,3738,13.8462,26,62,43,2516,1000,3.57218,116,4.74102,48497296280
289.519,3454,13.8462,26,62,43,2516,1000,3.57218,116,4.74102,48597321254
265.604,3765,13.8462,26,62,43,2516,1000,3.57218,116,4.74102,48697347688
287.026,3484,14.6032,27,62,42,2516,1000,3.57218,116,4.74137,48797374952
241.779,4136,14.6032,27,62,42,2516,1000,3.57218,116,4.74137,48897399636
275.938,3624,14.6032,27,62,42,2516,1000,3.57218,116,4.74137,48997424590
267.523,3738,14.6032,27,62,42,2516,1000,3.57218,116,4.74137,49097449924
270.343,3699,14.6032,27,62,42,2516,1000,3.57218,116,4.74137,49197473498
300.842,3324,15.3317,27,62,43,2516,1000,3.57218,116,4.74135,49297499152
294.377,3397,15.3317,27,62,43,2516,1000,3.57218,116,4.74135,49397523236
248.571,4023,15.3317,27,62,43,2516,1000,3.57218,116,4.74135,49497548000
291.036,3436,15.3317,27,62,43,2516,1000,3.57218,116,4.74135,49597572454
240.906,4151,15.3317,27,62,43,2516,1000,3.57218,116,4.74135,49697596258
283.768,3524,14.0306,27,62,43,2516,1000,3.57218,116,4.74158,49797619982
239.808,4170,14.0306,27,62,43,2516,1000,3.57218,116,4.74158,49897654866
279.174,3582,14.0306,27,62,43,2516,1000,3.57218,116,4.74158,49997679170
256.41,3900,14.0306,27,62,43,2516,1000,3.57218,116,4.74158,50097705684
264.55,3780,14.0306,27,62,43,2516,1000,3.57218,116,4.74158,50197729848
241.022,4149,12.982,28,62,43,2516,1000,3.57218,116,4.74148,50297754482
283.206,3531,12.982,28,62,43,2516,1000,3.57218,116,4.74148,50397779136
254.001,3937,12.982,28,62,43,2516,1000,3.57218,116,4.74148,50497803150
305.53,3273,12.982,28,62,43,2516,1000,3.57218,116,4.74148,50597827214
263.435,3796,12.982,28,62,43,2516,1000,3.57218,116,4.74148,50697852628
270.27,3700,13.8107,28,62,43,2516,1000,3.57218,117,4.74067,50797877293
263.366,3797,13.8107,28,62,43,2516,1000,3.57218,117,4.74067,50897905977
261.849,3819,13.8107,28,62,43,2516,1000,3.57218,117,4.74067,50997931931
269.107,3716,13.8107,28,62,43,2516,1000,3.57218,117,4.74067,51097961405
275.406,3631,13.8107,28,62,43,2516,1000,3.57218,117,4.74067,51197985919
259.74,3850,13.5463,28,62,42,2516,1000,3.57218,118,4.74131,51298010043
302.115,3310,13.5463,28,62,42,2516,1000,3.57218,118,4.74131,51398071327
261.37,3826,13.5463,28,62,42,2516,1000,3.57218,118,4.74131,51498094951
289.855,3450,13.5463,28,62,42,2516,1000,3.57218,118,4.74131,51598120355
252.845,3955,13.5463,28,62,42,2516,1000,3.57218,118,4.74131,51698146019
291.545,3430,13.6626,28,62,43,2516,1000,3.57218,117,4.74164,51798173573
244.618,4088,13.6626,28,62,43,2516,1000,3.57218,117,4.74164,51898197397
274.273,3646,13.6626,28,62,43,2516,1000,3.57218,117,4.74164,51998221851
267.308,3741,13.6626,28,62,43,2516,1000,3.57218,117,4.74164,52098245185
290.107,3447,13.6626,28,62,43,2516,1000,3.57218,117,4.74164,52198268869
272.851,3665,13.8393,29,62,43,2515,1000,3.57218,122,4.74207,52298293963
323.729,3089,13.8393,29,62,43,2515,1000,3.57218,122,4.74207,52398318827
258.933,3862,13.8393,29,62,43,2515,1000,3.57218,122,4.74207,52498343471
302.663,3304,13.8393,29,62,43,2515,1000,3.57218,122,4.74207,52598368495
247.036,4048,13.8393,29,62,43,2515,1000,3.57218,122,4.74207,52698392099
359.454,2782,13.7117,29,62,43,2515,1000,3.57218,123,4.74187,52798417203
252.653,3958,13.7117,29,62,43,2515,1000,3.57218,123,4.74187,52898440777
277.932,3598,13.7117,29,62,43,2515,1000,3.57218,123,4.74187,52998465091
245.158,4079,13.7117,29,62,43,2515,1000,3.57218,123,4.74187,53098489805
258.799,3864,13.7117,29,62,43,2515,1000,3.57218,123,4.74187,53198513659
271.961,3677,14.1952,28,62,43,2516,1000,3.57218,122,4.74249,53298537203
271.813,3679,14.1952,28,62,43,2516,1000,3.57218,122,4.74249,53398561328
264.131,3786,14.1952,28,62,43,2516,1000,3.57218,122,4.74249,53498584972
282.725,3537,14.1952,28,62,43,2516,1000,3.57218,122,4.74249,53598609426
239.981,4167,14.1952,28,62,43,2516,1000,3.57218,122,4.74249,53698633710
312.695,3198,14.4219,28,62,43,2515,1000,3.57218,122,4.74258,53798658524
270.49,3697,14.4219,28,62,43,2515,1000,3.57218,122,4.74258,53898682528
277.008,3610,14.4219,28,62,43,2515,1000,3.57218,122,4.74258,53998711462
266.525,3752,14.4219,28,62,43,2515,1000,3.57218,122,4.74258,54098735376
338.753,2952,14.4219,28,62,43,2515,1000,3.57218,122,4.74258,54198759810
303.306,3297,13.6567,29,62,43,2515,1000,3.57218,122,4.74255,54298783504
285.388,3504,13.6567,29,62,43,2515,1000,3.57218,122,4.74255,54398810238
255.951,3907,13.6567,29,62,43,2515,1000,3.57218,122,4.74255,54498841502
281.77,3549,13.6567,29,62,43,2515,1000,3.57218,122,4.74255,54598865576
266.17,3757,13.6567,29,62,43,2515,1000,3.57218,122,4.74255,54698890760
279.486,3578,13.543,31,62,43,2514,1000,3.57218,129,4.74242,54798915994
242.836,4118,13.543,31,62,43,2514,1000,3.57218,129,4.74242,54898940888
252.589,3959,13.543,31,62,43,2514,1000,3.57218,129,4.74242,54998967052
329.707,3033,13.543,31,62,43,2514,1000,3.57218,129,4.74242,55098991256
281.452,3553,13.543,31,62,43,2514,1000,3.57218,129,4.74242,55199015560
261.849,3819,13.8196,29,62,43,2515,1000,3.57218,125,4.74231,55299040144
267.953,3732,13.8196,29,62,43,2515,1000,3.57218,125,4.74231,55399067798
255.558,3913,13.8196,29,62,43,2515,1000,3.57218,125,4.74231,55499100422
262.812,3805,13.8196,29,62,43,2515,1000,3.57218,125,4.74231,55599124756
274.424,3644,13.8196,29,62,43,2515,1000,3.57218,125,4.74231,55699150280
280.348,3567,14.3403,28,62,43,2515,1000,3.57218,122,4.74239,55799174334
295.334,3386,14.3403,28,62,43,2515,1000,3.57218,122,4.74239,55899197698
274.574,3642,14.3403,28,62,43,2515,1000,3.57218,122,4.74239,55999220883
283.93,3522,14.3403,28,62,43,2515,1000,3.57218,122,4.74239,56099244357
290.613,3441,14.3403,28,62,43,2515,1000,3.57218,122,4.74239,56199268681
294.985,3390,13.7468,29,62,43,2515,1000,3.57218,122,4.74278,56299291965
270.27,3700,13.7468,29,62,43,2515,1000,3.57218,122,4.74278,56399315939
264.62,3779,13.7468,29,62,43,2515,1000,3.57218,122,4.74278,56499339623
282.167,3544,13.7468,29,62,43,2515,1000,3.57218,122,4.74278,56599363777
252.08,3967,13.7468,29,62,43,2515,1000,3.57218,122,4.74278,56699388501
260.62,3837,13.9847,28,62,43,2515,1000,3.57218,121,4.74263,56799412105
258.065,3875,13.9847,28,62,43,2515,1000,3.57218,121,4.74263,56899436469
285.47,3503,13.9847,28,62,43,2515,1000,3.57218,121,4.74263,56999460033
261.849,3819,13.9847,28,62,43,2515,1000,3.57218,121,4.74263,57099490197
277.855,3599,13.9847,28,62,43,2515,1000,3.57218,121,4.74263,57199513771
280.112,3570,14.0585,28,62,43,2516,1000,3.57218,120,4.7428,57299537225
269.251,3714,14.0585,28,62,43,2516,1000,3.57218,120,4.7428,57399564059
262.261,3813,14.0585,28,62,43,2516,1000,3.57218,120,4.7428,57499590653
244.918,4083,14.0585,28,62,43,2516,1000,3.57218,120,4.7428,57599615147
275.71,3627,14.0585,28,62,43,2516,1000,3.57218,120,4.7428,57699640451
283.126,3532,15.4232,28,62,43,2515,1000,3.57218,122,4.7431,57799664945
284.252,3518,15.4232,28,62,43,2515,1000,3.57218,122,4.7431,57899689829
262.743,3806,15.4232,28,62,43,2515,1000,3.57218,122,4.7431,57999713543
245.098,4080,15.4232,28,62,43,2515,1000,3.57218,122,4.7431,58099737657
276.014,3623,15.4232,28,62,43,2515,1000,3.57218,122,4.7431,58199764801
276.091,3622,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58299789485
271.665,3681,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58399813649
260.484,3839,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58499838613
288.85,3462,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58599862987
262.605,3808,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58699889472
260.552,3838,14.6743,28,62,43,2516,1000,3.57218,120,4.74261,58799915556
308.737,3239,13.6072,28,62,43,2516,1000,3.57218,120,4.74334,58899939130
280.426,3566,13.6072,28,62,43,2516,1000,3.57218,120,4.74334,58999962944
283.447,3528,13.6072,28,62,43,2516,1000,3.57218,120,4.74334,59099986698
238.835,4187,13.6072,28,62,43,2516,1000,3.57218,120,4.74334,59200010962
264.48,3781,13.6072,28,62,43,2516,1000,3.57218,120,4.74334,59300034366
234.522,4264,13.6364,28,62,44,2515,1000,3.57218,121,4.74437,59400057430
240.327,4161,13.6364,28,62,44,2515,1000,3.57218,121,4.74437,59500081854
274.952,3637,13.6364,28,62,44,2515,1000,3.57218,121,4.74437,59600106538
248.324,4027,13.6364,28,62,44,2515,1000,3.57218,121,4.74437,59700138022
262.881,3804,13.6364,28,62,44,2515,1000,3.57218,121,4.74437,59800162026
272.851,3665,14.1576,28,62,43,2516,1000,3.57218,120,4.74405,59900186110
278.009,3597,14.1576,28,62,43,2516,1000,3.57218,120,4.74405,60000209814
306.091,3267,14.1576,28,62,43,2516,1000,3.57218,120,4.74405,60100234258
279.877,3573,14.1576,28,62,43,2516,1000,3.57218,120,4.74405,60200257652
244.26,4094,14.1576,28,62,43,2516,1000,3.57218,120,4.74405,60300280826
264.971,3774,14.0205,28,62,43,2515,1000,3.57218,120,4.74512,60400304600
288.934,3461,14.0205,28,62,43,2515,1000,3.57218,120,4.74512,60500332354
304.229,3287,14.0205,28,62,43,2515,1000,3.57218,120,4.74512,60600355718
277.316,3606,14.0205,28,62,43,2515,1000,3.57218,120,4.74512,60700379232
252.462,3961,14.0205,28,62,43,2515,1000,3.57218,120,4.74512,60800402176
257.268,3887,13.8305,29,62,43,2515,1000,3.57218,122,4.74451,60900425980
266.667,3750,13.8305,29,62,43,2515,1000,3.57218,122,4.74451,61000454394
290.192,3446,13.8305,29,62,43,2515,1000,3.57218,122,4.74451,61100478558
262.674,3807,13.8305,29,62,43,2515,1000,3.57218,122,4.74451,61200502122
276.625,3615,13.8305,29,62,43,2515,1000,3.57218,122,4.74451,61300528067
322.997,3096,13.5637,28,62,43,2515,1000,3.57218,122,4.74482,61400552181
292.483,3419,13.5637,28,62,43,2515,1000,3.57218,122,4.74482,61500581035
279.33,3580,13.5637,28,62,43,2515,1000,3.57218,122,4.74482,61600604289
292.227,3422,13.5637,28,62,43,2515,1000,3.57218,122,4.74482,61700629413
302.024,3311,13.5637,28,62,43,2515,1000,3.57218,122,4.74482,61800655367
287.356,3480,13.8217,29,62,43,2515,1000,3.57218,123,4.74481,61900684771
285.063,3508,13.8217,29,62,43,2515,1000,3.57218,123,4.74481,62000708105
298.151,3354,13.8217,29,62,43,2515,1000,3.57218,123,4.74481,62100741339
280.034,3571,13.8217,29,62,43,2515,1000,3.57218,123,4.74481,62200766013
302.939,3301,13.8217,29,62,43,2515,1000,3.57218,123,4.74481,62300789937
278.785,3587,14.5833,29,62,43,2514,1000,3.57218,125,4.74502,62400813371
242.365,4126,14.5833,29,62,43,2514,1000,3.57218,125,4.74502,62500837305
330.36,3027,14.5833,29,62,43,2514,1000,3.57218,125,4.74502,62600861419
255.951,3907,14.5833,29,62,43,2514,1000,3.57218,125,4.74502,62700898613
228.154,4383,14.5833,29,62,43,2514,1000,3.57218,125,4.74502,62800922957
256.345,3901,14.0755,27,62,43,2515,1000,3.57218,120,4.74506,62900947681
256.213,3903,14.0755,27,62,43,2515,1000,3.57218,120,4.74506,63000972465
256.213,3903,14.0755,27,62,43,2515,1000,3.57218,120,4.74506,63100996549
256.213,3903,14.0755,27,62,43,2515,1000,3.57218,120,4.74506,63201023843
256.213,3903,14.0755,27,62,43,2515,1000,3.57218,120,4.74506,63301050657
365.898,2733,7.62959,11,63,41,1028,1000,3.5725,85,4.74117,63401074141
327.118,3057,7.62959,11,63,41,1028,1000,3.5725,85,4.74117,63501108815
346.021,2890,7.62959,11,63,41,1028,1000,3.5725,85,4.74117,63601133479
17.5352,57028,7.62959,11,63,41,1028,1000,3.5725,85,4.74117,63701161753
354.359,2822,7.62959,11,63,41,1028,1000,3.5725,85,4.74117,63801184767
335.121,2984,11.859,13,63,42,1330,1000,3.5725,72,4.74341,63901208162
347.705,2876,11.859,13,63,42,1330,1000,3.5725,72,4.74341,64001254116
355.999,2809,11.859,13,63,42,1330,1000,3.5725,72,4.74341,64101277770
349.162,2864,11.859,13,63,42,1330,1000,3.5725,72,4.74341,64201301144
356.761,2803,11.859,13,63,42,1330,1000,3.5725,72,4.74341,64301326008
354.233,2823,14.1042,20,63,43,2411,1000,3.5725,104,4.74358,64401350322
346.26,2888,14.1042,20,63,43,2411,1000,3.5725,104,4.74358,64501374056
362.056,2762,14.1042,20,63,43,2411,1000,3.5725,104,4.74358,64601401000
376.648,2655,14.1042,20,63,43,2411,1000,3.5725,104,4.74358,64701423914
335.909,2977,14.1042,20,63,43,2411,1000,3.5725,104,4.74358,64801449068
376.648,2655,12.8123,24,63,43,2516,1000,3.5725,115,4.76091,64901472912
323.729,3089,12.8123,24,63,43,2516,1000,3.5725,115,4.76091,65001497106
365.631,2735,12.8123,24,63,43,2516,1000,3.5725,115,4.76091,65101519930
364.431,2744,12.8123,24,63,43,2516,1000,3.5725,115,4.76091,65201549624
366.166,2731,12.8123,24,63,43,2516,1000,3.5725,115,4.76091,65301572488
360.36,2775,12.9053,23,63,43,2496,1000,3.5725,117,4.76086,65401594932
