os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.8123,20703,47,100,65,61,1202,900,0.675293,1.74034,38124992633
46.204,20952,47,100,65,61,1202,900,0.675293,1.74034,38225049191
47.0356,20979,44,100,65,62,1202,900,0.675293,1.74037,38325147239
47.4027,21737,44,100,65,62,1202,900,0.675293,1.74037,38425205688
47.9088,20897,44,100,65,62,1202,900,0.675293,1.74037,38525264427
47.7803,21052,44,100,65,62,1202,900,0.675293,1.74037,38625320802
47.8922,21075,44,100,65,62,1202,900,0.675293,1.74037,38725380341
48.2079,20412,47,100,64,62,1202,900,0.675293,1.73993,38825438710
47.8783,22034,47,100,64,62,1202,900,0.675293,1.73993,38925502280
47.0395,20422,47,100,64,62,1202,900,0.675293,1.73993,39025597282
47.1097,21049,47,100,64,62,1202,900,0.675293,1.73993,39125653483
47.159,21684,47,100,64,62,1202,900,0.675293,1.73993,39225719961
47.7316,21051,47,100,64,61,1202,900,0.675293,1.73971,39325796753
48.1331,20090,47,100,64,61,1202,900,0.675293,1.73971,39425853225
48.6498,20582,47,100,64,61,1202,900,0.675293,1.73971,39525909977
48.7464,20527,47,100,64,61,1202,900,0.675293,1.73971,39625967126
48.5579,20977,47,100,64,61,1202,900,0.675293,1.73971,39726024066
46.7181,21405,48,100,66,62,1202,900,0.675293,1.73971,39826082297
46.0737,21860,48,100,66,62,1202,900,0.675293,1.73971,39926140422
46.417,21444,48,100,66,62,1202,900,0.675293,1.73971,40026277802
46.6411,21124,48,100,66,62,1202,900,0.675293,1.73971,40126336204
46.6835,20564,48,100,66,62,1202,900,0.675293,1.73971,40226394612
47.3821,21105,47,100,66,62,1202,900,0.675293,1.73964,40326450766
47.4185,21242,47,100,66,62,1202,900,0.675293,1.73964,40426509924
45.7915,22390,47,100,66,62,1202,900,0.675293,1.73964,40526569981
45.8318,21793,47,100,66,62,1202,900,0.675293,1.73964,40626629681
45.6619,21835,47,100,66,62,1202,900,0.675293,1.73964,40726686060
45.4554,21385,48,100,65,62,1202,900,0.675293,1.73964,40826743563
45.2039,23405,48,100,65,62,1202,900,0.675293,1.73964,40926800520
45.5134,22352,48,100,65,62,1202,900,0.675293,1.73964,41026859107
44.9701,23548,48,100,65,62,1202,900,0.675293,1.73964,41126917862
44.5157,20841,48,100,65,62,1202,900,0.675293,1.73964,41226976129
45.0328,20462,48,99,65,62,1202,900,0.675293,1.73953,41327036097
46.7701,21478,48,99,65,62,1202,900,0.675293,1.73953,41427094745
46.7895,20724,48,99,65,62,1202,900,0.675293,1.73953,41527153827
46.7588,20066,48,99,65,62,1202,900,0.675293,1.73953,41627212869
46.9051,20617,48,99,65,62,1202,900,0.675293,1.73953,41727270133
46.8795,20394,48,99,65,62,1202,900,0.675293,1.73953,41827329564
47.4355,21588,52,100,67,62,1202,900,0.675293,1.73953,41927391266
47.5566,21015,52,100,67,62,1202,900,0.675293,1.73953,42027450338
46.7841,21467,52,100,67,62,1202,900,0.675293,1.73953,42127508249
45.4064,23535,52,100,67,62,1202,900,0.675293,1.73953,42227567166
44.8872,22831,52,100,67,62,1202,900,0.675293,1.73953,42327623383
40.0957,25918,52,100,67,62,1202,900,0.675293,1.74325,42427680793
39.5206,25206,52,100,67,62,1202,900,0.675293,1.74325,42527738963
40.191,23958,52,100,67,62,1202,900,0.675293,1.74325,42627799217
40.5252,24238,52,100,67,62,1202,900,0.675293,1.74325,42727858646
40.8197,23976,52,100,67,62,1202,900,0.675293,1.74325,42827917004
41.704,24355,49,100,65,62,1202,900,0.675293,1.74288,42927976230
41.2785,24842,49,100,65,62,1202,900,0.675293,1.74288,43028034688
41.2783,23882,49,100,65,62,1202,900,0.675293,1.74288,43128090981
41.8565,23815,49,100,65,62,1202,900,0.675293,1.74288,43228149469
42.0983,22781,49,100,65,62,1202,900,0.675293,1.74288,43328209166
43.5322,23191,49,100,65,62,1202,900,0.675293,1.74299,43428266621
43.3079,22979,49,100,65,62,1202,900,0.675293,1.74299,43528324742
41.7103,26182,49,100,65,62,1202,900,0.675293,1.74299,43628401872
40.9236,25810,49,100,65,62,1202,900,0.675293,1.74299,43728466049
40.0593,26510,49,100,65,62,1202,900,0.675293,1.74299,43828521303
35.5379,28139,47,100,67,62,1202,900,0.675293,1.74347,43928578772
37.1421,26073,47,100,67,62,1202,900,0.675293,1.74347,44028635595
37.5183,26070,47,100,67,62,1202,900,0.675293,1.74347,44128663987
37.5938,26899,47,100,67,62,1202,900,0.675293,1.74347,44228720251
37.6515,26125,47,100,67,62,1202,900,0.675293,1.74347,44328776990
39.7614,25150,46,100,67,62,1202,900,0.675293,1.74328,44428845474
38.9739,25270,46,100,67,62,1202,900,0.675293,1.74328,44528932582
38.2699,26187,46,100,67,62,1202,900,0.675293,1.74328,44628990121
38.4762,25777,46,100,67,62,1202,900,0.675293,1.74328,44729046166
38.3342,28568,46,100,67,62,1202,900,0.675293,1.74328,44829058718
38.3905,25954,48,100,66,62,1202,900,0.675293,1.74353,44929116673
38.4819,26167,48,100,66,62,1202,900,0.675293,1.74353,45029173851
38.3144,26778,48,100,66,62,1202,900,0.675293,1.74353,45129231754
38.0633,27899,48,100,66,62,1202,900,0.675293,1.74353,45229290279
37.8821,27980,48,100,66,62,1202,900,0.675293,1.74353,45329345607
37.6661,27496,49,100,66,62,1202,900,0.675293,1.74301,45429401586
37.8129,26788,49,100,66,62,1202,900,0.675293,1.74301,45529496515
37.9091,26905,49,100,66,62,1202,900,0.675293,1.74301,45629553088
37.8394,26547,49,100,66,62,1202,900,0.675293,1.74301,45729609126
37.8671,26296,49,100,66,62,1202,900,0.675293,1.74301,45829666045
37.9022,26490,44,100,66,63,1202,900,0.675293,1.74282,45929723308
37.6134,26873,44,100,66,63,1202,900,0.675293,1.74282,46029781378
