os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.6937,83,92,68,53,1755,875,1.96854,3.34824,43145400
51.1996,83,92,68,53,1755,875,1.96854,3.34824,43245460
53.5,86,99,68,52,2100,875,1.96854,3.34888,43345637
47.9749,86,99,68,52,2100,875,1.96854,3.34888,43445698
49.1513,86,99,68,52,2100,875,1.96854,3.34888,43545757
45.8397,86,99,68,52,2100,875,1.96854,3.34888,43645817
45.4329,86,99,68,52,2100,875,1.96854,3.34888,43745879
39.6652,85,99,68,52,800,875,1.96854,3.35012,43845939
43.6077,85,99,68,52,800,875,1.96854,3.35012,43946439
48.0385,85,99,68,52,800,875,1.96854,3.35012,44046502
50.7706,85,99,68,52,800,875,1.96854,3.35012,44146564
47.9052,85,99,68,52,800,875,1.96854,3.35012,44246624
49.4548,83,98,68,52,2100,875,1.96879,3.35153,44346691
37.5148,83,98,68,52,2100,875,1.96879,3.35153,44446781
42.008,83,98,68,52,2100,875,1.96879,3.35153,44546839
45.9539,83,98,68,52,2100,875,1.96879,3.35153,44646898
47.6731,83,98,68,52,2100,875,1.96879,3.35153,44746957
52.0833,84,97,68,54,800,875,1.96879,3.35465,44847018
50.7191,84,97,68,54,800,875,1.96879,3.35465,44947079
47.6552,84,97,68,54,800,875,1.96879,3.35465,45047142
47.6139,84,97,68,54,800,875,1.96879,3.35465,45147200
45.9763,84,97,68,54,800,875,1.96879,3.35465,45247261
50.5485,85,93,68,52,800,875,1.96879,3.35756,45347340
50.053,85,93,68,52,800,875,1.96879,3.35756,45447403
50.6852,85,93,68,52,800,875,1.96879,3.35756,45547465
48.7286,85,93,68,52,800,875,1.96879,3.35756,45647526
49.8725,85,93,68,52,800,875,1.96879,3.35756,45747590
33.3034,80,54,69,54,2100,875,1.96879,3.35871,45847642
48.7841,80,54,69,54,2100,875,1.96879,3.35871,45947702
45.5237,80,54,69,54,2100,875,1.96879,3.35871,46047761
43.1125,80,54,69,54,2100,875,1.96879,3.35871,46147822
44.0782,80,54,69,54,2100,875,1.96879,3.35871,46247881
70.6265,85,97,69,52,2100,875,1.96879,3.35934,46347942
53.3993,85,97,69,52,2100,875,1.96879,3.35934,46448006
53.8442,85,97,69,52,2100,875,1.96879,3.35934,46548066
52.0144,85,97,69,52,2100,875,1.96879,3.35934,46648130
53.4826,85,97,69,52,2100,875,1.96879,3.35934,46748191
53.162,79,75,69,52,2100,875,1.96879,3.36074,46849033
46.6248,79,75,69,52,2100,875,1.96879,3.36074,46949095
50.54,79,75,69,52,2100,875,1.96879,3.36074,47049157
52.3279,79,75,69,52,2100,875,1.96879,3.36074,47149218
53.7695,79,75,69,52,2100,875,1.96879,3.36074,47249282
53.9409,84,45,68,53,2100,875,1.96879,3.36483,47349347
56.5771,84,45,68,53,2100,875,1.96879,3.36483,47449408
53.9975,84,45,68,53,2100,875,1.96879,3.36483,47549470
56.1712,84,45,68,53,2100,875,1.96879,3.36483,47649531
57.8398,84,45,68,53,2100,875,1.96879,3.36483,47749592
56.4982,84,45,68,53,2100,875,1.96879,3.36483,47849642
66.4637,77,48,68,54,800,875,1.9726,3.36757,47949702
60.9574,77,48,68,54,800,875,1.9726,3.36757,48049761
61.8888,77,48,68,54,800,875,1.9726,3.36757,48149829
61.8965,77,48,68,54,800,875,1.9726,3.36757,48249891
61.5928,77,48,68,54,800,875,1.9726,3.36757,48349951
59.9751,79,99,68,55,2100,875,1.97211,3.36937,48450007
58.9623,79,99,68,55,2100,875,1.97211,3.36937,48550640
55.4947,79,99,68,55,2100,875,1.97211,3.36937,48650700
55.117,79,99,68,55,2100,875,1.97211,3.36937,48750901
55.4518,79,99,68,55,2100,875,1.97211,3.36937,48851266
75.562,83,71,68,54,2100,875,1.96854,3.35627,48952902
69.1353,83,71,68,54,2100,875,1.96854,3.35627,49052960
68.9457,83,71,68,54,2100,875,1.96854,3.35627,49153022
64.5328,83,71,68,54,2100,875,1.96854,3.35627,49253085
62.7402,83,71,68,54,2100,875,1.96854,3.35627,49353146
58.6467,82,12,68,54,800,875,1.96854,3.3592,49453208
57.8336,82,12,68,54,800,875,1.96854,3.3592,49553271
65.5664,82,12,68,54,800,875,1.96854,3.3592,49653332
61.9597,82,12,68,54,800,875,1.96854,3.3592,49753393
60.8428,82,12,68,54,800,875,1.96854,3.3592,49853453
65.277,79,93,68,55,2060,875,1.96854,3.35987,49953515
56.8092,79,93,68,55,2060,875,1.96854,3.35987,50053574
57.2518,79,93,68,55,2060,875,1.96854,3.35987,50153640
59.4159,79,93,68,55,2060,875,1.96854,3.35987,50253701
60.2574,79,93,68,55,2060,875,1.96854,3.35987,50354585
51.2321,82,99,68,54,2100,875,1.96854,3.36176,50454634
57.7475,82,99,68,54,2100,875,1.96854,3.36176,50554694
55.8771,82,99,68,54,2100,875,1.96854,3.36176,50654756
61.0977,82,99,68,54,2100,875,1.96854,3.36176,50755044
58.4064,82,99,68,54,2100,875,1.96854,3.36176,50855106
40.3673,82,82,68,54,1890,875,1.96854,3.36258,50955166
46.3423,82,82,68,54,1890,875,1.96854,3.36258,51055226
48.0567,82,82,68,54,1890,875,1.96854,3.36258,51155287
51.1651,82,82,68,54,1890,875,1.96854,3.36258,51255346
54.3157,82,82,68,54,1890,875,1.96854,3.36258,51355433
57.3658,84,24,68,54,2100,875,1.96854,3.36275,51455494
55.004,84,24,68,54,2100,875,1.96854,3.36275,51555552
54.0302,84,24,68,54,2100,875,1.96854,3.36275,51656899
53.8752,84,24,68,54,2100,875,1.96854,3.36275,51756959
53.3062,84,24,68,54,2100,875,1.96854,3.36275,51857019
66.8628,84,73,69,54,2100,875,1.96854,3.36267,51957079
66.3585,84,73,69,54,2100,875,1.96854,3.36267,52057140
67.7254,84,73,69,54,2100,875,1.96854,3.36267,52157198
67.6373,84,73,69,54,2100,875,1.96854,3.36267,52258057
71.0783,84,73,69,54,2100,875,1.96854,3.36267,52359284
62.3053,78,99,69,55,1950,875,1.96523,3.36307,52459342
52.6811,78,99,69,55,1950,875,1.96523,3.36307,52559400
56.1795,78,99,69,55,1950,875,1.96523,3.36307,52659461
58.8168,78,99,69,55,1950,875,1.96523,3.36307,52759520
58.9409,78,99,69,55,1950,875,1.96523,3.36307,52860667
81.8398,80,92,69,55,2035,875,1.97406,3.3662,52960729
61.8604,80,92,69,55,2035,875,1.97406,3.3662,53060789
60.5615,80,92,69,55,2035,875,1.97406,3.3662,53160854
58.6312,80,92,69,55,2035,875,1.97406,3.3662,53260918
57.6394,80,92,69,55,2035,875,1.97406,3.3662,53360983
56.8434,86,99,69,53,2100,875,1.97074,3.36422,53461046
60.0256,86,99,69,53,2100,875,1.97074,3.36422,53561109
69.457,86,99,69,53,2100,875,1.97074,3.36422,53661938
71.4448,86,99,69,53,2100,875,1.97074,3.36422,53761999
70.4795,86,99,69,53,2100,875,1.97074,3.36422,53862060
71.0675,77,99,69,55,2020,875,1.97074,3.36568,53962122
75.4212,77,99,69,55,2020,875,1.97074,3.36568,54062183
78.5627,77,99,69,55,2020,875,1.97074,3.36568,54162246
73.5201,77,99,69,55,2020,875,1.97074,3.36568,54262308
71.9975,77,99,69,55,2020,875,1.97074,3.36568,54362368
71.8319,79,82,69,55,2040,875,1.97074,3.36703,54462433
87.5529,79,82,69,55,2040,875,1.97074,3.36703,54562493
77.581,79,82,69,55,2040,875,1.97074,3.36703,54662552
76.2691,79,82,69,55,2040,875,1.97074,3.36703,54762611
75.3607,79,82,69,55,2040,875,1.97074,3.36703,54862635
74.4517,76,97,69,55,1970,875,1.97074,3.37151,54962692
78.749,76,97,69,55,1970,875,1.97074,3.37151,55062755
82.2009,76,97,69,55,1970,875,1.97074,3.37151,55162816
76.463,76,97,69,55,1970,875,1.97074,3.37151,55262877
74.5572,76,97,69,55,1970,875,1.97074,3.37151,55362941
74.4931,76,97,69,55,1970,875,1.97074,3.37151,55463001
66.8837,76,86,68,56,2020,875,1.97074,3.36692,55563062
68.4701,76,86,68,56,2020,875,1.97074,3.36692,55663124
66.6822,76,86,68,56,2020,875,1.97074,3.36692,55763186
70.5217,76,86,68,56,2020,875,1.97074,3.36692,55863244
72.2669,76,86,68,56,2020,875,1.97074,3.36692,55963320
66.2636,77,80,68,56,2025,875,1.97074,3.37083,56063393
77.6483,77,80,68,56,2025,875,1.97074,3.37083,56163458
74.996,77,80,68,56,2025,875,1.97074,3.37083,56263516
76.1577,77,80,68,56,2025,875,1.97074,3.37083,56363577
74.0723,77,80,68,56,2025,875,1.97074,3.37083,56463636
51.1771,77,98,68,55,800,875,1.97074,3.37046,56563699
54.2342,77,98,68,55,800,875,1.97074,3.37046,56664013
55.1961,77,98,68,55,800,875,1.97074,3.37046,56764088
55.5272,77,98,68,55,800,875,1.97074,3.37046,56864150
56.1302,77,98,68,55,800,875,1.97074,3.37046,56964211
68.0585,82,95,68,55,1990,875,1.97074,3.37099,57064269
71.7379,82,95,68,55,1990,875,1.97074,3.37099,57164331
63.3302,82,95,68,55,1990,875,1.97074,3.37099,57264388
64.5366,82,95,68,55,1990,875,1.97074,3.37099,57364447
62.5255,82,95,68,55,1990,875,1.97074,3.37099,57464508
68.2501,79,99,68,54,2100,875,1.96925,3.37554,57564570
72.4328,79,99,68,54,2100,875,1.96925,3.37554,57664635
66.7075,79,99,68,54,2100,875,1.96925,3.37554,57764694
70.3049,79,99,68,54,2100,875,1.96925,3.37554,57864778
66.5599,79,99,68,54,2100,875,1.96925,3.37554,57964836
86.9754,81,99,68,55,1995,875,1.96925,3.37449,58064903
73.331,81,99,68,55,1995,875,1.96925,3.37449,58164965
69.7691,81,99,68,55,1995,875,1.96925,3.37449,58265034
72.0999,81,99,68,55,1995,875,1.96925,3.37449,58365098
72.2041,81,99,68,55,1995,875,1.96925,3.37449,58466250
59.3419,77,53,68,56,2040,875,1.96925,3.37423,58566309
63.0785,77,53,68,56,2040,875,1.96925,3.37423,58666371
66.6702,77,53,68,56,2040,875,1.96925,3.37423,58766432
66.781,77,53,68,56,2040,875,1.96925,3.37423,58866504
66.3103,77,53,68,56,2040,875,1.96925,3.37423,58966567
65.5824,80,99,69,55,1990,875,1.96925,3.37435,59066637
60.3427,80,99,69,55,1990,875,1.96925,3.37435,59166696
58.9544,80,99,69,55,1990,875,1.96925,3.37435,59266758
58.1987,80,99,69,55,1990,875,1.96925,3.37435,59366818
59.2078,80,99,69,55,1990,875,1.96925,3.37435,59466876
78.7092,82,89,69,55,2070,875,1.96925,3.37451,59566938
77.6315,82,89,69,55,2070,875,1.96925,3.37451,59666999
69.0461,82,89,69,55,2070,875,1.96925,3.37451,59767315
66.6262,82,89,69,55,2070,875,1.96925,3.37451,59867374
64.6465,82,89,69,55,2070,875,1.96925,3.37451,59967887
66.9732,80,99,69,56,1855,875,1.96925,3.37572,60067953
