os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
347.222,2880,25.964,27,71,44,2511,1000,2.73273,170,6.313,33908873972
349.528,2861,25.964,27,71,44,2511,1000,2.73273,170,6.313,34008929707
351.494,2845,24.9678,23,71,45,2451,1000,2.73273,161,6.31324,34108994741
388.954,2571,24.9678,23,71,45,2451,1000,2.73273,161,6.31324,34209052176
380.084,2631,24.9678,23,71,45,2451,1000,2.73273,161,6.31324,34309108861
386.25,2589,24.9678,23,71,45,2451,1000,2.73273,161,6.31324,34409165355
351.494,2845,24.9678,23,71,45,2451,1000,2.73273,161,6.31324,34509222690
384.615,2600,25,26,71,44,2493,1000,2.73273,162,6.31324,34609279234
351.989,2841,25,26,71,44,2493,1000,2.73273,162,6.31324,34709337159
374.111,2673,25,26,71,44,2493,1000,2.73273,162,6.31324,34809393773
342.231,2922,25,26,71,44,2493,1000,2.73273,162,6.31324,34909450538
356.506,2805,25,26,71,44,2493,1000,2.73273,162,6.31324,35009507683
359.454,2782,25.4499,26,71,45,2493,1000,2.73273,162,6.33438,35109564897
392.157,2550,25.4499,26,71,45,2493,1000,2.73273,162,6.33438,35209623672
351.865,2842,25.4499,26,71,45,2493,1000,2.73273,162,6.33438,35309681136
384.32,2602,25.4499,26,71,45,2493,1000,2.73273,162,6.33438,35409736741
366.166,2731,25.4499,26,71,45,2493,1000,2.73273,162,6.33438,35509792916
392.003,2551,25.0965,25,71,44,2514,1000,2.73273,163,6.33679,35609818730
353.107,2832,25.0965,25,71,44,2514,1000,2.73273,163,6.33679,35709874945
364.964,2740,25.0965,25,71,44,2514,1000,2.73273,163,6.33679,35809932009
366.166,2731,25.0965,25,71,44,2514,1000,2.73273,163,6.33679,35909988584
369.276,2708,25.0965,25,71,44,2514,1000,2.73273,163,6.33679,36010044259
347.584,2877,24.6154,27,71,44,2514,1000,2.73273,163,6.33679,36110099843
369.276,2708,24.6154,27,71,44,2514,1000,2.73273,163,6.33679,36210156748
385.951,2591,24.6154,27,71,44,2514,1000,2.73273,163,6.33679,36310212092
372.856,2682,24.6154,27,71,44,2514,1000,2.73273,163,6.33679,36410268307
366.3,2730,24.6154,27,71,44,2514,1000,2.73273,163,6.33679,36510325201
370.37,2700,24.8718,27,70,44,2513,1000,2.73273,160,6.33727,36610381476
344.59,2902,24.8718,27,70,44,2513,1000,2.73273,160,6.33727,36710437901
388.048,2577,24.8718,27,70,44,2513,1000,2.73273,160,6.33727,36810494295
379.075,2638,24.8718,27,70,44,2513,1000,2.73273,160,6.33727,36910553870
397.141,2518,24.8718,27,70,44,2513,1000,2.73273,160,6.33727,37010609744
414.594,2412,24.5839,28,71,45,2513,1000,2.73273,161,6.33727,37110665589
422.119,2369,24.5839,28,71,45,2513,1000,2.73273,161,6.33727,37210722004
395.883,2526,24.5839,28,71,45,2513,1000,2.73273,161,6.33727,37310777908
399.521,2503,24.5839,28,71,45,2513,1000,2.73273,161,6.33727,37410834403
373.552,2677,24.5839,28,71,45,2513,1000,2.73273,161,6.33727,37510876137
389.712,2566,24.0051,34,70,45,2510,1000,2.73273,170,6.33751,37610933142
396.825,2520,24.0051,34,70,45,2510,1000,2.73273,170,6.33751,37710989347
393.236,2543,24.0051,34,70,45,2510,1000,2.73273,170,6.33751,37811045721
334.784,2987,24.0051,34,70,45,2510,1000,2.73273,170,6.33751,37911101946
357.398,2798,24.0051,34,70,45,2510,1000,2.73273,170,6.33751,38011159710
343.289,2913,25.2252,40,70,45,2503,1000,2.73273,180,6.33775,38111216295
367.242,2723,25.2252,40,70,45,2503,1000,2.73273,180,6.33775,38211273210
351.617,2844,25.2252,40,70,45,2503,1000,2.73273,180,6.33775,38311331674
375.094,2666,25.2252,40,70,45,2503,1000,2.73273,180,6.33775,38411388209
364.564,2743,25.2252,40,70,45,2503,1000,2.73273,180,6.33775,38511446123
378.358,2643,25.4826,43,70,45,2504,1000,2.73273,170,6.33799,38611502938
373.692,2676,25.4826,43,70,45,2504,1000,2.73273,170,6.33799,38711559792
384.763,2599,25.4826,43,70,45,2504,1000,2.73273,170,6.33799,38811617767
348.675,2868,25.4826,43,70,45,2504,1000,2.73273,170,6.33799,38911674382
374.392,2671,25.4826,43,70,45,2504,1000,2.73273,170,6.33799,39011732676
358.809,2787,25.7692,42,70,45,2504,1000,2.73273,165,6.32035,39111790271
376.932,2653,25.7692,42,70,45,2504,1000,2.73273,165,6.32035,39211848495
342.7,2918,25.7692,42,70,45,2504,1000,2.73273,165,6.32035,39311906760
380.807,2626,25.7692,42,70,45,2504,1000,2.73273,165,6.32035,39411936245
357.143,2800,25.7692,42,70,45,2504,1000,2.73273,165,6.32035,39511998429
380.807,2626,25.2903,43,71,44,2504,1000,2.73273,164,6.32055,39612056044
383.436,2608,25.2903,43,71,44,2504,1000,2.73273,164,6.32055,39712112288
398.248,2511,25.2903,43,71,44,2504,1000,2.73273,164,6.32055,39812168943
414.766,2411,25.2903,43,71,44,2504,1000,2.73273,164,6.32055,39912226588
413.736,2417,25.2903,43,71,44,2504,1000,2.73273,164,6.32055,40012282862
389.257,2569,25.0643,43,71,45,2504,1000,2.73273,165,6.32103,40112338947
391.389,2555,25.0643,43,71,45,2504,1000,2.73273,165,6.32103,40212395631
386.1,2590,25.0643,43,71,45,2504,1000,2.73273,165,6.32103,40312451926
381.825,2619,25.0643,43,71,45,2504,1000,2.73273,165,6.32103,40412508441
364.299,2745,25.0643,43,71,45,2504,1000,2.73273,165,6.32103,40512564715
392.003,2551,24.9037,46,71,45,2502,1000,2.73273,176,6.32103,40612620620
386.25,2589,24.9037,46,71,45,2502,1000,2.73273,176,6.32103,40712676904
383.73,2606,24.9037,46,71,45,2502,1000,2.73273,176,6.32103,40812733319
381.679,2620,24.9037,46,71,45,2502,1000,2.73273,176,6.32103,40912789713
373.552,2677,24.9037,46,71,45,2502,1000,2.73273,176,6.32103,41012846958
354.988,2817,25.0643,45,71,45,2502,1000,2.73273,174,6.32151,41112903393
351.124,2848,25.0643,45,71,45,2502,1000,2.73273,174,6.32151,41212959937
375.375,2664,25.0643,45,71,45,2502,1000,2.73273,174,6.32151,41312995922
366.569,2728,25.0643,45,71,45,2502,1000,2.73273,174,6.32151,41413053126
363.24,2753,25.0643,45,71,45,2502,1000,2.73273,174,6.32151,41513108921
333.333,3000,24.9678,43,71,45,2504,1000,2.73273,168,6.32439,41613164746
385.654,2593,24.9678,43,71,45,2504,1000,2.73273,168,6.32439,41713220320
325.415,3073,24.9678,43,71,45,2504,1000,2.73273,168,6.32439,41813276145
390.93,2558,24.9678,43,71,45,2504,1000,2.73273,168,6.32439,41913332729
344.234,2905,24.9678,43,71,45,2504,1000,2.73273,168,6.32439,42013370854
375.516,2663,25.2241,41,71,45,2505,1000,2.73273,161,6.32463,42113429369
353.732,2827,25.2241,41,71,45,2505,1000,2.73273,161,6.32463,42213485873
396.197,2524,25.2241,41,71,45,2505,1000,2.73273,161,6.32463,42313542668
395.257,2530,25.2241,41,71,45,2505,1000,2.73273,161,6.32463,42413598622
382.702,2613,25.2241,41,71,45,2505,1000,2.73273,161,6.32463,42513654637
381.098,2624,24.8399,44,71,45,2503,1000,2.73273,167,6.32535,42613710371
380.228,2630,24.8399,44,71,45,2503,1000,2.73273,167,6.32535,42713765876
337.952,2959,24.8399,44,71,45,2503,1000,2.73273,167,6.32535,42813821561
366.435,2729,24.8399,44,71,45,2503,1000,2.73273,167,6.32535,42913877075
329.056,3039,24.8399,44,71,45,2503,1000,2.73273,167,6.32535,43013932480
346.861,2883,23.5294,44,71,44,2503,1000,2.73273,172,6.32535,43113987394
359.324,2783,23.5294,44,71,44,2503,1000,2.73273,172,6.32535,43214042489
370.92,2696,23.5294,44,71,44,2503,1000,2.73273,172,6.32535,43314058614
335.233,2983,23.5294,44,71,44,2503,1000,2.73273,172,6.32535,43414117648
365.097,2739,23.5294,44,71,44,2503,1000,2.73273,172,6.32535,43514173853
350.263,2855,23.8095,42,70,45,2504,1000,2.73273,167,6.32558,43614229747
369.822,2704,23.8095,42,70,45,2504,1000,2.73273,167,6.32558,43714285262
340.483,2937,23.8095,42,70,45,2504,1000,2.73273,167,6.32558,43814342807
340.252,2939,23.8095,42,70,45,2504,1000,2.73273,167,6.32558,43914398301
348.553,2869,23.8095,42,70,45,2504,1000,2.73273,167,6.32558,44014454856
345.781,2892,23.913,41,70,45,2505,1000,2.73273,162,6.32607,44114511310
341.763,2926,23.913,41,70,45,2505,1000,2.73273,162,6.32607,44214567205
391.083,2557,23.913,41,70,45,2505,1000,2.73273,162,6.32607,44314623509
336.587,2971,23.913,41,70,45,2505,1000,2.73273,162,6.32607,44414680514
350.385,2854,23.913,41,70,45,2505,1000,2.73273,162,6.32607,44514739039
331.455,3017,23.6504,42,70,45,2504,1000,2.73273,164,6.32679,44614794773
353.357,2830,23.6504,42,70,45,2504,1000,2.73273,164,6.32679,44714850228
382.702,2613,23.6504,42,70,45,2504,1000,2.73273,164,6.32679,44814905592
400.641,2496,23.6504,42,70,45,2504,1000,2.73273,164,6.32679,44914961177
330.36,3027,23.6504,42,70,45,2504,1000,2.73273,164,6.32679,45015016832
338.639,2953,23.9075,43,70,45,2504,1000,2.73273,168,6.32703,45115072846
333.333,3000,23.9075,43,70,45,2504,1000,2.73273,168,6.32703,45215119451
364.166,2746,23.9075,43,70,45,2504,1000,2.73273,168,6.32703,45315175375
317.864,3146,23.9075,43,70,45,2504,1000,2.73273,168,6.32703,45415231350
342.231,2922,23.9075,43,70,45,2504,1000,2.73273,168,6.32703,45515287485
352.361,2838,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,45615346279
396.983,2519,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,45715402174
346.861,2883,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,45815459258
385.208,2596,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,45915515293
318.269,3142,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,46015571728
371.885,2689,23.4917,40,70,46,2505,1000,2.73273,158,6.32726,46115627972
322.269,3103,23.4315,40,70,45,2505,1000,2.73273,158,6.32774,46215683107
377.358,2650,23.4315,40,70,45,2505,1000,2.73273,158,6.32774,46315738781
412.201,2426,23.4315,40,70,45,2505,1000,2.73273,158,6.32774,46415794256
400.802,2495,23.4315,40,70,45,2505,1000,2.73273,158,6.32774,46515856040
362.845,2756,23.4315,40,70,45,2505,1000,2.73273,158,6.32774,46615911855
405.68,2465,23.0474,43,70,45,2503,1000,2.73273,168,6.32798,46715966900
417.362,2396,23.0474,43,70,45,2503,1000,2.73273,168,6.32798,46816022774
385.654,2593,23.0474,43,70,45,2503,1000,2.73273,168,6.32798,46916077929
325.415,3073,23.0474,43,70,45,2503,1000,2.73273,168,6.32798,47016133343
361.402,2767,23.0474,43,70,45,2503,1000,2.73273,168,6.32798,47116179218
389.712,2566,22.7214,44,70,46,2502,1000,2.73273,172,6.32798,47216234833
371.058,2695,22.7214,44,70,46,2502,1000,2.73273,172,6.32798,47316290627
355.999,2809,22.7214,44,70,46,2502,1000,2.73273,172,6.32798,47416346632
333.222,3001,22.7214,44,70,46,2502,1000,2.73273,172,6.32798,47516402166
359.066,2785,22.7214,44,70,46,2502,1000,2.73273,172,6.32798,47616457921
346.62,2885,23.4615,44,70,45,2503,1000,2.73273,176,6.32798,47716516786
333.556,2998,23.4615,44,70,45,2503,1000,2.73273,176,6.32798,47816571950
354.862,2818,23.4615,44,70,45,2503,1000,2.73273,176,6.32798,47916627085
349.773,2859,23.4615,44,70,45,2503,1000,2.73273,176,6.32798,48016683079
366.973,2725,23.4615,44,70,45,2503,1000,2.73273,176,6.32798,48116738504
346.981,2882,23.9075,40,70,45,2505,1000,2.73273,163,6.32822,48216794179
341.647,2927,23.9075,40,70,45,2505,1000,2.73273,163,6.32822,48316850243
353.482,2829,23.9075,40,70,45,2505,1000,2.73273,163,6.32822,48416905728
359.583,2781,23.9075,40,70,45,2505,1000,2.73273,163,6.32822,48516961262
328.947,3040,23.9075,40,70,45,2505,1000,2.73273,163,6.32822,48617016867
318.471,3140,23.7179,40,70,45,2506,1000,2.73273,156,6.32846,48717073371
350.877,2850,23.7179,40,70,45,2506,1000,2.73273,156,6.32846,48817129536
349.406,2862,23.7179,40,70,45,2506,1000,2.73273,156,6.32846,48917184981
357.91,2794,23.7179,40,70,45,2506,1000,2.73273,156,6.32846,49017240155
335.008,2985,23.7179,40,70,45,2506,1000,2.73273,156,6.32846,49117296440
358.809,2787,24.0409,39,70,45,2507,1000,2.73273,155,6.32846,49217351834
328.731,3042,24.0409,39,70,45,2507,1000,2.73273,155,6.32846,49317408009
360.49,2774,24.0409,39,70,45,2507,1000,2.73273,155,6.32846,49417465064
353.607,2828,24.0409,39,70,45,2507,1000,2.73273,155,6.32846,49517521058
344.353,2904,24.0409,39,70,45,2507,1000,2.73273,155,6.32846,49617579483
351.741,2843,23.5595,39,70,45,2507,1000,2.73273,153,6.32846,49717635507
358.938,2786,23.5595,39,70,45,2507,1000,2.73273,153,6.32846,49817691362
337.61,2962,23.5595,39,70,45,2507,1000,2.73273,153,6.32846,49917747427
358.68,2788,23.5595,39,70,45,2507,1000,2.73273,153,6.32846,50017803481
347.222,2880,23.5595,39,70,45,2507,1000,2.73273,153,6.32846,50117859396
357.27,2799,23.6504,38,70,45,2507,1000,2.73273,151,6.3299,50217915070
362.713,2757,23.6504,38,70,45,2507,1000,2.73273,151,6.3299,50317970235
342.583,2919,23.6504,38,70,45,2507,1000,2.73273,151,6.3299,50418026319
336.134,2975,23.6504,38,70,45,2507,1000,2.73273,151,6.3299,50518081814
355.492,2813,23.6504,38,70,45,2507,1000,2.73273,151,6.3299,50618137869
321.543,3110,23.9744,39,70,46,2506,1000,2.73273,153,6.33231,50718195923
349.04,2865,23.9744,39,70,46,2506,1000,2.73273,153,6.33231,50818251808
347.464,2878,23.9744,39,70,46,2506,1000,2.73273,153,6.33231,50918301442
355.366,2814,23.9744,39,70,46,2506,1000,2.73273,153,6.33231,51018359117
320.821,3117,23.9744,39,70,46,2506,1000,2.73273,153,6.33231,51118415412
341.18,2931,24.1997,39,70,45,2506,1000,2.73273,154,6.33279,51218472196
318.269,3142,24.1997,39,70,45,2506,1000,2.73273,154,6.33279,51318527621
355.24,2815,24.1997,39,70,45,2506,1000,2.73273,154,6.33279,51418583775
344.353,2904,24.1997,39,70,45,2506,1000,2.73273,154,6.33279,51518639610
362.713,2757,24.1997,39,70,45,2506,1000,2.73273,154,6.33279,51618646275
338.066,2958,23.8768,39,70,45,2506,1000,2.73273,154,6.33303,51718701479
372.578,2684,23.8768,39,70,45,2506,1000,2.73273,154,6.33303,51818774164
328.192,3047,23.8768,39,70,45,2506,1000,2.73273,154,6.33303,51918829838
359.324,2783,23.8768,39,70,45,2506,1000,2.73273,154,6.33303,52018885983
332.889,3004,23.8768,39,70,45,2506,1000,2.73273,154,6.33303,52118942098
381.971,2618,23.8156,39,70,45,2506,1000,2.73273,154,6.33351,52218998042
357.654,2796,23.8156,39,70,45,2506,1000,2.73273,154,6.33351,52319056647
361.794,2764,23.8156,39,70,45,2506,1000,2.73273,154,6.33351,52419112611
322.893,3097,23.8156,39,70,45,2506,1000,2.73273,154,6.33351,52519168126
368.189,2716,23.8156,39,70,45,2506,1000,2.73273,154,6.33351,52619224140
305.064,3278,24.036,40,70,45,2506,1000,2.73273,156,6.3342,52719281985
340.948,2933,24.036,40,70,45,2506,1000,2.73273,156,6.3342,52819337580
322.893,3097,24.036,40,70,45,2506,1000,2.73273,156,6.3342,52919366324
361.664,2765,24.036,40,70,45,2506,1000,2.73273,156,6.3342,53019425819
330.469,3026,24.036,40,70,45,2506,1000,2.73273,156,6.3342,53119481603
366.166,2731,24.036,39,70,45,2506,1000,2.73273,154,6.34958,53219538708
331.455,3017,24.036,39,70,45,2506,1000,2.73273,154,6.34958,53319596673
356.888,2802,24.036,39,70,45,2506,1000,2.73273,154,6.34958,53419655057
388.048,2577,24.036,39,70,45,2506,1000,2.73273,154,6.34958,53519710622
372.856,2682,24.036,39,70,45,2506,1000,2.73273,154,6.34958,53619766686
325.627,3071,23.5219,41,70,45,2505,1000,2.73273,158,6.3503,53719825281
354.484,2821,23.5219,41,70,45,2505,1000,2.73273,158,6.3503,53819882456
361.272,2768,23.5219,41,70,45,2505,1000,2.73273,158,6.3503,53919938300
374.111,2673,23.5219,41,70,45,2505,1000,2.73273,158,6.3503,54019995265
325.733,3070,23.5219,41,70,45,2505,1000,2.73273,158,6.3503,54120054069
380.517,2628,23.7179,42,70,45,2503,1000,2.73273,168,6.3503,54220112524
332.889,3004,23.7179,42,70,45,2503,1000,2.73273,168,6.3503,54320168988
360.36,2775,23.7179,42,70,45,2503,1000,2.73273,168,6.3503,54420225013
382.995,2611,23.7179,42,70,45,2503,1000,2.73273,168,6.3503,54520280898
384.615,2600,23.7179,42,70,45,2503,1000,2.73273,168,6.3503,54620337152
322.269,3103,23.4615,42,70,46,2503,1000,2.73273,166,6.35175,54720392407
342.349,2921,23.4615,42,70,46,2503,1000,2.73273,166,6.35175,54820434791
331.345,3018,23.4615,42,70,46,2503,1000,2.73273,166,6.35175,54920496096
359.195,2784,23.4615,42,70,46,2503,1000,2.73273,166,6.35175,55020559341
357.782,2795,23.4615,42,70,46,2503,1000,2.73273,166,6.35175,55120614825
363.901,2748,23.3333,42,70,44,2504,1000,2.73273,167,6.35175,55220670390
364.034,2747,23.3333,42,70,44,2504,1000,2.73273,167,6.35175,55320726554
362.845,2756,23.3333,42,70,44,2504,1000,2.73273,167,6.35175,55420782819
349.04,2865,23.3333,42,70,44,2504,1000,2.73273,167,6.35175,55520839144
355.999,2809,23.3333,42,70,44,2504,1000,2.73273,167,6.35175,55620894928
376.932,2653,23.5294,42,70,45,2503,1000,2.73273,168,6.35247,55720951153
359.971,2778,23.5294,42,70,45,2503,1000,2.73273,168,6.35247,55821006617
364.83,2741,23.5294,42,70,45,2503,1000,2.73273,168,6.35247,55921062392
344.116,2906,23.5294,42,70,45,2503,1000,2.73273,168,6.35247,56021118447
417.362,2396,23.5294,42,70,45,2503,1000,2.73273,168,6.35247,56121174781
392.157,2550,22.365,42,70,46,2503,1000,2.73273,167,6.35247,56221230626
431.965,2315,22.365,42,70,46,2503,1000,2.73273,167,6.35247,56321286340
350.017,2857,22.365,42,70,46,2503,1000,2.73273,167,6.35247,56421342155
412.882,2422,22.365,42,70,46,2503,1000,2.73273,167,6.35247,56521398549
369.004,2710,22.365,42,70,46,2503,1000,2.73273,167,6.35247,56621454364
357.91,2794,23.2737,44,70,46,2502,1000,2.73273,178,6.35583,56721490899
367.242,2723,23.2737,44,70,46,2502,1000,2.73273,178,6.35583,56821546753
362.845,2756,23.2737,44,70,46,2502,1000,2.73273,178,6.35583,56921602818
376.79,2654,23.2737,44,70,46,2502,1000,2.73273,178,6.35583,57021658542
375.516,2663,23.2737,44,70,46,2502,1000,2.73273,178,6.35583,57121714887
335.458,2981,23.62,42,70,45,2503,1000,2.73273,172,6.34113,57221770872
352.983,2833,23.62,42,70,45,2503,1000,2.73273,172,6.34113,57321826826
336.7,2970,23.62,42,70,45,2503,1000,2.73273,172,6.34113,57421885581
363.636,2750,23.62,42,70,45,2503,1000,2.73273,172,6.34113,57521941715
350.14,2856,23.62,42,70,45,2503,1000,2.73273,172,6.34113,57621997160
376.79,2654,23.5294,42,70,45,2503,1000,2.73273,172,6.34183,57722053105
330.797,3023,23.5294,42,70,45,2503,1000,2.73273,172,6.34183,57822108719
343.879,2908,23.5294,42,70,45,2503,1000,2.73273,172,6.34183,57922164564
344.353,2904,23.5294,42,70,45,2503,1000,2.73273,172,6.34183,58022220558
373.413,2678,23.5294,42,70,45,2503,1000,2.73273,172,6.34183,58122276043
364.83,2741,23.9075,41,70,46,2504,1000,2.73273,167,6.34231,58222331617
384.025,2604,23.9075,41,70,46,2504,1000,2.73273,167,6.34231,58322387502
351.741,2843,23.9075,41,70,46,2504,1000,2.73273,167,6.34231,58422443147
354.736,2819,23.9075,41,70,46,2504,1000,2.73273,167,6.34231,58522499711
341.413,2929,23.9075,41,70,46,2504,1000,2.73273,167,6.34231,58622554276
369.276,2708,23.4615,42,70,45,2503,1000,2.73273,167,6.34351,58722614150
340.368,2938,23.4615,42,70,45,2503,1000,2.73273,167,6.34351,58822670815
396.825,2520,23.4615,42,70,45,2503,1000,2.73273,167,6.34351,58922727330
352.983,2833,23.4615,42,70,45,2503,1000,2.73273,167,6.34351,59022783004
367.377,2722,23.4615,42,70,45,2503,1000,2.73273,167,6.34351,59122839039
347.826,2875,23.1065,42,70,46,2503,1000,2.73273,171,6.34446,59222894853
359.195,2784,23.1065,42,70,46,2503,1000,2.73273,171,6.34446,59322950648
371.747,2690,23.1065,42,70,46,2503,1000,2.73273,171,6.34446,59423005913
358.551,2789,23.1065,42,70,46,2503,1000,2.73273,171,6.34446,59523063297
360.101,2777,23.1065,42,70,46,2503,1000,2.73273,171,6.34446,59623118702
354.484,2821,23.2737,42,70,47,2503,1000,2.73273,172,6.34518,59723174696
334.113,2993,23.2737,42,70,47,2503,1000,2.73273,172,6.34518,59823232781
343.289,2913,23.2737,42,70,47,2503,1000,2.73273,172,6.34518,59923288866
334.113,2993,23.2737,42,70,47,2503,1000,2.73273,172,6.34518,60023343990
354.862,2818,23.2737,42,70,47,2503,1000,2.73273,172,6.34518,60123399915
335.909,2977,23.4917,42,70,46,2503,1000,2.73273,170,6.34687,60223456149
362.582,2758,23.4917,42,70,46,2503,1000,2.73273,170,6.34687,60323511864
352.983,2833,23.4917,42,70,46,2503,1000,2.73273,170,6.34687,60423567498
361.925,2763,23.4917,42,70,46,2503,1000,2.73273,170,6.34687,60523616723
343.407,2912,23.4917,42,70,46,2503,1000,2.73273,170,6.34687,60623672498
372.301,2686,23.7852,41,70,46,2504,1000,2.73273,166,6.34783,60723728362
347.705,2876,23.7852,41,70,46,2504,1000,2.73273,166,6.34783,60823783907
375.235,2665,23.7852,41,70,46,2504,1000,2.73273,166,6.34783,60923840251
366.435,2729,23.7852,41,70,46,2504,1000,2.73273,166,6.34783,61023895966
364.299,2745,23.7852,41,70,46,2504,1000,2.73273,166,6.34783,61123951451
326.052,3067,23.2051,40,70,45,2505,1000,2.73273,163,6.34807,61224011105
347.705,2876,23.2051,40,70,45,2505,1000,2.73273,163,6.34807,61324067310
338.639,2953,23.2051,40,70,45,2505,1000,2.73273,163,6.34807,61424123764
378.931,2639,23.2051,40,70,45,2505,1000,2.73273,163,6.34807,61524179299
355.114,2816,23.2051,40,70,45,2505,1000,2.73273,163,6.34807,61624234224
375.375,2664,23.2439,41,70,46,2504,1000,2.73273,165,6.34927,61724290098
377.643,2648,23.2439,41,70,46,2504,1000,2.73273,165,6.34927,61824346343
349.04,2865,23.2439,41,70,46,2504,1000,2.73273,165,6.34927,61924401947
354.862,2818,23.2439,41,70,46,2504,1000,2.73273,165,6.34927,62024457242
354.484,2821,23.2439,41,70,46,2504,1000,2.73273,165,6.34927,62124513896
348.675,2868,23.5595,41,70,45,2504,1000,2.73273,167,6.34999,62224569301
372.578,2684,23.5595,41,70,45,2504,1000,2.73273,167,6.34999,62324625166
352.113,2840,23.5595,41,70,45,2504,1000,2.73273,167,6.34999,62424679730
352.609,2836,23.5595,41,70,45,2504,1000,2.73273,167,6.34999,62524737355
404.694,2471,23.5595,41,70,45,2504,1000,2.73273,167,6.34999,62624794749
371.195,2694,23.7484,39,70,46,2506,1000,2.73273,159,6.35023,62724851254
369.686,2705,23.7484,39,70,46,2506,1000,2.73273,159,6.35023,62824907449
337.268,2965,23.7484,39,70,46,2506,1000,2.73273,159,6.35023,62924963363
351.494,2845,23.7484,39,70,46,2506,1000,2.73273,159,6.35023,63025019038
343.407,2912,23.7484,39,70,46,2506,1000,2.73273,159,6.35023,63125075012
367.377,2722,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63225131007
373.972,2674,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63325187842
350.14,2856,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63425244306
350.14,2856,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63525300701
350.14,2856,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63625356875
350.14,2856,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63725412970
350.14,2856,23.7852,39,70,46,2506,1000,2.73273,158,6.35071,63825469925
434.594,2301,16.094,38,70,43,2412,1000,2.73273,158,6.36884,63925526629
446.229,2241,16.094,38,70,43,2412,1000,2.73273,158,6.36884,64025583304
438.596,2280,16.094,38,70,43,2412,1000,2.73273,158,6.36884,64125639588
484.496,2064,16.094,38,70,43,2412,1000,2.73273,158,6.36884,64225695943
445.831,2243,16.094,38,70,43,2412,1000,2.73273,158,6.36884,64325743507
472.144,2118,24.4586,4,70,44,295,1000,2.73273,60,6.36951,64425799002
478.469,2090,24.4586,4,70,44,295,1000,2.73273,60,6.36951,64525854957
471.698,2120,24.4586,4,70,44,295,1000,2.73273,60,6.36951,64625911241
527.426,1896,24.4586,4,70,44,295,1000,2.73273,60,6.36951,64725968936
522.739,1913,24.4586,4,70,44,295,1000,2.73273,60,6.36951,64826025010
503.525,1986,23.0769,38,70,45,2469,1000,2.73273,125,6.37,64926083365
515.198,1941,23.0769,38,70,45,2469,1000,2.73273,125,6.37,65026139410
522.466,1914,23.0769,38,70,45,2469,1000,2.73273,125,6.37,65126198974
505.817,1977,23.0769,38,70,45,2469,1000,2.73273,125,6.37,65226254859
512.033,1953,23.0769,38,70,45,2469,1000,2.73273,125,6.37,65326312343
498.504,2006,22.9299,42,70,45,2509,1000,2.73273,140,6.37,65426367418
482.858,2071,22.9299,42,70,45,2509,1000,2.73273,140,6.37,65526423173
519.481,1925,22.9299,42,70,45,2509,1000,2.73273,140,6.37,65626478927
478.927,2088,22.9299,42,70,45,2509,1000,2.73273,140,6.37,65726534712
512.82,1950,22.9299,42,70,45,2509,1000,2.73273,140,6.37,65826590376
481.232,2078,22.7621,44,70,45,2508,1000,2.73273,148,6.37096,65926645871
509.684,1962,22.7621,44,70,45,2508,1000,2.73273,148,6.37096,66026702796
463.607,2157,22.7621,44,70,45,2508,1000,2.73273,148,6.37096,66126758490
