os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
60.2845,16588,33.5459,69,61,55,1575,1000,6.84629,45,4.26342,33601961933
59.5486,16793,33.0769,69,61,55,1633,1000,6.84629,46,4.26403,33702019134
54.2241,18442,33.0769,69,61,55,1633,1000,6.84629,46,4.26403,33802075044
56.3571,17744,33.0769,69,61,55,1633,1000,6.84629,46,4.26403,33902132465
55.4232,18043,33.0769,69,61,55,1633,1000,6.84629,46,4.26403,34002203406
60.412,16553,33.0769,69,61,55,1633,1000,6.84629,46,4.26403,34102262186
57.9542,17255,32.3944,69,61,55,1616,1000,6.84629,47,4.26609,34202320657
59.0319,16940,32.3944,69,61,55,1616,1000,6.84629,47,4.26609,34302378328
54.7495,18265,32.3944,69,61,55,1616,1000,6.84629,47,4.26609,34402435168
54.9602,18195,32.3944,69,61,55,1616,1000,6.84629,47,4.26609,34502491349
60.9347,16411,32.3944,69,61,55,1616,1000,6.84629,47,4.26609,34602547680
59.7015,16750,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,34702603590
59.8193,16717,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,34802662141
54.3478,18400,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,34902720252
55.4201,18044,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,35002780282
58.6579,17048,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,35102837223
59.2944,16865,32.9545,69,61,55,1610,1000,6.84629,46,4.26741,35202898074
57.7234,17324,33.1639,69,61,55,1618,1000,6.84629,46,4.26981,35302957464
54.7435,18267,33.1639,69,61,55,1618,1000,6.84629,46,4.26981,35403017195
53.9345,18541,33.1639,69,61,55,1618,1000,6.84629,46,4.26981,35503074566
54.407,18380,33.1639,69,61,55,1618,1000,6.84629,46,4.26981,35603131196
58.2004,17182,33.1639,69,61,55,1618,1000,6.84629,46,4.26981,35703188687
58.1362,17201,33.5509,69,61,55,1610,1000,6.90879,46,4.27165,35803246178
55.0116,18178,33.5509,69,61,55,1610,1000,6.90879,46,4.27165,35903302538
56.6444,17654,33.5509,69,61,55,1610,1000,6.90879,46,4.27165,36003322849
54.8727,18224,33.5509,69,61,55,1610,1000,6.90879,46,4.27165,36103382249
57.9509,17256,33.5509,69,61,55,1610,1000,6.90879,46,4.27165,36203440540
57.9039,17270,33.8853,69,61,55,1598,1000,6.90879,46,4.27375,36303501131
58.1159,17207,33.8853,69,61,55,1598,1000,6.90879,46,4.27375,36403558711
54.1565,18465,33.8853,69,61,55,1598,1000,6.90879,46,4.27375,36503615222
53.7895,18591,33.8853,69,61,55,1598,1000,6.90879,46,4.27375,36603671103
56.3,17762,33.8853,69,61,55,1598,1000,6.90879,46,4.27375,36703728453
53.5217,18684,33.6329,69,62,55,1636,1000,6.90879,47,4.27531,36803784944
52.0644,19207,33.6329,69,62,55,1636,1000,6.90879,47,4.27531,36903846615
55.6793,17960,33.6329,69,62,55,1636,1000,6.90879,47,4.27531,37003903855
52.4164,19078,33.6329,69,62,55,1636,1000,6.90879,47,4.27531,37103962256
52.1567,19173,33.6329,69,62,55,1636,1000,6.90879,47,4.27531,37204021077
53.8097,18584,37.8378,68,62,55,1570,1000,6.90929,46,4.27794,37304079147
52.9942,18870,37.8378,68,62,55,1570,1000,6.90929,46,4.27794,37404136928
52.6815,18982,37.8378,68,62,55,1570,1000,6.90929,46,4.27794,37504196479
54.6388,18302,37.8378,68,62,55,1570,1000,6.90929,46,4.27794,37604257729
53.4102,18723,37.8378,68,62,55,1570,1000,6.90929,46,4.27794,37704314840
51.9103,19264,33.724,69,62,56,1556,1000,6.90929,45,4.27927,37804335941
55.6793,17960,33.724,69,62,56,1556,1000,6.90929,45,4.27927,37904397861
52.651,18993,33.724,69,62,56,1556,1000,6.90929,45,4.27927,38004455912
52.5514,19029,33.724,69,62,56,1556,1000,6.90929,45,4.27927,38104511982
53.6509,18639,33.724,69,62,56,1556,1000,6.90929,45,4.27927,38204570653
46.9814,21285,35.4381,69,62,55,1576,1000,6.90929,46,4.28083,38304629434
53.9025,18552,35.4381,69,62,55,1576,1000,6.90929,46,4.28083,38404686104
53.2595,18776,35.4381,69,62,55,1576,1000,6.90929,46,4.28083,38504743385
52.1078,19191,35.4381,69,62,55,1576,1000,6.90929,46,4.28083,38604807016
34.1647,29270,35.4381,69,62,55,1576,1000,6.90929,46,4.28083,38704867956
51.6929,19345,37.6412,69,62,55,1560,1000,6.90929,45,4.28696,38804930417
53.1406,18818,37.6412,69,62,55,1560,1000,6.90929,45,4.28696,38904990458
54.1067,18482,37.6412,69,62,55,1560,1000,6.90929,45,4.28696,39005051268
53.1124,18828,37.6412,69,62,55,1560,1000,6.90929,45,4.28696,39105109179
52.4797,19055,37.6412,69,62,55,1560,1000,6.90929,45,4.28696,39205167880
53.6337,18645,35.4592,69,62,55,1545,1000,6.90929,46,4.29031,39305225750
48.3302,20691,35.4592,69,62,55,1545,1000,6.90929,46,4.29031,39405282441
54.5019,18348,35.4592,69,62,55,1545,1000,6.90929,46,4.29031,39505343042
53.6913,18625,35.4592,69,62,55,1545,1000,6.90929,46,4.29031,39605405272
52.9156,18898,35.4592,69,62,55,1545,1000,6.90929,46,4.29031,39705464463
56.1451,17811,34.8837,69,62,55,1516,1000,6.97179,45,4.29332,39805520364
54.9179,18209,34.8837,69,62,55,1516,1000,6.97179,45,4.29332,39905576704
53.1689,18808,34.8837,69,62,55,1516,1000,6.97179,45,4.29332,40005639975
54.3006,18416,34.8837,69,62,55,1516,1000,6.97179,45,4.29332,40105696606
56.035,17846,34.8837,69,62,55,1516,1000,6.97179,45,4.29332,40205755876
54.1917,18453,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40305813237
56.7988,17606,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40405882547
56.8602,17587,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40505939348
52.2111,19153,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40606000519
54.4811,18355,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40706473090
56.8053,17604,35.974,69,62,55,1540,1000,6.97179,45,4.29556,40806529900
57.107,17511,35.1804,69,62,55,1540,1000,6.97179,45,4.29821,40906590291
52.6067,19009,35.1804,69,62,55,1540,1000,6.97179,45,4.29821,41006646042
57.0711,17522,35.1804,69,62,55,1540,1000,6.97179,45,4.29821,41106703142
57.2606,17464,35.1804,69,62,55,1540,1000,6.97179,45,4.29821,41206759023
26.5894,37609,35.1804,69,62,55,1540,1000,6.97179,45,4.29821,41306816514
51.0386,19593,33.1695,69,62,55,1551,1000,6.97179,45,4.31591,41406872894
49.5295,20190,33.1695,69,62,55,1551,1000,6.97179,45,4.31591,41506933735
53.5533,18673,33.1695,69,62,55,1551,1000,6.97179,45,4.31591,41606993726
54.1594,18464,33.1695,69,62,55,1551,1000,6.97179,45,4.31591,41707116306
53.3903,18730,33.1695,69,62,55,1551,1000,6.97179,45,4.31591,41807166657
81.606,12254,46.8586,64,63,55,1451,971,7.10509,45,4.40085,41907222608
90.3016,11074,46.8586,64,63,55,1451,971,7.10509,45,4.40085,42007280778
86.2738,11591,46.8586,64,63,55,1451,971,7.10509,45,4.40085,42107343409
101.184,9883,46.8586,64,63,55,1451,971,7.10509,45,4.40085,42207400020
77.1665,12959,46.8586,64,63,55,1451,971,7.10509,45,4.40085,42307461820
113.675,8797,32.9472,69,64,56,1443,1000,7.10513,41,4.40142,42407518321
178.571,5600,32.9472,69,64,56,1443,1000,7.10513,41,4.40142,42507579142
154.107,6489,32.9472,69,64,56,1443,1000,7.10513,41,4.40142,42607638162
154.775,6461,32.9472,69,64,56,1443,1000,7.10513,41,4.40142,42707699523
204.415,4892,32.9472,69,64,56,1443,1000,7.10513,41,4.40142,42807767964
154.679,6465,40.9686,71,64,59,1942,982,7.10664,64,4.40123,42907830394
158.153,6323,40.9686,71,64,59,1942,982,7.10664,64,4.40123,43007890295
154.991,6452,40.9686,71,64,59,1942,982,7.10664,64,4.40123,43107948056
150.308,6653,40.9686,71,64,59,1942,982,7.10664,64,4.40123,43208008976
159.21,6281,40.9686,71,64,59,1942,982,7.10664,64,4.40123,43308065557
157.406,6353,42.8571,95,65,59,2613,1000,7.10665,112,4.40066,43408123307
139.14,7187,42.8571,95,65,59,2613,1000,7.10665,112,4.40066,43508181128
152.625,6552,42.8571,95,65,59,2613,1000,7.10665,112,4.40066,43608240609
146.499,6826,42.8571,95,65,59,2613,1000,7.10665,112,4.40066,43708298599
158.68,6302,42.8571,95,65,59,2613,1000,7.10665,112,4.40066,43808348360
140.647,7110,42.9882,99,65,60,2673,1000,7.10665,126,4.40795,43908405911
142.207,7032,42.9882,99,65,60,2673,1000,7.10665,126,4.40795,44008462751
153.965,6495,42.9882,99,65,60,2673,1000,7.10665,126,4.40795,44108519982
148.633,6728,42.9882,99,65,60,2673,1000,7.10665,126,4.40795,44208578503
172.533,5796,42.9882,99,65,60,2673,1000,7.10665,126,4.40795,44308639403
157.085,6366,39.9736,99,66,60,2673,1000,7.10679,126,4.40516,44408696814
155.933,6413,39.9736,99,66,60,2673,1000,7.10679,126,4.40516,44508761545
150.444,6647,39.9736,99,66,60,2673,1000,7.10679,126,4.40516,44608818545
138.217,7235,39.9736,99,66,60,2673,1000,7.10679,126,4.40516,44708876806
183.824,5440,39.9736,99,66,60,2673,1000,7.10679,126,4.40516,44808936607
133.174,7509,45.0392,99,66,60,2673,1000,7.10729,127,4.4287,44908994907
153.775,6503,45.0392,99,66,60,2673,1000,7.10729,127,4.4287,45009054808
153.374,6520,45.0392,99,66,60,2673,1000,7.10729,127,4.4287,45109115559
153.516,6514,45.0392,99,66,60,2673,1000,7.10729,127,4.4287,45209172859
168.067,5950,45.0392,99,66,60,2673,1000,7.10729,127,4.4287,45309231670
26.0613,38371,42.1671,99,67,60,2674,1000,7.10752,127,4.4261,45409287471
109.23,9155,42.1671,99,67,60,2674,1000,7.10752,127,4.4261,45509352461
181.258,5517,42.1671,99,67,60,2674,1000,7.10752,127,4.4261,45609410572
162.048,6171,42.1671,99,67,60,2674,1000,7.10752,127,4.4261,45709468062
177.778,5625,42.1671,99,67,60,2674,1000,7.10752,127,4.4261,45809531163
146.22,6839,34.4198,86,67,60,2322,996,7.10752,109,4.42294,45909605434
99.96,10004,34.4198,86,67,60,2322,996,7.10752,109,4.42294,46009666564
132.979,7520,34.4198,86,67,60,2322,996,7.10752,109,4.42294,46109725855
128.452,7785,34.4198,86,67,60,2322,996,7.10752,109,4.42294,46209785566
132.943,7522,34.4198,86,67,60,2322,996,7.10752,109,4.42294,46309843116
136.593,7321,39.2996,91,67,59,2505,1000,7.10752,110,4.42525,46409902457
149.298,6698,39.2996,91,67,59,2505,1000,7.10752,110,4.42525,46509964528
108.707,9199,39.2996,91,67,59,2505,1000,7.10752,110,4.42525,46610023838
147.124,6797,39.2996,91,67,59,2505,1000,7.10752,110,4.42525,46710084759
143.534,6967,39.2996,91,67,59,2505,1000,7.10752,110,4.42525,46810149570
163.425,6119,35.1421,82,67,59,2275,1000,7.12324,96,4.42372,46910207030
106.474,9392,35.1421,82,67,59,2275,1000,7.12324,96,4.42372,47010268391
157.853,6335,35.1421,82,67,59,2275,1000,7.12324,96,4.42372,47110326772
96.1169,10404,35.1421,82,67,59,2275,1000,7.12324,96,4.42372,47210382282
126.438,7909,35.1421,82,67,59,2275,1000,7.12324,96,4.42372,47310441413
78.6225,12719,36.7937,83,67,59,2287,966,7.13886,97,4.43522,47410499864
128.65,7773,36.7937,83,67,59,2287,966,7.13886,97,4.43522,47510557564
136.128,7346,36.7937,83,67,59,2287,966,7.13886,97,4.43522,47610614785
143.781,6955,36.7937,83,67,59,2287,966,7.13886,97,4.43522,47710679276
154.679,6465,36.7937,83,67,59,2287,966,7.13886,97,4.43522,47810739906
134.138,7455,33.5518,79,67,59,2216,996,7.13886,93,4.437,47910800607
141.583,7063,33.5518,79,67,59,2216,996,7.13886,93,4.437,48010861288
148.038,6755,33.5518,79,67,59,2216,996,7.13886,93,4.437,48110919248
164.745,6070,33.5518,79,67,59,2216,996,7.13886,93,4.437,48210976039
156.055,6408,33.5518,79,67,59,2216,996,7.13886,93,4.437,48311035289
159.49,6270,34.0541,92,67,60,2572,1000,7.13886,119,4.43705,48411096100
164.447,6081,34.0541,92,67,60,2572,1000,7.13886,119,4.43705,48511154731
154.012,6493,34.0541,92,67,60,2572,1000,7.13886,119,4.43705,48611211391
147.21,6793,34.0541,92,67,60,2572,1000,7.13886,119,4.43705,48711270172
146.585,6822,34.0541,92,67,60,2572,1000,7.13886,119,4.43705,48811327173
148.28,6744,34.0108,93,66,60,2579,1000,7.13886,122,4.43704,48911390523
168.124,5948,34.0108,93,66,60,2579,1000,7.13886,122,4.43704,49011450564
158.228,6320,34.0108,93,66,60,2579,1000,7.13886,122,4.43704,49111507665
158.203,6321,34.0108,93,66,60,2579,1000,7.13886,122,4.43704,49211567695
146.929,6806,34.0108,93,66,60,2579,1000,7.13886,122,4.43704,49311627056
152.835,6543,34.7709,94,66,61,2594,1000,7.13886,123,4.43716,49411685037
149.566,6686,34.7709,94,66,61,2594,1000,7.13886,123,4.43716,49511745337
153.046,6534,34.7709,94,66,61,2594,1000,7.13886,123,4.43716,49611802028
150.263,6655,34.7709,94,66,61,2594,1000,7.13886,123,4.43716,49711859929
148.038,6755,34.7709,94,66,61,2594,1000,7.13886,123,4.43716,49811916269
146.843,6810,34.464,94,66,60,2594,1000,7.13886,123,4.43763,49911975610
129.316,7733,34.464,94,66,60,2594,1000,7.13886,123,4.43763,50012036171
137.231,7287,34.464,94,66,60,2594,1000,7.13886,123,4.43763,50112095741
136.743,7313,34.464,94,66,60,2594,1000,7.13886,123,4.43763,50212156342
132.961,7521,34.464,94,66,60,2594,1000,7.13886,123,4.43763,50312214653
144.739,6909,34.464,94,66,60,2594,1000,7.13886,123,4.43763,50412272963
145.624,6867,35.4362,93,66,61,2577,1000,7.13886,122,4.4375,50512329314
142.349,7025,35.4362,93,66,61,2577,1000,7.13886,122,4.4375,50612387294
143.513,6968,35.4362,93,66,61,2577,1000,7.13886,122,4.4375,50712409145
149.276,6699,35.4362,93,66,61,2577,1000,7.13886,122,4.4375,50812467856
154.703,6464,35.4362,93,66,61,2577,1000,7.13886,122,4.4375,50912529806
157.53,6348,36.0811,92,66,61,2577,1000,7.13886,122,4.43787,51012588987
137.382,7279,36.0811,92,66,61,2577,1000,7.13886,122,4.43787,51112645718
138.966,7196,36.0811,92,66,61,2577,1000,7.13886,122,4.43787,51212701468
136.277,7338,36.0811,92,66,61,2577,1000,7.13886,122,4.43787,51312758949
138.122,7240,36.0811,92,66,61,2577,1000,7.13886,122,4.43787,51412815340
148.854,6718,36.9064,93,66,61,2589,1000,7.13886,122,4.43754,51512859060
149.187,6703,36.9064,93,66,61,2589,1000,7.13886,122,4.43754,51612955181
137.95,7249,36.9064,93,66,61,2589,1000,7.13886,122,4.43754,51713011932
152.579,6554,36.9064,93,66,61,2589,1000,7.13886,122,4.43754,51813070902
145.012,6896,36.9064,93,66,61,2589,1000,7.13886,122,4.43754,51913128353
131.406,7610,36.7925,94,65,61,2616,1000,7.13886,124,4.43766,52013187294
134.88,7414,36.7925,94,65,61,2616,1000,7.13886,124,4.43766,52113246274
141.044,7090,36.7925,94,65,61,2616,1000,7.13886,124,4.43766,52213303785
137.798,7257,36.7925,94,65,61,2616,1000,7.13886,124,4.43766,52313364066
135.851,7361,36.7925,94,65,61,2616,1000,7.13886,124,4.43766,52413427106
139.899,7148,38.5965,96,65,61,2641,1000,7.13886,126,4.43813,52513487427
145.012,6896,38.5965,96,65,61,2641,1000,7.13886,126,4.43813,52613545957
139.373,7175,38.5965,96,65,61,2641,1000,7.13886,126,4.43813,52713605238
137.495,7273,38.5965,96,65,61,2641,1000,7.13886,126,4.43813,52813666029
131.839,7585,38.5965,96,65,61,2641,1000,7.13886,126,4.43813,52913733909
132.538,7545,39.8406,95,65,61,2622,1000,7.13886,126,4.43806,53013793560
148.965,6713,39.8406,95,65,61,2622,1000,7.13886,126,4.43806,53113844551
134.88,7414,39.8406,95,65,61,2622,1000,7.13886,126,4.43806,53213917751
129.182,7741,39.8406,95,65,61,2622,1000,7.13886,126,4.43806,53313974032
117.137,8537,39.8406,95,65,61,2622,1000,7.13886,126,4.43806,53414032563
111.47,8971,38.2038,96,65,61,2644,1000,7.13886,127,4.43876,53514088763
127.324,7854,38.2038,96,65,61,2644,1000,7.13886,127,4.43876,53614145064
123.426,8102,38.2038,96,65,61,2644,1000,7.13886,127,4.43876,53714202685
126.279,7919,38.2038,96,65,61,2644,1000,7.13886,127,4.43876,53814263055
120.424,8304,38.2038,96,65,61,2644,1000,7.13886,127,4.43876,53914320206
122.594,8157,34.8118,91,65,61,2516,1000,7.13886,121,4.43839,54014379167
120.598,8292,34.8118,91,65,61,2516,1000,7.13886,121,4.43839,54114437227
126.968,7876,34.8118,91,65,61,2516,1000,7.13886,121,4.43839,54214498088
134.735,7422,34.8118,91,65,61,2516,1000,7.13886,121,4.43839,54314558659
115.048,8692,34.8118,91,65,61,2516,1000,7.13886,121,4.43839,54414617609
117.938,8479,36.6402,90,65,61,2506,1000,7.13886,116,4.43851,54514679580
116.537,8581,36.6402,90,65,61,2506,1000,7.13886,116,4.43851,54614740801
112.334,8902,36.6402,90,65,61,2506,1000,7.13886,116,4.43851,54714803701
111.346,8981,36.6402,90,65,61,2506,1000,7.13886,116,4.43851,54814861602
109.517,9131,36.6402,90,65,61,2506,1000,7.13886,116,4.43851,54914918973
110.668,9036,34.4198,88,65,60,2444,1000,7.13886,114,4.43851,55014975523
115.794,8636,34.4198,88,65,60,2444,1000,7.13886,114,4.43851,55115033184
103.125,9697,34.4198,88,65,60,2444,1000,7.13886,114,4.43851,55215090424
111.086,9002,34.4198,88,65,60,2444,1000,7.13886,114,4.43851,55315149875
105.219,9504,34.4198,88,65,60,2444,1000,7.13886,114,4.43851,55415207196
118.05,8471,33.7302,83,65,60,2348,1000,7.13886,105,4.43855,55515267246
118.315,8452,33.7302,83,65,60,2348,1000,7.13886,105,4.43855,55615326057
112.752,8869,33.7302,83,65,60,2348,1000,7.13886,105,4.43855,55715386728
103.993,9616,33.7302,83,65,60,2348,1000,7.13886,105,4.43855,55815452348
108.178,9244,33.7302,83,65,60,2348,1000,7.13886,105,4.43855,55915510079
111.607,8960,34.0789,85,65,61,2400,1000,7.13886,108,4.43894,56015568730
109.493,9133,34.0789,85,65,61,2400,1000,7.13886,108,4.43894,56115625940
109.589,9125,34.0789,85,65,61,2400,1000,7.13886,108,4.43894,56215682841
116.686,8570,34.0789,85,65,61,2400,1000,7.13886,108,4.43894,56315741182
102.859,9722,34.0789,85,65,61,2400,1000,7.13886,108,4.43894,56415797952
110.132,9080,33.9895,84,65,60,2373,1000,7.13886,106,4.43941,56515854853
112.486,8890,33.9895,84,65,60,2373,1000,7.13886,106,4.43941,56615912104
109.278,9151,33.9895,84,65,60,2373,1000,7.13886,106,4.43941,56715969214
102.87,9721,33.9895,84,65,60,2373,1000,7.13886,106,4.43941,56816030075
113.173,8836,33.9895,84,65,60,2373,1000,7.13886,106,4.43941,56916087826
103.029,9706,34.2412,83,64,60,2349,1000,7.13886,105,4.43999,57016145046
103.125,9697,34.2412,83,64,60,2349,1000,7.13886,105,4.43999,57116203087
104.767,9545,34.2412,83,64,60,2349,1000,7.13886,105,4.43999,57216263668
118.737,8422,34.2412,83,64,60,2349,1000,7.13886,105,4.43999,57316328118
121.669,8219,34.2412,83,64,60,2349,1000,7.13886,105,4.43999,57416388959
106.94,9351,35.5006,83,64,61,2348,1000,7.13886,104,4.43987,57516445479
105.597,9470,35.5006,83,64,61,2348,1000,7.13886,104,4.43987,57616505610
99.226,10078,35.5006,83,64,61,2348,1000,7.13886,104,4.43987,57716562661
105.208,9505,35.5006,83,64,61,2348,1000,7.13886,104,4.43987,57816621331
106.27,9410,35.5006,83,64,61,2348,1000,7.13886,104,4.43987,57916681582
112.969,8852,33.634,81,64,60,2324,1000,7.13886,102,4.44051,58016738923
112.765,8868,33.634,81,64,60,2324,1000,7.13886,102,4.44051,58116798343
108.46,9220,33.634,81,64,60,2324,1000,7.13886,102,4.44051,58216855654
117.11,8539,33.634,81,64,60,2324,1000,7.13886,102,4.44051,58316914365
108.566,9211,33.634,81,64,60,2324,1000,7.13886,102,4.44051,58416972245
109.17,9160,35.4545,85,64,61,2389,1000,7.13886,106,4.44075,58517030486
107.852,9272,35.4545,85,64,61,2389,1000,7.13886,106,4.44075,58617088657
105.664,9464,35.4545,85,64,61,2389,1000,7.13886,106,4.44075,58717145597
110.902,9017,35.4545,85,64,61,2389,1000,7.13886,106,4.44075,58817204658
113.559,8806,35.4545,85,64,61,2389,1000,7.13886,106,4.44075,58917261329
114.797,8711,36.2225,85,64,61,2389,1000,7.13886,106,4.44135,59017319109
110.632,9039,36.2225,85,64,61,2389,1000,7.13886,106,4.44135,59117376340
97.5705,10249,36.2225,85,64,61,2389,1000,7.13886,106,4.44135,59217433541
106.067,9428,36.2225,85,64,61,2389,1000,7.13886,106,4.44135,59317485661
106.213,9415,36.2225,85,64,61,2389,1000,7.13886,106,4.44135,59417543992
106.078,9427,33.8583,85,64,60,2379,1000,7.13886,107,4.44135,59517606983
100.634,9937,33.8583,85,64,60,2379,1000,7.13886,107,4.44135,59617673453
102.03,9801,33.8583,85,64,60,2379,1000,7.13886,107,4.44135,59717729534
115.035,8693,33.8583,85,64,60,2379,1000,7.13886,107,4.44135,59817789374
108.861,9186,33.8583,85,64,60,2379,1000,7.13886,107,4.44135,59917846405
111.794,8945,34.1146,83,64,61,2353,1000,7.13886,105,4.44135,60017903896
110.84,9022,34.1146,83,64,61,2353,1000,7.13886,105,4.44135,60117963696
107.747,9281,34.1146,83,64,61,2353,1000,7.13886,105,4.44135,60218020977
109.529,9130,34.1146,83,64,61,2353,1000,7.13886,105,4.44135,60318077778
108.319,9232,34.1146,83,64,61,2353,1000,7.13886,105,4.44135,60418137738
112.057,8924,33.2447,83,64,60,2354,1000,7.13886,103,4.44159,60518195759
106.769,9366,33.2447,83,64,60,2354,1000,7.13886,103,4.44159,60618254580
95.8681,10431,33.2447,83,64,60,2354,1000,7.13886,103,4.44159,60718311690
96.581,10354,33.2447,83,64,60,2354,1000,7.13886,103,4.44159,60818368811
105.585,9471,33.2447,83,64,60,2354,1000,7.13886,103,4.44159,60918425902
112.524,8887,33.6399,83,64,60,2359,1000,7.13886,105,4.44182,61018484512
108.12,9249,33.6399,83,64,60,2359,1000,7.13886,105,4.44182,61118543463
111.495,8969,33.6399,83,64,60,2359,1000,7.13886,105,4.44182,61218600364
112.133,8918,33.6399,83,64,60,2359,1000,7.13886,105,4.44182,61318660954
112.423,8895,33.6399,83,64,60,2359,1000,7.13886,105,4.44182,61418719745
107.747,9281,37.7577,81,64,61,2277,1000,7.13911,99,4.4418,61518778026
111.346,8981,37.7577,81,64,61,2277,1000,7.13911,99,4.4418,61618838006
134.971,7409,37.7577,81,64,61,2277,1000,7.13911,99,4.4418,61718896767
101.626,9840,37.7577,81,64,61,2277,1000,7.13911,99,4.4418,61818956108
103.842,9630,37.7577,81,64,61,2277,1000,7.13911,99,4.4418,61919016828
108.178,9244,36.7239,84,64,61,2386,1000,7.13898,106,4.44228,62019075899
112.271,8907,36.7239,84,64,61,2386,1000,7.13898,106,4.44228,62119136819
104.504,9569,36.7239,84,64,61,2386,1000,7.13898,106,4.44228,62219213610
107.91,9267,36.7239,84,64,61,2386,1000,7.13898,106,4.44228,62319272441
101.02,9899,36.7239,84,64,61,2386,1000,7.13898,106,4.44228,62419334921
110.217,9073,34.5361,83,64,61,2329,1000,7.13898,102,4.44324,62519394862
125.376,7976,34.5361,83,64,61,2329,1000,7.13898,102,4.44324,62619456803
107.77,9279,34.5361,83,64,61,2329,1000,7.13898,102,4.44324,62719516893
103.455,9666,34.5361,83,64,61,2329,1000,7.13898,102,4.44324,62819579804
102.881,9720,34.5361,83,64,61,2329,1000,7.13898,102,4.44324,62919639355
111.869,8939,34.7258,82,64,60,2332,1000,7.13898,103,4.44333,63019698475
106.349,9403,34.7258,82,64,60,2332,1000,7.13898,103,4.44333,63119759136
115.714,8642,34.7258,82,64,60,2332,1000,7.13898,103,4.44333,63219817457
109.123,9164,34.7258,82,64,60,2332,1000,7.13898,103,4.44333,63319879337
109.673,9118,34.7258,82,64,60,2332,1000,7.13898,103,4.44333,63419941278
108.542,9213,36.541,84,64,60,2370,1000,7.13911,104,4.44397,63519998409
117.22,8531,36.541,84,64,60,2370,1000,7.13911,104,4.44397,63620058669
110.779,9027,36.541,84,64,60,2370,1000,7.13911,104,4.44397,63720118560
112.549,8885,36.541,84,64,60,2370,1000,7.13911,104,4.44397,63820180931
100.746,9926,36.541,84,64,60,2370,1000,7.13911,104,4.44397,63920241301
103.713,9642,36.6013,84,64,61,2359,1000,7.13911,104,4.44064,64020301862
111.421,8975,36.6013,84,64,61,2359,1000,7.13911,104,4.44064,64120359593
114.469,8736,36.6013,84,64,61,2359,1000,7.13911,104,4.44064,64220418213
113.109,8841,36.6013,84,64,61,2359,1000,7.13911,104,4.44064,64320475824
101.235,9878,36.6013,84,64,61,2359,1000,7.13911,104,4.44064,64420537565
112.854,8861,35.248,84,63,60,2391,1000,7.13911,106,4.44076,64520595565
112.171,8915,35.248,84,63,60,2391,1000,7.13911,106,4.44076,64620657886
110.144,9079,35.248,84,63,60,2391,1000,7.13911,106,4.44076,64720718336
105.053,9519,35.248,84,63,60,2391,1000,7.13911,106,4.44076,64820778417
106.383,9400,35.248,84,63,60,2391,1000,7.13911,106,4.44076,64920840078
112.171,8915,35.248,84,63,60,2391,1000,7.13911,106,4.44076,65020899588
106.045,9430,35.6041,84,63,61,2377,1000,7.13911,105,4.44088,65120957149
108.131,9248,35.6041,84,63,61,2377,1000,7.13911,105,4.44088,65221017760
96.5624,10356,35.6041,84,63,61,2377,1000,7.13911,105,4.44088,65321075570
103.993,9616,35.6041,84,63,61,2377,1000,7.13911,105,4.44088,65421132871
153.186,6528,35.6041,84,63,61,2377,1000,7.13911,105,4.44088,65521194632
102.955,9713,36.3636,82,63,60,2354,1000,7.13911,103,4.44064,65621255942
105.708,9460,36.3636,82,63,60,2354,1000,7.13911,103,4.44064,65721316683
106.36,9402,36.3636,82,63,60,2354,1000,7.13911,103,4.44064,65821380474
103.434,9668,36.3636,82,63,60,2354,1000,7.13911,103,4.44064,65921439554
104.46,9573,36.3636,82,63,60,2354,1000,7.13911,103,4.44064,66021508685
114.705,8718,34.9614,82,63,60,2314,1000,7.13911,101,4.44123,66121551816
115.701,8643,34.9614,82,63,60,2314,1000,7.13911,101,4.44123,66221609326
102.114,9793,34.9614,82,63,60,2314,1000,7.13911,101,4.44123,66321666427
101.266,9875,34.9614,82,63,60,2314,1000,7.13911,101,4.44123,66421727038
110.914,9016,34.9614,82,63,60,2314,1000,7.13911,101,4.44123,66521787868
106.406,9398,35.9844,84,63,60,2388,1000,7.13911,104,4.44171,66621845419
103.455,9666,35.9844,84,63,60,2388,1000,7.13911,104,4.44171,66721905790
108.483,9218,35.9844,84,63,60,2388,1000,7.13911,104,4.44171,66821964670
109.878,9101,35.9844,84,63,60,2388,1000,7.13911,104,4.44171,66922121941
112.372,8899,35.9844,84,63,60,2388,1000,7.13911,104,4.44171,67022181392
123.365,8106,34.98,84,63,61,2388,1000,7.13911,104,4.4417,67122238322
115.861,8631,34.98,84,63,61,2388,1000,7.13911,104,4.4417,67222299023
121.921,8202,34.98,84,63,61,2388,1000,7.13911,104,4.4417,67322359064
109.123,9164,34.98,84,63,61,2388,1000,7.13911,104,4.4417,67422420734
105.697,9461,34.98,84,63,61,2388,1000,7.13911,104,4.4417,67522478835
