os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 3800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32809692,5.8.1-2-tkg-pds,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.735,38,99,61,71,1920,875,6.75515,9.96806,43803531
139.066,38,99,61,71,1920,875,6.75515,9.96806,43903536
134.897,38,99,61,71,1920,875,6.75515,9.96806,44003542
103.018,39,99,61,71,1975,875,6.771,9.97041,44103548
97.9425,39,99,61,71,1975,875,6.771,9.97041,44203557
98.4484,39,99,61,71,1975,875,6.771,9.97041,44303575
99.2451,39,99,61,71,1975,875,6.771,9.97041,44403587
99.931,39,99,61,71,1975,875,6.771,9.97041,44503593
125.183,45,99,61,71,1890,875,6.7815,9.97386,44603600
125.361,45,99,61,71,1890,875,6.7815,9.97386,44703607
127.214,45,99,61,71,1890,875,6.7815,9.97386,44803615
129.276,45,99,61,71,1890,875,6.7815,9.97386,44903628
131.384,45,99,61,71,1890,875,6.7815,9.97386,45003636
142.394,48,99,61,71,1930,875,6.76886,9.97091,45103647
135.965,48,99,61,71,1930,875,6.76886,9.97091,45203654
136.948,48,99,61,71,1930,875,6.76886,9.97091,45303659
138.119,48,99,61,71,1930,875,6.76886,9.97091,45403665
138.857,48,99,61,71,1930,875,6.76886,9.97091,45503675
139.166,47,99,61,71,1940,875,6.76886,9.97072,45603684
135.819,47,99,61,71,1940,875,6.76886,9.97072,45703699
133.391,47,99,61,71,1940,875,6.76886,9.97072,45803705
132.31,47,99,61,71,1940,875,6.76886,9.97072,45903711
130.45,47,99,61,71,1940,875,6.76886,9.97072,46003720
108.436,45,99,61,72,1985,875,6.76886,9.97064,46103727
95.7433,45,99,61,72,1985,875,6.76886,9.97064,46203734
89.3491,45,99,61,72,1985,875,6.76886,9.97064,46303746
91.3259,45,99,61,72,1985,875,6.76886,9.97064,46403754
92.6911,45,99,61,72,1985,875,6.76886,9.97064,46503761
99.7805,39,99,61,71,1965,875,6.78504,9.97388,46603773
93.9505,39,99,61,71,1965,875,6.78504,9.97388,46703779
94.1097,39,99,61,71,1965,875,6.78504,9.97388,46803785
95.2133,39,99,61,71,1965,875,6.78504,9.97388,46903790
95.2095,39,99,61,71,1965,875,6.78504,9.97388,47003797
97.9912,38,99,61,71,1980,875,6.78419,9.97569,47103803
93.2775,38,99,61,71,1980,875,6.78419,9.97569,47203813
94.7679,38,99,61,71,1980,875,6.78419,9.97569,47303819
96.3425,38,99,61,71,1980,875,6.78419,9.97569,47403824
97.1907,38,99,61,71,1980,875,6.78419,9.97569,47503831
98.1558,39,99,61,71,1890,875,6.77237,9.97041,47603839
96.2547,39,99,61,71,1890,875,6.77237,9.97041,47703844
96.5231,39,99,61,71,1890,875,6.77237,9.97041,47803851
95.4931,39,99,61,71,1890,875,6.77237,9.97041,47903858
94.5177,39,99,61,71,1890,875,6.77237,9.97041,48003863
94.3699,39,99,61,71,1890,875,6.77237,9.97041,48103869
89.4264,38,99,61,71,2060,875,6.772,9.97549,48203877
87.8785,38,99,61,71,2060,875,6.772,9.97549,48303886
89.463,38,99,61,71,2060,875,6.772,9.97549,48403892
90.0776,38,99,61,71,2060,875,6.772,9.97549,48503900
90.711,38,99,61,71,2060,875,6.772,9.97549,48603907
88.574,38,99,61,71,1895,875,6.74716,9.9695,48703915
89.6364,38,99,61,71,1895,875,6.74716,9.9695,48803920
88.851,38,99,61,71,1895,875,6.74716,9.9695,48903931
88.2787,38,99,61,71,1895,875,6.74716,9.9695,49003936
87.8648,38,99,61,71,1895,875,6.74716,9.9695,49103944
82.3316,37,99,61,71,1855,875,6.74752,9.96925,49203949
83.5473,37,99,61,71,1855,875,6.74752,9.96925,49303959
85.1946,37,99,61,71,1855,875,6.74752,9.96925,49403964
86.7419,37,99,61,71,1855,875,6.74752,9.96925,49503972
87.7362,37,99,61,71,1855,875,6.74752,9.96925,49603983
88.8449,37,99,61,71,1890,875,6.7496,9.97261,49703990
90.2772,37,99,61,71,1890,875,6.7496,9.97261,49803996
90.7932,37,99,61,71,1890,875,6.7496,9.97261,49904005
91.3051,37,99,61,71,1890,875,6.7496,9.97261,50004010
92.0373,37,99,61,71,1890,875,6.7496,9.97261,50104021
88.6119,42,99,61,71,1975,875,6.7496,9.97053,50204029
90.2109,42,99,61,71,1975,875,6.7496,9.97053,50304037
91.7667,42,99,61,71,1975,875,6.7496,9.97053,50404043
92.8097,42,99,61,71,1975,875,6.7496,9.97053,50504054
92.9458,42,99,61,71,1975,875,6.7496,9.97053,50604059
96.9697,42,99,61,71,1875,875,6.75826,9.96771,50704067
97.3894,42,99,61,71,1875,875,6.75826,9.96771,50804074
97.0001,42,99,61,71,1875,875,6.75826,9.96771,50904079
97.9869,42,99,61,71,1875,875,6.75826,9.96771,51004084
97.1415,42,99,61,71,1875,875,6.75826,9.96771,51104090
94.4358,38,99,61,71,1885,875,6.75826,9.96844,51204096
95.3507,38,99,61,71,1885,875,6.75826,9.96844,51304109
96.3881,38,99,61,71,1885,875,6.75826,9.96844,51404114
94.9477,38,99,61,71,1885,875,6.75826,9.96844,51504119
94.7719,38,99,61,71,1885,875,6.75826,9.96844,51604127
96.8711,37,99,61,71,1925,875,6.75269,9.99459,51704132
96.621,37,99,61,71,1925,875,6.75269,9.99459,51804141
97.3583,37,99,61,71,1925,875,6.75269,9.99459,51904148
97.2573,37,99,61,71,1925,875,6.75269,9.99459,52004153
96.7331,37,99,61,71,1925,875,6.75269,9.99459,52104160
87.9391,39,99,61,71,1980,875,6.7691,9.99237,52204164
88.9942,39,99,61,71,1980,875,6.7691,9.99237,52304177
90.6495,39,99,61,71,1980,875,6.7691,9.99237,52404184
91.2804,39,99,61,71,1980,875,6.7691,9.99237,52504191
91.7088,39,99,61,71,1980,875,6.7691,9.99237,52604196
94.6522,40,99,61,71,1920,875,6.7691,9.99351,52704202
95.8287,40,99,61,71,1920,875,6.7691,9.99351,52804208
97.2207,40,99,61,71,1920,875,6.7691,9.99351,52904213
97.6516,40,99,61,71,1920,875,6.7691,9.99351,53004219
98.355,40,99,61,71,1920,875,6.7691,9.99351,53104225
97.9752,39,99,61,71,1950,875,6.7691,9.99339,53204232
100.86,39,99,61,71,1950,875,6.7691,9.99339,53304240
103.546,39,99,61,71,1950,875,6.7691,9.99339,53404247
108.561,39,99,61,71,1950,875,6.7691,9.99339,53504253
113.371,39,99,61,71,1950,875,6.7691,9.99339,53604264
132.393,38,99,61,72,1830,875,6.7691,9.99421,53704272
133.17,38,99,61,72,1830,875,6.7691,9.99421,53804277
133.475,38,99,61,72,1830,875,6.7691,9.99421,53904286
132.842,38,99,61,72,1830,875,6.7691,9.99421,54004293
130.867,38,99,61,72,1830,875,6.7691,9.99421,54104300
110.327,36,99,61,71,1830,875,6.75115,9.9939,54204305
112.709,36,99,61,71,1830,875,6.75115,9.9939,54304315
114.574,36,99,61,71,1830,875,6.75115,9.9939,54404321
111.703,36,99,61,71,1830,875,6.75115,9.9939,54504328
108.589,36,99,61,71,1830,875,6.75115,9.9939,54604337
95.6526,40,99,61,72,1900,875,6.76813,9.99395,54704343
96.2978,40,99,61,72,1900,875,6.76813,9.99395,54804350
96.8331,40,99,61,72,1900,875,6.76813,9.99395,54904358
97.0114,40,99,61,72,1900,875,6.76813,9.99395,55004366
98.1141,40,99,61,72,1900,875,6.76813,9.99395,55104376
97.5419,42,99,61,71,1920,875,6.76813,9.99073,55204380
96.842,42,99,61,71,1920,875,6.76813,9.99073,55304386
95.7955,42,99,61,71,1920,875,6.76813,9.99073,55404396
96.0126,42,99,61,71,1920,875,6.76813,9.99073,55504401
97.8409,42,99,61,71,1920,875,6.76813,9.99073,55604410
119.389,38,99,61,71,1910,875,6.75739,9.98961,55704420
131.546,38,99,61,71,1910,875,6.75739,9.98961,55804427
126.66,38,99,61,71,1910,875,6.75739,9.98961,55904436
118.453,38,99,61,71,1910,875,6.75739,9.98961,56004443
112.79,38,99,61,71,1910,875,6.75739,9.98961,56104452
109.998,40,99,61,71,2045,875,6.76142,9.99015,56204459
102.503,40,99,61,71,2045,875,6.76142,9.99015,56304464
104.052,40,99,61,71,2045,875,6.76142,9.99015,56404470
104.678,40,99,61,71,2045,875,6.76142,9.99015,56504477
104.708,40,99,61,71,2045,875,6.76142,9.99015,56604483
104.669,40,99,61,71,2045,875,6.76142,9.99015,56704489
105.631,40,99,61,71,1965,875,6.76142,9.99104,56804495
103.41,40,99,61,71,1965,875,6.76142,9.99104,56904503
106.531,40,99,61,71,1965,875,6.76142,9.99104,57004510
109.969,40,99,61,71,1965,875,6.76142,9.99104,57104519
110.297,40,99,61,71,1965,875,6.76142,9.99104,57204531
112.919,37,99,61,71,1930,875,6.75019,9.99341,57304541
114.288,37,99,61,71,1930,875,6.75019,9.99341,57404547
115.468,37,99,61,71,1930,875,6.75019,9.99341,57504552
114.629,37,99,61,71,1930,875,6.75019,9.99341,57604560
112.611,37,99,61,71,1930,875,6.75019,9.99341,57704567
107.322,42,99,61,71,1920,875,6.75221,9.99281,57804576
105.09,42,99,61,71,1920,875,6.75221,9.99281,57904591
99.5729,42,99,61,71,1920,875,6.75221,9.99281,58004599
97.7329,42,99,61,71,1920,875,6.75221,9.99281,58104605
94.543,42,99,61,71,1920,875,6.75221,9.99281,58204612
88.5073,40,99,61,71,1960,875,6.7748,9.99063,58304618
91.2176,40,99,61,71,1960,875,6.7748,9.99063,58404627
92.9306,40,99,61,71,1960,875,6.7748,9.99063,58504632
93.6105,40,99,61,71,1960,875,6.7748,9.99063,58604646
92.8134,40,99,61,71,1960,875,6.7748,9.99063,58704654
94.2255,40,99,61,71,1970,875,6.78799,9.9897,58804660
95.0884,40,99,61,71,1970,875,6.78799,9.9897,58904667
96.5672,40,99,61,71,1970,875,6.78799,9.9897,59004674
99.0862,40,99,61,71,1970,875,6.78799,9.9897,59104680
100.774,40,99,61,71,1970,875,6.78799,9.9897,59204686
135.665,38,99,61,71,2060,875,6.78802,9.99611,59304701
134.683,38,99,61,71,2060,875,6.78802,9.99611,59404707
138.811,38,99,61,71,2060,875,6.78802,9.99611,59504717
141.715,38,99,61,71,2060,875,6.78802,9.99611,59604724
142.481,38,99,61,71,2060,875,6.78802,9.99611,59704729
148.79,34,99,60,71,1890,875,6.78798,9.99702,59804735
147.267,34,99,60,71,1890,875,6.78798,9.99702,59904742
146.473,34,99,60,71,1890,875,6.78798,9.99702,60004748
145.913,34,99,60,71,1890,875,6.78798,9.99702,60104756
143.711,34,99,60,71,1890,875,6.78798,9.99702,60204761
137.481,34,99,60,72,1840,875,6.78798,9.99467,60304768
138.567,34,99,60,72,1840,875,6.78798,9.99467,60404776
141.224,34,99,60,72,1840,875,6.78798,9.99467,60504782
143.491,34,99,60,72,1840,875,6.78798,9.99467,60604788
144.124,34,99,60,72,1840,875,6.78798,9.99467,60704796
146.08,37,99,60,71,1835,875,6.75763,9.99909,60804803
143.903,37,99,60,71,1835,875,6.75763,9.99909,60904810
143.65,37,99,60,71,1835,875,6.75763,9.99909,61004817
141.672,37,99,60,71,1835,875,6.75763,9.99909,61104824
139.777,37,99,60,71,1835,875,6.75763,9.99909,61204830
140.285,38,99,60,72,1840,875,6.7708,9.99735,61304841
141.762,38,99,60,72,1840,875,6.7708,9.99735,61404847
141.148,38,99,60,72,1840,875,6.7708,9.99735,61504853
142.425,38,99,60,72,1840,875,6.7708,9.99735,61604861
142.397,38,99,60,72,1840,875,6.7708,9.99735,61704868
146.181,39,99,60,72,1840,875,6.7708,9.99668,61804884
144.404,39,99,60,72,1840,875,6.7708,9.99668,61904896
143.627,39,99,60,72,1840,875,6.7708,9.99668,62004902
142.951,39,99,60,72,1840,875,6.7708,9.99668,62104908
140.419,39,99,60,72,1840,875,6.7708,9.99668,62204914
137.231,35,99,60,71,1860,875,6.75414,9.9965,62304922
139.918,35,99,60,71,1860,875,6.75414,9.9965,62404928
141.77,35,99,60,71,1860,875,6.75414,9.9965,62504943
144.401,35,99,60,71,1860,875,6.75414,9.9965,62604954
145.63,35,99,60,71,1860,875,6.75414,9.9965,62704960
153.993,34,99,59,71,1865,875,6.76086,9.99734,62804970
152.473,34,99,59,71,1865,875,6.76086,9.99734,62904976
152.125,34,99,59,71,1865,875,6.76086,9.99734,63004980
152.18,34,99,59,71,1865,875,6.76086,9.99734,63104986
150.552,34,99,59,71,1865,875,6.76086,9.99734,63204993
150.394,30,99,59,72,1885,875,6.76086,9.99701,63305006
149.627,30,99,59,72,1885,875,6.76086,9.99701,63405013
149.335,30,99,59,72,1885,875,6.76086,9.99701,63505020
149.141,30,99,59,72,1885,875,6.76086,9.99701,63605026
148.499,30,99,59,72,1885,875,6.76086,9.99701,63705031
148.099,32,99,59,71,1940,875,6.76086,9.99376,63805037
147.736,32,99,59,71,1940,875,6.76086,9.99376,63905045
147.221,32,99,59,71,1940,875,6.76086,9.99376,64005051
146.894,32,99,59,71,1940,875,6.76086,9.99376,64105058
145.255,32,99,59,71,1940,875,6.76086,9.99376,64205072
144.099,31,99,59,71,1835,875,6.76086,9.99417,64305080
143.001,31,99,59,71,1835,875,6.76086,9.99417,64405088
142.828,31,99,59,71,1835,875,6.76086,9.99417,64505104
143.016,31,99,59,71,1835,875,6.76086,9.99417,64605113
142.307,31,99,59,71,1835,875,6.76086,9.99417,64705121
137.766,32,99,59,71,1880,875,6.76086,9.99132,64805128
138.994,32,99,59,71,1880,875,6.76086,9.99132,64905136
140.349,32,99,59,71,1880,875,6.76086,9.99132,65005144
141.051,32,99,59,71,1880,875,6.76086,9.99132,65105150
140.06,32,99,59,71,1880,875,6.76086,9.99132,65205157
141.938,33,99,59,72,1830,875,6.74938,9.99097,65305163
138.842,33,99,59,72,1830,875,6.74938,9.99097,65405171
139.555,33,99,59,72,1830,875,6.74938,9.99097,65505177
139.763,33,99,59,72,1830,875,6.74938,9.99097,65605184
139.253,33,99,59,72,1830,875,6.74938,9.99097,65705190
100.629,35,99,59,71,1945,875,6.75225,9.99097,65805197
92.1451,35,99,59,71,1945,875,6.75225,9.99097,65905205
91.6767,35,99,59,71,1945,875,6.75225,9.99097,66005227
91.9016,35,99,59,71,1945,875,6.75225,9.99097,66105237
92.1351,35,99,59,71,1945,875,6.75225,9.99097,66205244
96.6744,37,99,59,71,1935,875,6.76331,9.991,66305249
95.9251,37,99,59,71,1935,875,6.76331,9.991,66405257
94.9239,37,99,59,71,1935,875,6.76331,9.991,66505263
94.0715,37,99,59,71,1935,875,6.76331,9.991,66605270
94.9635,37,99,59,71,1935,875,6.76331,9.991,66705274
95.2687,39,99,59,72,1885,875,6.75341,9.99315,66805281
94.1753,39,99,59,72,1885,875,6.75341,9.99315,66905286
93.7559,39,99,59,72,1885,875,6.75341,9.99315,67005292
94.7805,39,99,59,72,1885,875,6.75341,9.99315,67105298
94.4973,39,99,59,72,1885,875,6.75341,9.99315,67205308
94.7669,38,99,59,71,1960,875,6.74926,9.99186,67305313
97.5832,38,99,59,71,1960,875,6.74926,9.99186,67405321
97.2778,38,99,59,71,1960,875,6.74926,9.99186,67505328
98.4499,38,99,59,71,1960,875,6.74926,9.99186,67605337
98.5057,38,99,59,71,1960,875,6.74926,9.99186,67705347
98.6449,38,99,59,71,1960,875,6.74926,9.99186,67805356
100.247,39,99,59,71,1970,875,6.75768,9.99078,67905365
100.483,39,99,59,71,1970,875,6.75768,9.99078,68005373
100.598,39,99,59,71,1970,875,6.75768,9.99078,68105379
99.2917,39,99,59,71,1970,875,6.75768,9.99078,68205393
98.766,39,99,59,71,1970,875,6.75768,9.99078,68305401
97.9408,38,99,59,71,1985,875,6.74791,9.99115,68405406
98.8229,38,99,59,71,1985,875,6.74791,9.99115,68505414
98.7407,38,99,59,71,1985,875,6.74791,9.99115,68605421
98.4122,38,99,59,71,1985,875,6.74791,9.99115,68705427
98.2998,38,99,59,71,1985,875,6.74791,9.99115,68805431
96.2199,40,99,59,71,1880,875,6.74645,9.99313,68905439
97.3219,40,99,59,71,1880,875,6.74645,9.99313,69005445
97.5754,40,99,59,71,1880,875,6.74645,9.99313,69105452
96.0271,40,99,59,71,1880,875,6.74645,9.99313,69205459
96.5699,40,99,59,71,1880,875,6.74645,9.99313,69305469
112.323,40,99,60,71,1885,875,6.75292,9.98321,69405476
112.82,40,99,60,71,1885,875,6.75292,9.98321,69505481
114.462,40,99,60,71,1885,875,6.75292,9.98321,69605490
114.878,40,99,60,71,1885,875,6.75292,9.98321,69705496
115.65,40,99,60,71,1885,875,6.75292,9.98321,69805502
112.001,37,99,60,72,1965,875,6.75268,9.98208,69905511
113.4,37,99,60,72,1965,875,6.75268,9.98208,70005517
113.709,37,99,60,72,1965,875,6.75268,9.98208,70105526
112.506,37,99,60,72,1965,875,6.75268,9.98208,70205531
112.762,37,99,60,72,1965,875,6.75268,9.98208,70305540
110.611,40,99,60,71,1935,875,6.75268,9.98183,70405549
110.625,40,99,60,71,1935,875,6.75268,9.98183,70505555
109.606,40,99,60,71,1935,875,6.75268,9.98183,70605567
107.822,40,99,60,71,1935,875,6.75268,9.98183,70705574
107.011,40,99,60,71,1935,875,6.75268,9.98183,70805579
103.111,40,99,60,71,1880,875,6.75268,9.98306,70905585
104.057,40,99,60,71,1880,875,6.75268,9.98306,71005590
104.941,40,99,60,71,1880,875,6.75268,9.98306,71105597
105.974,40,99,60,71,1880,875,6.75268,9.98306,71205603
108.732,40,99,60,71,1880,875,6.75268,9.98306,71305611
118.94,36,99,60,72,1940,875,6.75268,9.98312,71405624
115.621,36,99,60,72,1940,875,6.75268,9.98312,71505632
110.836,36,99,60,72,1940,875,6.75268,9.98312,71605637
106.749,36,99,60,72,1940,875,6.75268,9.98312,71705652
107.459,36,99,60,72,1940,875,6.75268,9.98312,71805659
113.746,38,99,60,71,1930,875,6.75268,9.98251,71905666
118.62,38,99,60,71,1930,875,6.75268,9.98251,72005671
122.247,38,99,60,71,1930,875,6.75268,9.98251,72105681
122.929,38,99,60,71,1930,875,6.75268,9.98251,72205688
124.349,38,99,60,71,1930,875,6.75268,9.98251,72305701
133.146,42,99,60,71,1830,875,6.75268,9.98318,72405710
135.165,42,99,60,71,1830,875,6.75268,9.98318,72505718
136.512,42,99,60,71,1830,875,6.75268,9.98318,72605723
136.719,42,99,60,71,1830,875,6.75268,9.98318,72705729
137.099,42,99,60,71,1830,875,6.75268,9.98318,72805737
131.777,38,99,60,72,1825,875,6.75216,9.9853,72905743
124.945,38,99,60,72,1825,875,6.75216,9.9853,73005749
124.355,38,99,60,72,1825,875,6.75216,9.9853,73105762
125.316,38,99,60,72,1825,875,6.75216,9.9853,73205770
127.83,38,99,60,72,1825,875,6.75216,9.9853,73305779
141.945,38,99,60,72,1885,875,6.75216,9.98441,73405784
143.831,38,99,60,72,1885,875,6.75216,9.98441,73505790
143.867,38,99,60,72,1885,875,6.75216,9.98441,73605797
141.238,38,99,60,72,1885,875,6.75216,9.98441,73705802
138.322,38,99,60,72,1885,875,6.75216,9.98441,73805809
130.967,37,99,60,71,1890,875,6.74166,9.98484,73905817
133.754,37,99,60,71,1890,875,6.74166,9.98484,74005831
135.603,37,99,60,71,1890,875,6.74166,9.98484,74105841
135.644,37,99,60,71,1890,875,6.74166,9.98484,74205846
137.281,37,99,60,71,1890,875,6.74166,9.98484,74305852
149.224,39,99,60,72,1855,875,6.74166,9.9823,74405858
147.469,39,99,60,72,1855,875,6.74166,9.9823,74505862
148.183,39,99,60,72,1855,875,6.74166,9.9823,74605872
145.81,39,99,60,72,1855,875,6.74166,9.9823,74705880
146.854,39,99,60,72,1855,875,6.74166,9.9823,74805886
143.955,41,99,60,71,1850,875,6.74166,9.97639,74905892
144.007,41,99,60,71,1850,875,6.74166,9.97639,75005899
144.704,41,99,60,71,1850,875,6.74166,9.97639,75105906
143.054,41,99,60,71,1850,875,6.74166,9.97639,75205912
142.863,41,99,60,71,1850,875,6.74166,9.97639,75305918
144.932,32,99,60,72,1885,875,6.74166,9.97541,75405923
144.315,32,99,60,72,1885,875,6.74166,9.97541,75505930
143.486,32,99,60,72,1885,875,6.74166,9.97541,75605935
143.42,32,99,60,72,1885,875,6.74166,9.97541,75705941
143.257,32,99,60,72,1885,875,6.74166,9.97541,75805950
142.094,33,99,59,72,1925,875,6.74166,9.97486,75905956
143.222,33,99,59,72,1925,875,6.74166,9.97486,76005961
141.586,33,99,59,72,1925,875,6.74166,9.97486,76105966
136.833,33,99,59,72,1925,875,6.74166,9.97486,76205976
133.487,33,99,59,72,1925,875,6.74166,9.97486,76305981
129.082,35,99,59,71,1855,875,6.74166,9.97479,76405987
128.186,35,99,59,71,1855,875,6.74166,9.97479,76505994
128.39,35,99,59,71,1855,875,6.74166,9.97479,76606002
131.13,35,99,59,71,1855,875,6.74166,9.97479,76706007
133.722,35,99,59,71,1855,875,6.74166,9.97479,76806013
145.356,36,99,59,72,1850,875,6.74166,9.97517,76906023
145.666,36,99,59,72,1850,875,6.74166,9.97517,77006033
145.983,36,99,59,72,1850,875,6.74166,9.97517,77106039
143.595,36,99,59,72,1850,875,6.74166,9.97517,77206047
142.787,36,99,59,72,1850,875,6.74166,9.97517,77306052
143.383,31,99,59,72,1875,875,6.74166,9.97394,77406057
143.937,31,99,59,72,1875,875,6.74166,9.97394,77506064
143.711,31,99,59,72,1875,875,6.74166,9.97394,77606069
142.993,31,99,59,72,1875,875,6.74166,9.97394,77706074
143.012,31,99,59,72,1875,875,6.74166,9.97394,77806082
144.061,32,99,59,71,1840,875,6.74166,9.9752,77906089
142.346,32,99,59,71,1840,875,6.74166,9.9752,78006095
143.656,32,99,59,71,1840,875,6.74166,9.9752,78106101
144.949,32,99,59,71,1840,875,6.74166,9.9752,78206107
145.849,32,99,59,71,1840,875,6.74166,9.9752,78306113
147.689,33,99,59,71,1875,875,6.74166,9.97441,78406119
150.905,33,99,59,71,1875,875,6.74166,9.97441,78506123
150.672,33,99,59,71,1875,875,6.74166,9.97441,78606128
149.128,33,99,59,71,1875,875,6.74166,9.97441,78706138
148.837,33,99,59,71,1875,875,6.74166,9.97441,78806145
137.722,32,99,58,71,1920,875,6.74166,9.97497,78906152
147.075,32,99,58,71,1920,875,6.74166,9.97497,79006157
146.864,32,99,58,71,1920,875,6.74166,9.97497,79106163
144.768,32,99,58,71,1920,875,6.74166,9.97497,79206171
144.117,32,99,58,71,1920,875,6.74166,9.97497,79306176
144.437,29,99,58,72,1830,875,6.74162,9.98331,79406183
145.18,29,99,58,72,1830,875,6.74162,9.98331,79506188
143.633,29,99,58,72,1830,875,6.74162,9.98331,79606196
141.303,29,99,58,72,1830,875,6.74162,9.98331,79706202
140.049,29,99,58,72,1830,875,6.74162,9.98331,79806214
139.466,33,99,58,72,1860,875,6.76275,9.98645,79906221
137.896,33,99,58,72,1860,875,6.76275,9.98645,80006226
131.019,33,99,58,72,1860,875,6.76275,9.98645,80106233
125.326,33,99,58,72,1860,875,6.76275,9.98645,80206239
122.637,33,99,58,72,1860,875,6.76275,9.98645,80306245
122.558,33,99,58,72,1860,875,6.76275,9.98645,80406252
123.649,36,99,58,71,1915,875,6.76575,9.98734,80506258
124.066,36,99,58,71,1915,875,6.76575,9.98734,80606273
124.052,36,99,58,71,1915,875,6.76575,9.98734,80706279
123.793,36,99,58,71,1915,875,6.76575,9.98734,80806284
123.37,36,99,58,71,1915,875,6.76575,9.98734,80906294
123.864,40,99,58,71,1935,875,6.76403,9.98364,81006306
124.476,40,99,58,71,1935,875,6.76403,9.98364,81106313
115.954,40,99,58,71,1935,875,6.76403,9.98364,81206318
113.57,40,99,58,71,1935,875,6.76403,9.98364,81306324
113.711,40,99,58,71,1935,875,6.76403,9.98364,81406336
114.953,39,99,59,72,1980,875,6.76503,9.98471,81506350
110.55,39,99,59,72,1980,875,6.76503,9.98471,81606367
109.252,39,99,59,72,1980,875,6.76503,9.98471,81706373
109.328,39,99,59,72,1980,875,6.76503,9.98471,81806378
109.077,39,99,59,72,1980,875,6.76503,9.98471,81906387
108.177,42,99,59,71,1970,875,6.76503,9.98477,82006397
108.021,42,99,59,71,1970,875,6.76503,9.98477,82106404
106.398,42,99,59,71,1970,875,6.76503,9.98477,82206411
106.151,42,99,59,71,1970,875,6.76503,9.98477,82306419
106.565,42,99,59,71,1970,875,6.76503,9.98477,82406424
108.18,38,99,59,71,1895,875,6.76503,9.98555,82506438
107.653,38,99,59,71,1895,875,6.76503,9.98555,82606446
106.786,38,99,59,71,1895,875,6.76503,9.98555,82706454
107.238,38,99,59,71,1895,875,6.76503,9.98555,82806461
107.233,38,99,59,71,1895,875,6.76503,9.98555,82906468
107.833,42,99,68,71,1870,875,6.75914,9.98503,83006475
107.79,42,99,68,71,1870,875,6.75914,9.98503,83106483
106.021,42,99,68,71,1870,875,6.75914,9.98503,83206489
105.502,42,99,68,71,1870,875,6.75914,9.98503,83306494
105.958,42,99,68,71,1870,875,6.75914,9.98503,83406506
108.168,37,99,67,71,1860,875,6.75914,9.98518,83506514
107.191,37,99,67,71,1860,875,6.75914,9.98518,83606524
106.312,37,99,67,71,1860,875,6.75914,9.98518,83706530
106.589,37,99,67,71,1860,875,6.75914,9.98518,83806538
106.804,37,99,67,71,1860,875,6.75914,9.98518,83906544
106.351,37,99,66,71,1975,875,6.75914,9.98441,84006550
107.796,37,99,66,71,1975,875,6.75914,9.98441,84106556
105.98,37,99,66,71,1975,875,6.75914,9.98441,84206563
105.612,37,99,66,71,1975,875,6.75914,9.98441,84306575
105.811,37,99,66,71,1975,875,6.75914,9.98441,84406582
106.785,37,99,65,71,1900,875,6.7611,9.98467,84506587
106.518,37,99,65,71,1900,875,6.7611,9.98467,84606596
105.664,37,99,65,71,1900,875,6.7611,9.98467,84706601
105.876,37,99,65,71,1900,875,6.7611,9.98467,84806610
106.044,37,99,65,71,1900,875,6.7611,9.98467,84906618
106.375,36,99,64,72,1880,875,6.7611,9.98498,85006624
106.18,36,99,64,72,1880,875,6.7611,9.98498,85106632
104.836,36,99,64,72,1880,875,6.7611,9.98498,85206640
104.111,36,99,64,72,1880,875,6.7611,9.98498,85306647
104.943,36,99,64,72,1880,875,6.7611,9.98498,85406656
109.928,36,99,64,71,1970,875,6.7611,9.98487,85506665
108.166,36,99,64,71,1970,875,6.7611,9.98487,85606672
108.422,36,99,64,71,1970,875,6.7611,9.98487,85706678
108.473,36,99,64,71,1970,875,6.7611,9.98487,85806683
108.508,36,99,64,71,1970,875,6.7611,9.98487,85906689
108.71,38,99,63,71,1935,875,6.7611,9.98589,86006698
107.426,38,99,63,71,1935,875,6.7611,9.98589,86106705
105.65,38,99,63,71,1935,875,6.7611,9.98589,86206712
105.449,38,99,63,71,1935,875,6.7611,9.98589,86306719
106.166,38,99,63,71,1935,875,6.7611,9.98589,86406724
108.368,36,99,63,72,1920,875,6.7611,9.98639,86506730
108.28,36,99,63,72,1920,875,6.7611,9.98639,86606739
106.718,36,99,63,72,1920,875,6.7611,9.98639,86706745
107.462,36,99,63,72,1920,875,6.7611,9.98639,86806750
107.716,36,99,63,72,1920,875,6.7611,9.98639,86906755
108.483,37,99,62,71,1925,875,6.7611,9.986,87006764
108.47,37,99,62,71,1925,875,6.7611,9.986,87106772
105.925,37,99,62,71,1925,875,6.7611,9.986,87206777
105.862,37,99,62,71,1925,875,6.7611,9.986,87306791
105.645,37,99,62,71,1925,875,6.7611,9.986,87406797
106.661,36,99,62,72,1880,875,6.73491,10.0009,87506808
107.259,36,99,62,72,1880,875,6.73491,10.0009,87606815
106.126,36,99,62,72,1880,875,6.73491,10.0009,87706821
106.102,36,99,62,72,1880,875,6.73491,10.0009,87806829
106.373,36,99,62,72,1880,875,6.73491,10.0009,87906834
