os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,GeForce GTX 750 Ti,16226108,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.692,6817,9.59596,99,42,42,1228,2700,1.10211,27,4.25573,65624603608
150.761,6633,9.59596,99,42,42,1228,2700,1.10211,27,4.25573,65724677570
150.989,6623,9.59596,99,42,42,1228,2700,1.10211,27,4.25573,65824740916
150.06,6664,9.59596,99,42,42,1228,2700,1.10211,27,4.25573,65924806148
151.469,6602,9.59596,99,42,42,1228,2700,1.10211,27,4.25573,66024881856
150.625,6639,9.53177,99,42,42,1228,2700,1.10211,27,4.25553,66124944504
151.012,6622,9.53177,99,42,42,1228,2700,1.10211,27,4.25553,66224992205
150.444,6647,9.53177,99,42,42,1228,2700,1.10211,27,4.25553,66325054643
150.444,6647,9.53177,99,42,42,1228,2700,1.10211,27,4.25553,66425117989
150.286,6654,9.53177,99,42,42,1228,2700,1.10211,27,4.25553,66525192859
151.4,6605,9.54774,99,42,42,1228,2700,1.10211,26,4.25553,66625267170
153.022,6535,9.54774,99,42,42,1228,2700,1.10211,26,4.25553,66725341621
153.941,6496,9.54774,99,42,42,1228,2700,1.10211,26,4.25553,66825402104
147.558,6777,9.54774,99,42,42,1228,2700,1.10211,26,4.25553,66925476624
151.63,6595,9.54774,99,42,42,1228,2700,1.10211,26,4.25553,67025551215
150.128,6661,9.68281,99,42,42,1228,2700,1.10211,26,4.24997,67125616446
151.976,6580,9.68281,99,42,42,1228,2700,1.10211,26,4.24997,67225680770
150.625,6639,9.68281,99,42,42,1228,2700,1.10211,26,4.24997,67325744326
150.807,6631,9.68281,99,42,42,1228,2700,1.10211,26,4.24997,67425807951
150.83,6630,9.68281,99,42,42,1228,2700,1.10211,26,4.24997,67525871297
152.045,6577,12.945,99,42,43,1228,2700,1.10211,28,4.25045,67625947075
150.852,6629,12.945,99,42,43,1228,2700,1.10211,28,4.25045,67726009443
150.376,6650,12.945,99,42,43,1228,2700,1.10211,28,4.25045,67826072091
150.24,6656,12.945,99,42,43,1228,2700,1.10211,28,4.25045,67926135856
151.103,6618,12.945,99,42,43,1228,2700,1.10211,28,4.25045,68026157716
152.022,6578,11.7647,99,42,43,1228,2700,1.10211,26,4.25044,68126222529
153.728,6505,11.7647,99,42,43,1228,2700,1.10211,26,4.25044,68226287970
152.462,6559,11.7647,99,42,43,1228,2700,1.10211,26,4.25044,68326370942
151.263,6611,11.7647,99,42,43,1228,2700,1.10211,26,4.25044,68426434288
151.103,6618,11.7647,99,42,43,1228,2700,1.10211,26,4.25044,68526508529
154.226,6484,11.33,99,42,43,1228,2700,1.10211,29,4.25044,68626582630
147.384,6785,11.33,99,42,43,1228,2700,1.10211,29,4.25044,68726658897
151.194,6614,11.33,99,42,43,1228,2700,1.10211,29,4.25044,68826738865
151.24,6612,11.33,99,42,43,1228,2700,1.10211,29,4.25044,68926813316
150.807,6631,11.33,99,42,43,1228,2700,1.10211,29,4.25044,69026921989
151.08,6619,10.4478,99,42,43,1228,2700,1.10211,26,4.25068,69126999094
150.966,6624,10.4478,99,42,43,1228,2700,1.10211,26,4.25068,69227074872
150.602,6640,10.4478,99,42,43,1228,2700,1.10211,26,4.25068,69327150859
150.06,6664,10.4478,99,42,43,1228,2700,1.10211,26,4.25068,69427225170
151.999,6579,10.4478,99,42,43,1228,2700,1.10211,26,4.25068,69527300738
149.79,6676,10.1498,99,42,43,1228,2700,1.10211,28,4.25115,69627374910
151.469,6602,10.1498,99,42,43,1228,2700,1.10211,28,4.25115,69727398376
151.446,6603,10.1498,99,42,43,1228,2700,1.10211,28,4.25115,69827462561
151.423,6604,10.1498,99,42,43,1228,2700,1.10211,28,4.25115,69927525278
233.754,4278,10.1498,99,42,43,1228,2700,1.10211,28,4.25115,70027589532
109.757,9111,11.1293,99,42,42,1228,2700,1.11578,27,4.26481,70127649595
112.07,8923,11.1293,99,42,42,1228,2700,1.11578,27,4.26481,70227724745
111.185,8994,11.1293,99,42,42,1228,2700,1.11578,27,4.26481,70328086732
114.561,8729,11.1293,99,42,42,1228,2700,1.11578,27,4.26481,70428156154
110.181,9076,11.1293,99,42,42,1228,2700,1.11578,27,4.26481,70528210770
117.606,8503,12.459,100,42,42,1228,2700,1.11578,24,4.25454,70628290948
109.685,9117,12.459,100,42,42,1228,2700,1.11578,24,4.25454,70728366097
108.46,9220,12.459,100,42,42,1228,2700,1.11578,24,4.25454,70828441735
107.377,9313,12.459,100,42,42,1228,2700,1.11578,24,4.25454,70928516884
111.907,8936,12.459,100,42,42,1228,2700,1.11578,24,4.25454,71028591056
112.145,8917,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71128665856
107.898,9268,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71228975881
111.57,8963,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71329052357
110.816,9024,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71429128834
110.865,9020,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71529204472
111.136,8998,11.9476,100,42,42,1228,2700,1.11578,24,4.25549,71629277945
112.473,8891,12.3177,100,42,42,1228,2700,1.11578,24,4.2562,71729776611
596.659,1676,12.3177,100,42,42,1228,2700,1.11578,24,4.2562,71829822078
107.933,9265,12.3177,100,42,42,1228,2700,1.11578,24,4.2562,71929900161
97.6849,10237,12.3177,100,42,42,1228,2700,1.11578,24,4.2562,72029977126
106.417,9397,12.3177,100,42,42,1228,2700,1.11578,24,4.2562,72130053392
108.885,9184,11.9869,100,42,42,1228,2700,1.11578,25,4.2561,72230129030
108.814,9190,11.9869,100,42,42,1228,2700,1.11578,25,4.2561,72330202992
107.875,9270,11.9869,100,42,42,1228,2700,1.11578,25,4.2561,72430282751
109.866,9102,11.9869,100,42,42,1228,2700,1.11578,25,4.2561,72530358459
106.18,9418,11.9869,100,42,42,1228,2700,1.11578,25,4.2561,72630434726
109.902,9099,11.293,100,42,42,1228,2700,1.11578,24,4.25658,72730509456
102.459,9760,11.293,100,42,42,1228,2700,1.11578,24,4.25658,72830581183
108.802,9191,11.293,100,42,42,1228,2700,1.11578,24,4.25658,72930655075
109.004,9174,11.293,100,42,42,1228,2700,1.11578,24,4.25658,73030729735
109.745,9112,11.293,100,42,42,1228,2700,1.11578,24,4.25658,73130805513
105.664,9464,11.7264,100,42,42,1228,2700,1.11578,24,4.25658,73230886319
103.381,9673,11.7264,100,42,42,1228,2700,1.11578,24,4.25658,73330961608
109.637,9121,11.7264,100,42,42,1228,2700,1.11578,24,4.25658,73431040808
108.755,9195,11.7264,100,42,42,1228,2700,1.11578,24,4.25658,73531116027
107.089,9338,11.7264,100,42,42,1228,2700,1.11578,24,4.25658,73631424167
109.975,9093,10.9091,100,42,42,1228,2700,1.11578,24,4.25705,73731735031
104.145,9602,10.9091,100,42,42,1228,2700,1.11578,24,4.25705,73831819399
109.051,9170,10.9091,100,42,42,1228,2700,1.11578,24,4.25705,73931909704
108.66,9203,10.9091,100,42,42,1228,2700,1.11578,24,4.25705,74031969278
109.206,9157,10.9091,100,42,42,1228,2700,1.11578,24,4.25705,74132368840
109.051,9170,10.118,100,42,42,1228,2700,1.11578,24,4.25729,74232443291
108.909,9182,10.118,100,42,42,1228,2700,1.11578,24,4.25729,74332508523
109.661,9119,10.118,100,42,42,1228,2700,1.11578,24,4.25729,74432571659
109.721,9114,10.118,100,42,42,1228,2700,1.11578,24,4.25729,74532660916
112.221,8911,10.118,100,42,42,1228,2700,1.11578,24,4.25729,74632725170
108.213,9241,11.6585,99,42,42,1228,2700,1.11578,25,4.25196,74733041412
111.025,9007,11.6585,99,42,42,1228,2700,1.11578,25,4.25196,74833116770
109.806,9107,11.6585,99,42,42,1228,2700,1.11578,25,4.25196,74933190872
109.553,9128,11.6585,99,42,42,1228,2700,1.11578,25,4.25196,75033504599
108.707,9199,11.6585,99,42,42,1228,2700,1.11578,25,4.25196,75133824123
108.085,9252,11.1658,100,42,42,1228,2700,1.11578,25,4.25231,75233913519
110.951,9013,11.1658,100,42,42,1228,2700,1.11578,25,4.25231,75333991113
111.222,8991,11.1658,100,42,42,1228,2700,1.11578,25,4.25231,75434068707
105.899,9443,11.1658,100,42,42,1228,2700,1.11578,25,4.25231,75534144624
110.023,9089,11.1658,100,42,42,1228,2700,1.11578,25,4.25231,75634210554
110.339,9063,11.7647,100,42,42,1228,2700,1.11578,24,4.25231,75734286262
109.087,9167,11.7647,100,42,42,1228,2700,1.11578,24,4.25231,75834360573
107.643,9290,11.7647,100,42,42,1228,2700,1.11578,24,4.25231,75934436770
103.788,9635,11.7647,100,42,42,1228,2700,1.11578,24,4.25231,76034521907
105.164,9509,11.7647,100,42,42,1228,2700,1.11578,24,4.25231,76134605088
109.757,9111,11,100,42,42,1228,2700,1.11578,24,4.25263,76234680307
113.766,8790,11,100,42,42,1228,2700,1.11578,24,4.25263,76334755526
109.637,9121,11,100,42,42,1228,2700,1.11578,24,4.25263,76434831094
109.89,9100,11,100,42,42,1228,2700,1.11578,24,4.25263,76534907570
107.434,9308,11,100,42,42,1228,2700,1.11578,24,4.25263,76634982370
105.585,9471,10.3161,100,42,42,1228,2700,1.11578,24,4.25265,76735057519
109.385,9142,10.3161,100,42,42,1228,2700,1.11578,24,4.25265,76835136300
109.697,9116,10.3161,100,42,42,1228,2700,1.11578,24,4.25265,76935212707
110.072,9085,10.3161,100,42,42,1228,2700,1.11578,24,4.25265,77035287926
106.383,9400,10.3161,100,42,42,1228,2700,1.11578,24,4.25265,77135364192
108.601,9208,10.2649,100,42,42,1228,2700,1.11578,24,4.25258,77235438434
110.339,9063,10.2649,100,42,42,1228,2700,1.11578,24,4.25258,77335518402
110.023,9089,10.2649,100,42,42,1228,2700,1.11578,24,4.25258,77435584542
110.023,9089,10.2649,100,42,42,1228,2700,1.11578,24,4.25258,77535660110
112.524,8887,10.2649,100,42,42,1228,2700,1.11578,24,4.25258,77635736307
110.619,9040,11.7647,100,42,42,1228,2700,1.11578,25,4.25281,77735812853
108.66,9203,11.7647,100,42,42,1228,2700,1.11578,25,4.25281,77835886815
108.366,9228,11.7647,100,42,42,1228,2700,1.11578,25,4.25281,77935919640
110.072,9085,11.7647,100,42,42,1228,2700,1.11578,25,4.25281,78035984872
111.025,9007,11.7647,100,42,42,1228,2700,1.11578,25,4.25281,78136062186
111.782,8946,11.6013,100,42,42,1228,2700,1.11578,24,4.25336,78236133843
110.314,9065,11.6013,100,42,42,1228,2700,1.11578,24,4.25336,78336195304
112.575,8883,11.6013,100,42,42,1228,2700,1.11578,24,4.25336,78436222891
113.52,8809,11.6013,100,42,42,1228,2700,1.11578,24,4.25336,78536301392
113.688,8796,11.6013,100,42,42,1228,2700,1.11578,24,4.25336,78636367323
117.827,8487,11.755,96,42,42,1228,2700,1.11578,24,4.2533,78736433043
677.507,1476,11.755,96,42,42,1228,2700,1.11578,24,4.2533,78836496878
139.704,7158,11.755,96,42,42,1228,2700,1.11578,24,4.2533,78936571748
132.679,7537,11.755,96,42,42,1228,2700,1.11578,24,4.2533,79036647246
128.025,7811,11.755,96,42,42,1228,2700,1.11578,24,4.2533,79136721488
127.437,7847,12.3153,99,42,42,1228,2700,1.11774,24,4.25364,79236798313
124.611,8025,12.3153,99,42,42,1228,2700,1.11774,24,4.25364,79336864034
125.471,7970,12.3153,99,42,42,1228,2700,1.11774,24,4.25364,79436928148
126.454,7908,12.3153,99,42,42,1228,2700,1.11774,24,4.25364,79537006091
132.205,7564,12.3153,99,42,42,1228,2700,1.11774,24,4.25364,79637077608
136.631,7319,10.7794,99,42,42,1228,2700,1.11774,25,4.24861,79737155342
126.502,7905,10.7794,99,42,42,1228,2700,1.11774,25,4.24861,79837231119
116.973,8549,10.7794,99,42,42,1228,2700,1.11774,25,4.24861,79937308992
132.873,7526,10.7794,99,42,42,1228,2700,1.11774,25,4.24861,80037384840
133.103,7513,10.7794,99,42,42,1228,2700,1.11774,25,4.24861,80137449094
136.11,7347,12.5203,99,43,42,1228,2700,1.11774,25,4.24815,80237512859
131.718,7592,12.5203,99,43,42,1228,2700,1.11774,25,4.24815,80337594573
121.966,8199,12.5203,99,43,42,1228,2700,1.11774,25,4.24815,80437659875
137.457,7275,12.5203,99,43,42,1228,2700,1.11774,25,4.24815,80537734605
145.096,6892,12.5203,99,43,42,1228,2700,1.11774,25,4.24815,80637797951
147.798,6766,11.4238,99,43,42,1228,2700,1.11774,25,4.24814,80737861996
146.649,6819,11.4238,99,43,42,1228,2700,1.11774,25,4.24814,80837926319
143.761,6956,11.4238,99,43,42,1228,2700,1.11774,25,4.24814,80937991970
139.821,7152,11.4238,99,43,42,1228,2700,1.11774,25,4.24814,81038067259
140.252,7130,11.4238,99,43,42,1228,2700,1.11774,25,4.24814,81138142897
152.742,6547,10.9635,99,43,42,1228,2700,1.11774,24,4.24842,81238217557
154.512,6472,10.9635,99,43,42,1228,2700,1.11774,24,4.24842,81338294802
159.261,6279,10.9635,99,43,42,1228,2700,1.11774,24,4.24842,81438372465
153.233,6526,10.9635,99,43,42,1228,2700,1.11774,24,4.24842,81538436580
161.786,6181,10.9635,99,43,42,1228,2700,1.11774,24,4.24842,81638515151
163.532,6115,10.4027,99,43,42,1228,2700,1.11774,23,4.24866,81738590999
157.878,6334,10.4027,99,43,42,1228,2700,1.11774,23,4.24866,81838665310
158.73,6300,10.4027,99,43,42,1228,2700,1.11774,23,4.24866,81938730053
155.352,6437,10.4027,99,43,42,1228,2700,1.11774,23,4.24866,82038802618
112.233,8910,10.4027,99,43,42,1228,2700,1.11774,23,4.24866,82138867849
116.442,8588,11.98,99,43,43,1228,2700,1.11774,25,4.24908,82238933151
115.808,8635,11.98,99,43,43,1228,2700,1.11774,25,4.24908,82338997894
131.251,7619,11.98,99,43,43,1228,2700,1.11774,25,4.24908,82439073532
116.564,8579,11.98,99,43,43,1228,2700,1.11774,25,4.24908,82539149659
112.575,8883,11.98,99,43,43,1228,2700,1.11774,25,4.24908,82639215380
120.453,8302,11.405,98,43,43,1228,2700,1.11774,24,4.25026,82739280611
120.163,8322,11.405,98,43,43,1228,2700,1.11774,24,4.25026,82839352827
120.062,8329,11.405,98,43,43,1228,2700,1.11774,24,4.25026,82939419107
117.288,8526,11.405,98,43,43,1228,2700,1.11774,24,4.25026,83039481964
115.58,8652,11.405,98,43,43,1228,2700,1.11774,24,4.25026,83139557672
113.636,8800,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83239622694
112.829,8863,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83339685551
112.931,8855,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83439760630
113.598,8803,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83539823976
112.12,8919,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83639886624
120.992,8265,11.1481,98,43,43,1228,2700,1.11774,24,4.25023,83739963100
116.185,8607,11.8506,99,43,43,1228,2700,1.11774,25,4.25095,83840039367
110.939,9014,11.8506,99,43,43,1228,2700,1.11774,25,4.25095,83940103202
116.482,8585,11.8506,99,43,43,1228,2700,1.11774,25,4.25095,84040167945
114.142,8761,11.8506,99,43,43,1228,2700,1.11774,25,4.25095,84140232059
114.653,8722,11.8506,99,43,43,1228,2700,1.11774,25,4.25095,84240296732
114.692,8719,11.9281,100,43,43,1228,2700,1.11774,25,4.25182,84340361056
114.916,8702,11.9281,100,43,43,1228,2700,1.11774,25,4.25182,84440426357
114.181,8758,11.9281,100,43,43,1228,2700,1.11774,25,4.25182,84540491380
114.247,8753,11.9281,100,43,43,1228,2700,1.11774,25,4.25182,84640554656
115.009,8695,11.9281,100,43,43,1228,2700,1.11774,25,4.25182,84740618980
114.771,8713,11.9869,100,43,43,1228,2700,1.11774,24,4.25182,84840684700
116.713,8568,11.9869,100,43,43,1228,2700,1.11774,24,4.25182,84940751538
116.591,8577,11.9869,100,43,43,1228,2700,1.11774,24,4.25182,85040814954
111.932,8934,11.9869,100,43,43,1228,2700,1.11774,24,4.25182,85140889265
112.499,8889,11.9869,100,43,43,1228,2700,1.11774,24,4.25182,85240965532
115.54,8655,11.1667,99,43,43,1228,2700,1.11774,25,4.25182,85341047665
114.797,8711,11.1667,99,43,43,1228,2700,1.11774,25,4.25182,85441123024
115.955,8624,11.1667,99,43,43,1228,2700,1.11774,25,4.25182,85541202364
115.781,8637,11.1667,99,43,43,1228,2700,1.11774,25,4.25182,85641286103
114.903,8703,11.1667,99,43,43,1228,2700,1.11774,25,4.25182,85741606116
114.758,8714,11.2769,99,43,43,1228,2700,1.11774,24,4.25206,85841686922
114.771,8713,11.2769,99,43,43,1228,2700,1.11774,24,4.25206,85941753900
115.848,8632,11.2769,99,43,43,1228,2700,1.11774,24,4.25206,86041829678
114.561,8729,11.2769,99,43,43,1228,2700,1.11774,24,4.25206,86141906713
114.995,8696,11.2769,99,43,43,1228,2700,1.11774,24,4.25206,86241981653
114.784,8712,12.1311,99,43,43,1228,2700,1.11774,25,4.25478,86342057570
115.433,8663,12.1311,99,43,43,1228,2700,1.11774,25,4.25478,86442131811
117.343,8522,12.1311,99,43,43,1228,2700,1.11774,25,4.25478,86542211989
114.403,8741,12.1311,99,43,43,1228,2700,1.11774,25,4.25478,86642287138
115.393,8666,12.1311,99,43,43,1228,2700,1.11774,25,4.25478,86742364243
113.559,8806,12.0066,99,43,43,1228,2700,1.11774,25,4.2552,86842439881
112.435,8894,12.0066,99,43,43,1228,2700,1.11774,25,4.2552,86942516916
110.144,9079,12.0066,99,43,43,1228,2700,1.11774,25,4.2552,87042592694
105.775,9454,12.0066,99,43,43,1228,2700,1.11774,25,4.2552,87142668192
107.562,9297,12.0066,99,43,43,1228,2700,1.11774,25,4.2552,87242745087
106.587,9382,12.013,100,43,43,1228,2700,1.11774,24,4.25519,87342824218
108.861,9186,12.013,100,43,43,1228,2700,1.11774,24,4.25519,87442900834
107.945,9264,12.013,100,43,43,1228,2700,1.11774,24,4.25519,87542978637
109.673,9118,12.013,100,43,43,1228,2700,1.11774,24,4.25519,87643054973
105.943,9439,12.013,100,43,43,1228,2700,1.11774,24,4.25519,87743130751
105.809,9451,11.1481,97,43,43,1228,2700,1.11774,24,4.25591,87843206529
107.388,9312,11.1481,97,43,43,1228,2700,1.11774,24,4.25591,87943282167
107.921,9266,11.1481,97,43,43,1228,2700,1.11774,24,4.25591,88043357386
105.441,9484,11.1481,97,43,43,1228,2700,1.11774,24,4.25591,88143401945
104.254,9592,11.1481,97,43,43,1228,2700,1.11774,24,4.25591,88243481634
97.6849,10237,11.5512,100,43,44,1228,2700,1.11774,25,4.25596,88343565303
77.1545,12961,11.5512,100,43,44,1228,2700,1.11774,25,4.25596,88443644084
81.6727,12244,11.5512,100,43,44,1228,2700,1.11774,25,4.25596,88543667411
84.3668,11853,11.5512,100,43,44,1228,2700,1.11774,25,4.25596,88643725519
82.8638,12068,11.5512,100,43,44,1228,2700,1.11774,25,4.25596,88743800249
85.0991,11751,11.405,100,43,44,1228,2700,1.11969,26,4.25692,88843882522
83.675,11951,11.405,100,43,44,1228,2700,1.11969,26,4.25692,88943958370
83.3889,11992,11.405,100,43,44,1228,2700,1.11969,26,4.25692,89044033799
81.5461,12263,11.405,100,43,44,1228,2700,1.11969,26,4.25692,89144108110
81.9471,12203,11.405,100,43,44,1228,2700,1.11969,26,4.25692,89244183748
80.8211,12373,12.8247,100,43,44,1228,2700,1.1203,25,4.25762,89344260783
82.3995,12136,12.8247,100,43,44,1228,2700,1.1203,25,4.25762,89444345011
82.9187,12060,12.8247,100,43,44,1228,2700,1.1203,25,4.25762,89544431195
83.8715,11923,12.8247,100,43,44,1228,2700,1.1203,25,4.25762,89644514726
87.3439,11449,12.8247,100,43,44,1228,2700,1.1203,25,4.25762,89744594414
87.8812,11379,12.7832,100,43,44,1228,2700,1.1203,24,4.25762,89844669564
87.7809,11392,12.7832,100,43,44,1228,2700,1.1203,24,4.25762,89944744294
126.103,7930,12.7832,100,43,44,1228,2700,1.1203,24,4.25762,90044810433
130.736,7649,12.7832,100,43,44,1228,2700,1.1203,24,4.25762,90144874687
135.667,7371,12.7832,100,43,44,1228,2700,1.1203,24,4.25762,90244940129
136.668,7317,11.9869,99,43,43,1228,2700,1.1203,23,4.25833,90345003056
137.457,7275,11.9869,99,43,43,1228,2700,1.1203,23,4.25833,90445067379
138.831,7203,11.9869,99,43,43,1228,2700,1.1203,23,4.25833,90545130656
139.237,7182,11.9869,99,43,43,1228,2700,1.1203,23,4.25833,90645194770
138.217,7235,11.9869,99,43,43,1228,2700,1.1203,23,4.25833,90745268941
140.017,7142,10.1329,99,43,43,1228,2700,1.1203,24,4.25833,90845342903
140.39,7123,10.1329,99,43,43,1228,2700,1.1203,24,4.25833,90945408694
139.005,7194,10.1329,99,43,43,1228,2700,1.1203,24,4.25833,91045468897
131.406,7610,10.1329,99,43,43,1228,2700,1.1203,24,4.25833,91145548376
134.59,7430,10.1329,99,43,43,1228,2700,1.1203,24,4.25833,91245625062
133.654,7482,12.2349,99,43,43,1228,2700,1.1203,24,4.25857,91345701818
131.423,7609,12.2349,99,43,43,1228,2700,1.1203,24,4.25857,91445777735
131.441,7608,12.2349,99,43,43,1228,2700,1.1203,24,4.25857,91545851697
130.702,7651,12.2349,99,43,43,1228,2700,1.1203,24,4.25857,91645929640
130.157,7683,12.2349,99,43,43,1228,2700,1.1203,24,4.25857,91746004370
127.275,7857,12.0066,99,43,43,1228,2700,1.1203,26,4.25904,91846081824
128.041,7810,12.0066,99,43,43,1228,2700,1.1203,26,4.25904,91946158719
127.47,7845,12.0066,99,43,43,1228,2700,1.1203,26,4.25904,92046222554
131.406,7610,12.0066,99,43,43,1228,2700,1.1203,26,4.25904,92146288764
125.723,7954,12.0066,99,43,43,1228,2700,1.1203,26,4.25904,92246365519
123.092,8124,10.7261,99,43,43,1228,2700,1.1203,25,4.25952,92346440948
127.943,7816,10.7261,99,43,43,1228,2700,1.1203,25,4.25952,92446506179
128.353,7791,10.7261,99,43,43,1228,2700,1.1203,25,4.25952,92546580979
129.132,7744,10.7261,99,43,43,1228,2700,1.1203,25,4.25952,92646655430
131.614,7598,10.7261,99,43,43,1228,2700,1.1203,25,4.25952,92746731697
131.926,7580,10.5175,99,43,43,1228,2700,1.1203,25,4.25976,92846807475
135.263,7393,10.5175,99,43,43,1228,2700,1.1203,25,4.25976,92946870332
134.21,7451,10.5175,99,43,43,1228,2700,1.1203,25,4.25976,93046934656
128.386,7789,10.5175,99,43,43,1228,2700,1.1203,25,4.25976,93147009805
130.497,7663,10.5175,99,43,43,1228,2700,1.1203,25,4.25976,93247032503
130.856,7642,9.93266,99,43,43,1228,2700,1.1203,25,4.26048,93347107862
132.118,7569,9.93266,99,43,43,1228,2700,1.1203,25,4.26048,93447182033
131.7,7593,9.93266,99,43,43,1228,2700,1.1203,25,4.26048,93547246567
128.866,7760,9.93266,99,43,43,1228,2700,1.1203,25,4.26048,93647323671
129.836,7702,9.93266,99,43,43,1228,2700,1.1203,25,4.26048,93747397983
126.088,7931,10.1498,99,43,43,1228,2700,1.1203,26,4.26096,93847475367
121.773,8212,10.1498,99,43,43,1228,2700,1.1203,26,4.26096,93947549748
132.89,7525,10.1498,99,43,43,1228,2700,1.1203,26,4.26096,94047625805
136.388,7332,10.1498,99,43,43,1228,2700,1.1203,26,4.26096,94147690967
139.353,7176,10.1498,99,43,43,1228,2700,1.1203,26,4.26096,94247756268
136.054,7350,10.2178,99,43,43,1228,2700,1.1203,25,4.261,94347821011
135.87,7360,10.2178,99,43,43,1228,2700,1.1203,25,4.261,94447885056
130.022,7691,10.2178,99,43,43,1228,2700,1.1203,25,4.261,94547950287
130.856,7642,10.2178,99,43,43,1228,2700,1.1203,25,4.261,94648015100
126.39,7912,10.2178,99,43,43,1228,2700,1.1203,25,4.261,94748089341
132.573,7543,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,94848152967
130.174,7682,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,94948217710
126.775,7888,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,95048285456
127.91,7818,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,95148348313
128.139,7804,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,95248416198
126.968,7876,11.0379,99,43,43,1228,2700,1.12006,24,4.26124,95348481011
131.787,7588,9.68281,99,43,43,1228,2700,1.12006,24,4.26147,95448556998
132.275,7560,9.68281,99,43,43,1228,2700,1.12006,24,4.26147,95548637735
132.188,7565,9.68281,99,43,43,1228,2700,1.12006,24,4.26147,95648712675
132.328,7557,9.68281,99,43,43,1228,2700,1.12006,24,4.26147,95748779024
132.908,7524,9.68281,99,43,43,1228,2700,1.12006,24,4.26147,95848856059
137.438,7276,9.73154,99,43,43,1228,2700,1.12006,26,4.26243,95948932395
129.266,7736,9.73154,99,43,43,1228,2700,1.12006,26,4.26243,96049010408
130.976,7635,9.73154,99,43,43,1228,2700,1.12006,26,4.26243,96149076897
130.77,7647,9.73154,99,43,43,1228,2700,1.12006,26,4.26243,96249150859
130.959,7636,9.73154,99,43,43,1228,2700,1.12006,26,4.26243,96349226497
131.096,7628,9.93266,99,43,44,1228,2700,1.12006,24,4.2623,96449300808
131.096,7628,9.93266,99,43,44,1228,2700,1.12006,24,4.2623,96549615094
124.969,8002,9.93266,99,43,44,1228,2700,1.12006,24,4.2623,96649696459
131.13,7626,9.93266,99,43,44,1228,2700,1.12006,24,4.2623,96749774471
130.753,7648,9.93266,99,43,44,1228,2700,1.12006,24,4.2623,96849855557
131.961,7578,11.1481,99,43,43,1228,2700,1.12006,24,4.26278,96949920370
134.427,7439,11.1481,99,43,43,1228,2700,1.12006,24,4.26278,97049985811
138.696,7210,11.1481,99,43,43,1228,2700,1.12006,24,4.26278,97150050135
134.916,7412,11.1481,99,43,43,1228,2700,1.12006,24,4.26278,97250114459
135.538,7378,11.1481,99,43,43,1228,2700,1.12006,24,4.26278,97350176338
137.287,7284,10.4825,99,43,44,1228,2700,1.12006,24,4.26277,97450239475
136.277,7338,10.4825,99,43,44,1228,2700,1.12006,24,4.26277,97550303030
136.911,7304,10.4825,99,43,44,1228,2700,1.12006,24,4.26277,97650368751
128.139,7804,10.4825,99,43,44,1228,2700,1.12006,24,4.26277,97750443830
134.771,7420,10.4825,99,43,44,1228,2700,1.12006,24,4.26277,97850508573
142.328,7026,9.49153,99,43,43,1228,2700,1.12006,24,4.26324,97950573106
142.005,7042,9.49153,99,43,43,1228,2700,1.12006,24,4.26324,98050648325
144.613,6915,9.49153,99,43,43,1228,2700,1.12006,24,4.26324,98150723195
137.419,7277,9.49153,99,43,43,1228,2700,1.12006,24,4.26324,98250797506
133.014,7518,9.49153,99,43,43,1228,2700,1.12006,24,4.26324,98350872446
132.275,7560,10.3679,99,43,43,1228,2700,1.12006,24,4.26324,98450937259
131.874,7583,10.3679,99,43,43,1228,2700,1.12006,24,4.26324,98550999627
127.681,7832,10.3679,99,43,43,1228,2700,1.12006,24,4.26324,98651065348
126.614,7898,10.3679,99,43,43,1228,2700,1.12006,24,4.26324,98751129951
128.123,7805,10.3679,99,43,43,1228,2700,1.12006,24,4.26324,98851204821
135.153,7399,9.91597,99,43,44,1228,2700,1.12006,25,4.26372,98951278922
136.575,7322,9.91597,99,43,44,1228,2700,1.12006,25,4.26372,99051350440
135.759,7366,9.91597,99,43,44,1228,2700,1.12006,25,4.26372,99151424681
135.428,7384,9.91597,99,43,44,1228,2700,1.12006,25,4.26372,99251505906
135.52,7379,9.91597,99,43,44,1228,2700,1.12006,25,4.26372,99351584059
