os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.966,7420,14.3921,35,54,65,1348,1750,1.64811,64,4.76815,33221234282
118.464,7613,14.3921,35,54,65,1348,1750,1.64811,64,4.76815,33321301769
125.251,7953,14.3921,35,54,65,1348,1750,1.64811,64,4.76815,33421359688
136.677,5646,14.3921,35,54,65,1348,1750,1.64811,64,4.76815,33521416195
135.938,9249,14.3921,35,54,65,1348,1750,1.64811,64,4.76815,33621473422
156.44,6815,15.6671,35,54,66,1360,1750,1.65006,69,4.76851,33721529478
166.974,5530,15.6671,35,54,66,1360,1750,1.65006,69,4.76851,33821585774
175.016,6400,15.6671,35,54,66,1360,1750,1.65006,69,4.76851,33921651748
179.044,5601,15.6671,35,54,66,1360,1750,1.65006,69,4.76851,34021708936
177.95,5711,15.6671,35,54,66,1360,1750,1.65006,69,4.76851,34121764691
179.477,5818,15.7568,25,54,66,1360,1750,1.65006,71,4.76863,34221825245
171.342,5306,15.7568,25,54,66,1360,1750,1.65006,71,4.76863,34321885779
168.429,4574,15.7568,25,54,66,1360,1750,1.65006,71,4.76863,34421948668
164.69,7047,15.7568,25,54,66,1360,1750,1.65006,71,4.76863,34522012879
164.219,6058,15.7568,25,54,66,1360,1750,1.65006,71,4.76863,34622076439
214.913,4430,17.5309,36,54,66,1360,1750,1.65006,71,4.7691,34722132885
211.503,6285,17.5309,36,54,66,1360,1750,1.65006,71,4.7691,34822190233
176.841,5121,17.5309,36,54,66,1360,1750,1.65006,71,4.7691,34922246379
181.605,4829,17.5309,36,54,66,1360,1750,1.65006,71,4.7691,35022303817
165.423,10228,17.5309,36,54,66,1360,1750,1.65006,71,4.7691,35122361195
155.951,6069,14.8564,36,53,66,1360,1750,1.67092,65,4.76982,35222422080
163.024,5566,14.8564,36,53,66,1360,1750,1.67092,65,4.76982,35322480270
167.38,5667,14.8564,36,53,66,1360,1750,1.67092,65,4.76982,35422536746
172.03,4923,14.8564,36,53,66,1360,1750,1.67092,65,4.76982,35522592622
175.722,5698,14.8564,36,53,66,1360,1750,1.67092,65,4.76982,35622644770
192.539,5008,16.2531,30,53,66,1360,1750,1.66832,67,4.77019,35722706306
180.852,6745,16.2531,30,53,66,1360,1750,1.66832,67,4.77019,35822767551
183.141,4913,16.2531,30,53,66,1360,1750,1.66832,67,4.77019,35922827194
166.95,19921,16.2531,30,53,66,1360,1750,1.66832,67,4.77019,36022883941
147.459,11399,16.2531,30,53,66,1360,1750,1.66832,67,4.77019,36122941609
103.517,9463,14.4802,28,53,66,1340,1750,1.67352,62,4.77079,36222997665
92.4346,16420,14.4802,28,53,66,1340,1750,1.67352,62,4.77079,36323061886
88.1454,10422,14.4802,28,53,66,1340,1750,1.67352,62,4.77079,36423127139
91.8492,9523,14.4802,28,53,66,1340,1750,1.67352,62,4.77079,36523190679
94.0954,8003,14.4802,28,53,66,1340,1750,1.67352,62,4.77079,36623252104
109.745,9112,16.1369,28,53,66,1348,1750,1.68935,66,4.77266,36723308491
119.773,8939,16.1369,28,53,66,1348,1750,1.68935,66,4.77266,36823364166
119.827,7863,16.1369,28,53,66,1348,1750,1.68935,66,4.77266,36923420361
120.177,9179,16.1369,28,53,66,1348,1750,1.68935,66,4.77266,37023476066
121.911,7243,16.1369,28,53,66,1348,1750,1.68935,66,4.77266,37123533845
118.557,8102,16.2819,21,53,65,1360,1750,1.68935,66,4.77266,37223592005
109.555,10623,16.2819,21,53,65,1360,1750,1.68935,66,4.77266,37323654102
105.644,9222,16.2819,21,53,65,1360,1750,1.68935,66,4.77266,37423717922
104.154,10117,16.2819,21,53,65,1360,1750,1.68935,66,4.77266,37523779558
102.326,10827,16.2819,21,53,65,1360,1750,1.68935,66,4.77266,37623843158
103.06,8516,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,37723906858
95.0549,11205,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,37823965218
93.7794,9786,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,37924026023
91.7344,15142,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,38024090174
85.9313,23708,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,38124147962
81.074,10845,17.0762,16,53,65,1335,1750,1.68935,62,4.76828,38224205230
81.8954,10661,14.3207,25,53,65,1312,1750,1.70695,57,4.76626,38324268109
91.9609,5321,14.3207,25,53,65,1312,1750,1.70695,57,4.76626,38424331088
95.7152,10022,14.3207,25,53,65,1312,1750,1.70695,57,4.76626,38524388766
96.3332,10060,14.3207,25,53,65,1312,1750,1.70695,57,4.76626,38624450763
96.0557,9698,14.3207,25,53,65,1312,1750,1.70695,57,4.76626,38724512790
79.5907,11952,15.8354,26,54,65,1334,1750,1.71217,62,4.7704,38824574156
82.0764,12521,15.8354,26,54,65,1334,1750,1.71217,62,4.7704,38924629931
81.2218,12226,15.8354,26,54,65,1334,1750,1.71217,62,4.7704,39024686247
82.14,10961,15.8354,26,54,65,1334,1750,1.71217,62,4.7704,39124742463
82.1857,11387,15.8354,26,54,65,1334,1750,1.71217,62,4.7704,39224798438
86.2633,11155,15.0246,31,54,65,1304,1750,1.6812,57,4.77039,39324855937
84.9417,11463,15.0246,31,54,65,1304,1750,1.6812,57,4.77039,39424913575
85.9652,11581,15.0246,31,54,65,1304,1750,1.6812,57,4.77039,39524970903
86.5142,12237,15.0246,31,54,65,1304,1750,1.6812,57,4.77039,39625033611
89.2895,8724,15.0246,31,54,65,1304,1750,1.6812,57,4.77039,39725091591
88.0702,11108,17.0524,16,54,65,1343,1750,1.68251,61,4.77039,39825149831
98.2779,9072,17.0524,16,54,65,1343,1750,1.68251,61,4.77039,39925208110
104.958,8642,17.0524,16,54,65,1343,1750,1.68251,61,4.77039,40025268985
104.96,9555,17.0524,16,54,65,1343,1750,1.68251,61,4.77039,40125333527
104.319,9213,17.0524,16,54,65,1343,1750,1.68251,61,4.77039,40225398830
104.711,8945,16.6667,25,54,65,1324,1750,1.68251,61,4.76852,40325458873
104.07,9706,16.6667,25,54,65,1324,1750,1.68251,61,4.76852,40425522863
104.883,10158,16.6667,25,54,65,1324,1750,1.68251,61,4.76852,40525584489
103.967,9376,16.6667,25,54,65,1324,1750,1.68251,61,4.76852,40625646777
103.964,11954,16.6667,25,54,65,1324,1750,1.68251,61,4.76852,40725711038
98.1544,13435,15.4703,15,54,65,1319,1750,1.68251,60,4.76852,40825773385
98.9993,9814,15.4703,15,54,65,1319,1750,1.68251,60,4.76852,40925831825
97.4885,10263,15.4703,15,54,65,1319,1750,1.68251,60,4.76852,41025890276
99.5622,9095,15.4703,15,54,65,1319,1750,1.68251,60,4.76852,41125948315
99.8235,10520,15.4703,15,54,65,1319,1750,1.68251,60,4.76852,41226013227
116.485,8958,15.5172,23,55,65,1345,1750,1.68251,65,4.76852,41326069854
110.324,10059,15.5172,23,55,65,1345,1750,1.68251,65,4.76852,41426126120
95.6468,8931,15.5172,23,55,65,1345,1750,1.68251,65,4.76852,41526181895
98.8833,10089,15.5172,23,55,65,1345,1750,1.68251,65,4.76852,41626242219
100.639,8790,15.5172,23,55,65,1345,1750,1.68251,65,4.76852,41726305167
98.5405,11793,15.6597,31,55,66,1333,1750,1.68251,62,4.76852,41826368256
102.165,10066,15.6597,31,55,66,1333,1750,1.68251,62,4.76852,41926432928
101.831,9202,15.6597,31,55,66,1333,1750,1.68251,62,4.76852,42026496618
103.302,8852,15.6597,31,55,66,1333,1750,1.68251,62,4.76852,42126565057
104.955,9800,15.6597,31,55,66,1333,1750,1.68251,62,4.76852,42226641240
114.278,8693,14.6552,25,55,66,1358,1750,1.68251,68,4.76864,42326708928
115.891,9308,14.6552,25,55,66,1358,1750,1.68251,68,4.76864,42426773810
118.905,9357,14.6552,25,55,66,1358,1750,1.68251,68,4.76864,42526838201
115.191,9655,14.6552,25,55,66,1358,1750,1.68251,68,4.76864,42626902933
111.913,9621,14.6552,25,55,66,1358,1750,1.68251,68,4.76864,42726968767
104.057,8300,13.8786,21,55,66,1360,1750,1.68251,68,4.76839,42827033620
98.7741,11420,13.8786,21,55,66,1360,1750,1.68251,68,4.76839,42927093713
96.554,11638,13.8786,21,55,66,1360,1750,1.68251,68,4.76839,43027157563
94.9904,10927,13.8786,21,55,66,1360,1750,1.68251,68,4.76839,43127225030
97.3265,11053,13.8786,21,55,66,1360,1750,1.68251,68,4.76839,43227283310
98.8831,9859,15.9851,15,55,66,1358,1750,1.68251,65,4.76898,43327339967
112.711,8665,15.9851,15,55,66,1358,1750,1.68251,65,4.76898,43427395692
109.252,10157,15.9851,15,55,66,1358,1750,1.68251,65,4.76898,43527461085
107.116,8461,15.9851,15,55,66,1358,1750,1.68251,65,4.76898,43627522711
107.86,7620,15.9851,15,55,66,1358,1750,1.68251,65,4.76898,43727582323
106.103,9008,15.2795,26,54,66,1359,1750,1.68397,67,4.76696,43827638509
101.401,9184,15.2795,26,54,66,1359,1750,1.68397,67,4.76696,43927701989
103.264,9782,15.2795,26,54,66,1359,1750,1.68397,67,4.76696,44027759818
100.682,10884,15.2795,26,54,66,1359,1750,1.68397,67,4.76696,44127821584
99.2452,15958,15.2795,26,54,66,1359,1750,1.68397,67,4.76696,44227889442
91.047,13634,15.3098,35,54,65,1360,1750,1.68592,65,4.7672,44327949856
92.7825,9634,15.3098,35,54,65,1360,1750,1.68592,65,4.7672,44428012394
91.6107,13226,15.3098,35,54,65,1360,1750,1.68592,65,4.7672,44528075422
95.3766,9471,15.3098,35,54,65,1360,1750,1.68592,65,4.7672,44628143130
96.3072,10140,15.3098,35,54,65,1360,1750,1.68592,65,4.7672,44728206720
99.2354,10077,15.1478,20,54,65,1359,1750,1.68788,65,4.76757,44828269218
89.5826,9063,15.1478,20,54,65,1359,1750,1.68788,65,4.76757,44928332757
91.1881,11592,15.1478,20,54,65,1359,1750,1.68788,65,4.76757,45028395886
88.7454,11680,15.1478,20,54,65,1359,1750,1.68788,65,4.76757,45128459015
88.6848,11130,15.1478,20,54,65,1359,1750,1.68788,65,4.76757,45228528115
90.3069,9730,14.7239,23,55,65,1359,1750,1.68919,66,4.76768,45328598388
103.195,8958,14.7239,23,55,65,1359,1750,1.68919,66,4.76768,45428662929
94.5201,12103,14.7239,23,55,65,1359,1750,1.68919,66,4.76768,45528729685
90.0013,9884,14.7239,23,55,65,1359,1750,1.68919,66,4.76768,45628788355
89.6223,10644,14.7239,23,55,65,1359,1750,1.68919,66,4.76768,45728847898
89.6687,10342,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,45828905015
87.8631,10235,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,45928960991
89.6733,9970,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,46029019782
92.4672,9602,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,46129078853
91.6743,11901,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,46229136061
92.2059,10278,14.1439,30,55,65,1360,1750,1.69684,65,4.76793,46329196204
96.4108,9728,14.4089,20,55,65,1346,1750,1.69684,64,4.76817,46429253342
94.1325,11185,14.4089,20,55,65,1346,1750,1.69684,64,4.76817,46529311922
93.898,10109,14.4089,20,55,65,1346,1750,1.69684,64,4.76817,46629371424
92.3392,14279,14.4089,20,55,65,1346,1750,1.69684,64,4.76817,46729429965
89.1393,13513,14.4089,20,55,65,1346,1750,1.69684,64,4.76817,46829484628
74.6159,13516,14.625,20,55,65,1340,1750,1.69684,61,4.76865,46929540764
76.5824,12832,14.625,20,55,65,1340,1750,1.69684,61,4.76865,47029597921
76.6363,13054,14.625,20,55,65,1340,1750,1.69684,61,4.76865,47129654548
78.4512,13603,14.625,20,55,65,1340,1750,1.69684,61,4.76865,47229716785
77.6441,17128,14.625,20,55,65,1340,1750,1.69684,61,4.76865,47329775666
85.6841,10597,15.7055,23,55,65,1357,1750,1.69684,64,4.76889,47429835850
83.843,12920,15.7055,23,55,65,1357,1750,1.69684,64,4.76889,47529897396
83.8541,12362,15.7055,23,55,65,1357,1750,1.69684,64,4.76889,47629953962
82.8793,14295,15.7055,23,55,65,1357,1750,1.69684,64,4.76889,47730010579
82.8725,10850,15.7055,23,55,65,1357,1750,1.69684,64,4.76889,47830066835
79.8699,13115,15.2147,18,55,65,1359,1750,1.69684,64,4.76913,47930123692
81.7763,11635,15.2147,18,55,65,1359,1750,1.69684,64,4.76913,48030184607
82.0178,11254,15.2147,18,55,65,1359,1750,1.69684,64,4.76913,48130241304
81.3055,13539,15.2147,18,55,65,1359,1750,1.69684,64,4.76913,48230298251
81.5026,12997,15.2147,18,55,65,1359,1750,1.69684,64,4.76913,48330357683
85.2925,11185,16.2733,23,55,65,1319,1750,1.69684,58,4.7696,48430416935
85.1712,10490,16.2733,23,55,65,1319,1750,1.69684,58,4.7696,48530474393
82.4035,11633,16.2733,23,55,65,1319,1750,1.69684,58,4.7696,48630530960
82.3272,12045,16.2733,23,55,65,1319,1750,1.69684,58,4.7696,48730588418
81.0375,12140,16.2733,23,55,65,1319,1750,1.69684,58,4.7696,48830649012
88.1588,10783,14.4963,23,55,65,1343,1750,1.69294,59,4.76984,48930706911
83.3575,11482,14.4963,23,55,65,1343,1750,1.69294,59,4.76984,49030763648
82.5265,12044,14.4963,23,55,65,1343,1750,1.69294,59,4.76984,49130820686
82.4757,10882,14.4963,23,55,65,1343,1750,1.69294,59,4.76984,49230878124
81.6514,12036,14.4963,23,55,65,1343,1750,1.69294,59,4.76984,49330939349
85.8965,11350,13.6986,25,55,65,1344,1750,1.69294,61,4.77032,49430998862
87.1506,10863,13.6986,25,55,65,1344,1750,1.69294,61,4.77032,49531060748
83.9809,14358,13.6986,25,55,65,1344,1750,1.69294,61,4.77032,49631119098
83.6429,10584,13.6986,25,55,65,1344,1750,1.69294,61,4.77032,49731185132
83.2238,11745,13.6986,25,55,65,1344,1750,1.69294,61,4.77032,49831362446
64.1895,13151,14.7783,25,55,65,1343,1750,1.69294,61,4.77032,49931421817
82.2277,10594,14.7783,25,55,65,1343,1750,1.69294,61,4.77032,50031483724
83.0201,12654,14.7783,25,55,65,1343,1750,1.69294,61,4.77032,50131544479
83.7544,11168,14.7783,25,55,65,1343,1750,1.69294,61,4.77032,50231605063
84.3299,10556,14.7783,25,55,65,1343,1750,1.69294,61,4.77032,50331719578
90.1063,10377,16.2562,20,55,65,1353,1750,1.69294,63,4.7708,50431774792
87.5742,12234,16.2562,20,55,65,1353,1750,1.69294,63,4.7708,50531832481
88.2708,10975,16.2562,20,55,65,1353,1750,1.69294,63,4.7708,50631891282
88.8667,9807,16.2562,20,55,65,1353,1750,1.69294,63,4.7708,50731947758
89.0178,11305,16.2562,20,55,65,1353,1750,1.69294,63,4.7708,50832004255
89.4056,9905,16.375,21,55,65,1332,1750,1.69294,60,4.77116,50932060430
88.9144,10652,16.375,21,55,65,1332,1750,1.69294,60,4.77116,51032116596
74.4047,15551,16.375,21,55,65,1332,1750,1.69294,60,4.77116,51132175788
62.7975,19430,16.375,21,55,65,1332,1750,1.69294,60,4.77116,51232239097
60.2165,18494,16.375,21,55,65,1332,1750,1.69294,60,4.77116,51332298118
58.9122,16567,14.4089,26,55,65,1359,1750,1.73174,61,4.77495,51432354775
68.7074,14442,14.4089,26,55,65,1359,1750,1.73174,61,4.77495,51532415660
64.522,13079,14.4089,26,55,65,1359,1750,1.73174,61,4.77495,51632477066
63.2921,17805,14.4089,26,55,65,1359,1750,1.73174,61,4.77495,51732542880
63.0632,15961,14.4089,26,55,65,1359,1750,1.73174,61,4.77495,51832606449
62.2162,16072,14.2857,23,55,66,1360,1750,1.7332,64,4.77293,51932670690
60.4451,20198,14.2857,23,55,66,1360,1750,1.7332,64,4.77293,52032743477
58.0968,16947,14.2857,23,55,66,1360,1750,1.7332,64,4.77293,52132804392
58.5082,17545,14.2857,23,55,66,1360,1750,1.7332,64,4.77293,52232863023
59.0949,14641,14.2857,23,55,66,1360,1750,1.7332,64,4.77293,52332920601
56.8179,17600,14.3921,25,55,65,1360,1750,1.69831,63,4.77176,52432986806
66.4563,14698,14.3921,25,55,65,1360,1750,1.69831,63,4.77176,52533044545
65.8249,17476,14.3921,25,55,65,1360,1750,1.69831,63,4.77176,52633106211
64.3447,16401,14.3921,25,55,65,1360,1750,1.69831,63,4.77176,52733166745
63.2872,15844,14.3921,25,55,65,1360,1750,1.69831,63,4.77176,52833225766
56.5422,17685,14.2331,20,55,65,1360,1750,1.69831,61,4.77176,52933287502
62.572,17100,14.2331,20,55,65,1360,1750,1.69831,61,4.77176,53033353096
61.5253,16496,14.2331,20,55,65,1360,1750,1.69831,61,4.77176,53133418068
62.046,12720,14.2331,20,55,65,1360,1750,1.69831,61,4.77176,53233480676
61.4201,19372,14.2331,20,55,65,1360,1750,1.69831,61,4.77176,53333544747
61.3513,18670,16.4619,21,55,65,1355,1750,1.69831,62,4.7748,53433613817
41.7331,31980,16.4619,21,55,65,1355,1750,1.69831,62,4.7748,53533680012
49.1803,16081,16.4619,21,55,65,1355,1750,1.69831,62,4.7748,53633737931
53.5389,15237,16.4619,21,55,65,1355,1750,1.69831,62,4.7748,53733796241
56.5893,14968,16.4619,21,55,65,1355,1750,1.69831,62,4.7748,53833855723
60.545,12651,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,53933911929
72.0584,17597,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,54033973194
73.4699,14501,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,54134039389
71.8191,13588,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,54234096867
73.4851,14724,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,54334157792
72.0209,17143,16.0194,30,55,65,1321,1750,1.71264,59,4.77151,54434259914
61.0798,16317,16.545,26,55,65,1327,1750,1.71264,59,4.77171,54534330177
62.399,16103,16.545,26,55,65,1327,1750,1.71264,59,4.77171,54634394638
63.1951,14446,16.545,26,55,65,1327,1750,1.71264,59,4.77171,54734457627
67.8369,12209,16.545,26,55,65,1327,1750,1.71264,59,4.77171,54834524212
69.7647,13825,16.545,26,55,65,1327,1750,1.71264,59,4.77171,54934585748
74.5597,13860,14.4623,23,55,65,1352,1750,1.71264,62,4.77171,55034659918
73.7352,14443,14.4623,23,55,65,1352,1750,1.71264,62,4.77171,55134722435
74.4328,14425,14.4623,23,55,65,1352,1750,1.71264,62,4.77171,55234791115
75.08,13065,14.4623,23,55,65,1352,1750,1.71264,62,4.77171,55334856989
74.6092,11457,14.4623,23,55,65,1352,1750,1.71264,62,4.77171,55434925017
69.1348,14769,14.8418,30,55,65,1352,1750,1.71264,64,4.77194,55534994598
60.4584,17708,14.8418,30,55,65,1352,1750,1.71264,64,4.77194,55635063488
62.6943,14042,14.8418,30,55,65,1352,1750,1.71264,64,4.77194,55735130594
64.6187,12965,14.8418,30,55,65,1352,1750,1.71264,64,4.77194,55835193102
64.6005,15079,14.8418,30,55,65,1352,1750,1.71264,64,4.77194,55935254167
57.2732,18144,14.5122,21,54,65,1358,1750,1.70874,62,4.77194,56035321704
58.0526,17185,14.5122,21,54,65,1358,1750,1.70874,62,4.77194,56135382599
55.6598,20987,14.5122,21,54,65,1358,1750,1.70874,62,4.77194,56235442151
53.9455,19756,14.5122,21,54,65,1358,1750,1.70874,62,4.77194,56335501293
53.3497,20615,14.5122,21,54,65,1358,1750,1.70874,62,4.77194,56435562027
57.5863,19134,14.1119,16,54,65,1360,1750,1.70874,59,4.77194,56535625266
53.876,22576,14.1119,16,54,65,1360,1750,1.70874,59,4.77194,56635690339
52.4015,18455,14.1119,16,54,65,1360,1750,1.70874,59,4.77194,56735753027
50.6254,20825,14.1119,16,54,65,1360,1750,1.70874,59,4.77194,56835814012
50.9328,21251,14.1119,16,54,65,1360,1750,1.70874,59,4.77194,56935876459
49.0293,22106,14.7965,23,54,65,1360,1750,1.70874,60,4.77194,57035938717
49.6059,17877,14.7965,23,54,65,1360,1750,1.70874,60,4.77194,57136000734
50.0642,21644,14.7965,23,54,65,1360,1750,1.70874,60,4.77194,57236055857
49.7283,20027,14.7965,23,54,65,1360,1750,1.70874,60,4.77194,57336112675
50.1084,20915,14.7965,23,54,65,1360,1750,1.70874,60,4.77194,57436169682
51.9456,19664,16.7073,18,54,65,1319,1750,1.70874,57,4.76838,57536224816
56.6177,16969,16.7073,18,54,65,1319,1750,1.70874,57,4.76838,57636281072
57.1994,17257,16.7073,18,54,65,1319,1750,1.70874,57,4.76838,57736338600
56.3702,18975,16.7073,18,54,65,1319,1750,1.70874,57,4.76838,57836396429
56.0573,18458,16.7073,18,54,65,1319,1750,1.70874,57,4.76838,57936456052
71.1195,11967,16.299,25,54,65,1358,1750,1.71004,63,4.76838,58036516165
62.6283,16862,16.299,25,54,65,1358,1750,1.71004,63,4.76838,58136573974
62.0344,17937,16.299,25,54,65,1358,1750,1.71004,63,4.76838,58236632915
63.2708,14639,16.299,25,54,65,1358,1750,1.71004,63,4.76838,58336691656
64.471,12444,16.299,25,54,65,1358,1750,1.71004,63,4.76838,58436748242
68.0093,15293,15.2709,25,54,65,1360,1750,1.71004,63,4.76859,58536804579
87.0591,10701,15.2709,25,54,65,1360,1750,1.71004,63,4.76859,58636862608
89.0048,10744,15.2709,25,54,65,1360,1750,1.71004,63,4.76859,58736922110
90.0136,13157,15.2709,25,54,65,1360,1750,1.71004,63,4.76859,58836981652
88.2233,13244,15.2709,25,54,65,1360,1750,1.71004,63,4.76859,58937038399
98.301,9307,13.6139,28,54,65,1347,1750,1.70858,60,4.7781,59037095166
99.2672,10091,13.6139,28,54,65,1347,1750,1.70858,60,4.7781,59137154127
98.8455,8959,13.6139,28,54,65,1347,1750,1.70858,60,4.7781,59237212427
97.251,18010,13.6139,28,54,65,1347,1750,1.70858,60,4.7781,59337276668
85.1869,27627,13.6139,28,54,65,1347,1750,1.70858,60,4.7781,59437335549
70.8705,14110,15.4135,23,54,65,1334,1750,1.72292,59,4.77189,59537392707
53.2612,18987,15.4135,23,54,65,1334,1750,1.72292,59,4.77189,59637449634
51.4973,19107,15.4135,23,54,65,1334,1750,1.72292,59,4.77189,59737505299
55.3042,14621,15.4135,23,54,65,1334,1750,1.72292,59,4.77189,59837561375
56.3828,17993,15.4135,23,54,65,1334,1750,1.72292,59,4.77189,59937621658
56.827,19107,14.7783,21,54,65,1357,1750,1.74152,61,4.77365,60037684807
63.1992,13104,14.7783,21,54,65,1357,1750,1.74152,61,4.77365,60137747746
60.0543,15666,14.7783,21,54,65,1357,1750,1.74152,61,4.77365,60237813029
60.299,18124,14.7783,21,54,65,1357,1750,1.74152,61,4.77365,60337878512
60.3554,15346,14.7783,21,54,65,1357,1750,1.74152,61,4.77365,60437943254
61.0464,15117,15.679,18,54,65,1356,1750,1.74152,62,4.77148,60538004930
64.8712,14880,15.679,18,54,65,1356,1750,1.74152,62,4.77148,60638068580
64.567,16568,15.679,18,54,65,1356,1750,1.74152,62,4.77148,60738132601
68.1308,11543,15.679,18,54,65,1356,1750,1.74152,62,4.77148,60838192514
74.2507,10588,15.679,18,54,65,1356,1750,1.74152,62,4.77148,60938252998
76.6447,9959,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61038317269
78.4612,13891,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61138380418
69.1101,14271,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61238442204
68.6639,14955,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61338507948
66.9397,14001,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61438573091
67.0448,14094,13.8786,21,54,65,1357,1750,1.74152,63,4.77148,61538642411
58.0768,18273,16.233,20,54,65,1359,1750,1.74152,64,4.77171,61638670134
58.5769,15918,16.233,20,54,65,1359,1750,1.74152,64,4.77171,61738733894
60.2372,14456,16.233,20,54,65,1359,1750,1.74152,64,4.77171,61838799227
61.4971,15192,16.233,20,54,65,1359,1750,1.74152,64,4.77171,61938851916
61.8862,13969,16.233,20,54,65,1359,1750,1.74152,64,4.77171,62038917009
80.704,7738,14.8418,26,54,65,1360,1750,1.74152,61,4.77171,62138977613
77.1932,12075,14.8418,26,54,65,1360,1750,1.74152,61,4.77171,62239039430
79.9512,10063,14.8418,26,54,65,1360,1750,1.74152,61,4.77171,62339102278
80.4177,13903,14.8418,26,54,65,1360,1750,1.74152,61,4.77171,62439159897
79.777,13576,14.8418,26,54,65,1360,1750,1.74152,61,4.77171,62539218758
82.5935,11641,14.5885,30,54,65,1360,1750,1.74152,65,4.77242,62639285984
82.1524,11519,14.5885,30,54,65,1360,1750,1.74152,65,4.77242,62739346108
79.8604,13714,14.5885,30,54,65,1360,1750,1.74152,65,4.77242,62839403245
80.0881,12871,14.5885,30,54,65,1360,1750,1.74152,65,4.77242,62939460603
78.3742,14928,14.5885,30,54,65,1360,1750,1.74152,65,4.77242,63039534052
71.4635,11778,15.4703,21,55,65,1360,1750,1.74152,63,4.77217,63139595077
75.4879,13712,15.4703,21,55,65,1360,1750,1.74152,63,4.77217,63239654829
74.5511,11994,15.4703,21,55,65,1360,1750,1.74152,63,4.77217,63339715043
74.1135,14077,15.4703,21,55,65,1360,1750,1.74152,63,4.77217,63439779284
74.1594,13926,15.4703,21,55,65,1360,1750,1.74152,63,4.77217,63539837213
71.0979,17355,16.2621,20,55,65,1360,1750,1.74152,63,4.77215,63639894000
70.3066,14260,16.2621,20,55,65,1360,1750,1.74152,63,4.77215,63739960104
70.8654,14733,16.2621,20,55,65,1360,1750,1.74152,63,4.77215,63840024095
69.9291,13232,16.2621,20,55,65,1360,1750,1.74152,63,4.77215,63940087304
71.1352,17315,16.2621,20,55,65,1360,1750,1.74152,63,4.77215,64040155663
76.8573,12928,15.7178,30,55,65,1360,1750,1.71901,65,4.77023,64140221126
77.0998,13500,15.7178,30,55,65,1360,1750,1.71901,65,4.77023,64240288062
80.5507,9683,15.7178,30,55,65,1360,1750,1.71901,65,4.77023,64340354638
83.1206,11987,15.7178,30,55,65,1360,1750,1.71901,65,4.77023,64440418037
84.8003,10818,15.7178,30,55,65,1360,1750,1.71901,65,4.77023,64540483120
84.5309,9563,15.6479,26,55,65,1360,1750,1.71901,65,4.77009,64640546088
89.8093,11003,15.6479,26,55,65,1360,1750,1.71901,65,4.77009,64740613856
87.205,16547,15.6479,26,55,65,1360,1750,1.71901,65,4.77009,64840682806
84.6429,11972,15.6479,26,55,65,1360,1750,1.71901,65,4.77009,64940745093
87.9569,8383,15.6479,26,55,65,1360,1750,1.71901,65,4.77009,65040808713
74.4112,14348,15.6671,18,54,65,1357,1750,1.71901,64,4.77009,65140874146
68.3427,12450,15.6671,18,54,65,1357,1750,1.71901,64,4.77009,65240932366
70.2157,11129,15.6671,18,54,65,1357,1750,1.71901,64,4.77009,65340995455
74.675,12229,15.6671,18,54,65,1357,1750,1.71901,64,4.77009,65441053955
79.0502,8242,15.6671,18,54,65,1357,1750,1.71901,64,4.77009,65541112024
107.66,8752,14.1264,23,54,65,1360,1750,1.71901,66,4.77032,65641172168
103.681,9805,14.1264,23,54,65,1360,1750,1.71901,66,4.77032,65741232802
105.118,9227,14.1264,23,54,65,1360,1750,1.71901,66,4.77032,65841292985
103.092,10135,14.1264,23,54,65,1360,1750,1.71901,66,4.77032,65941358910
98.4523,13668,14.1264,23,54,65,1360,1750,1.71901,66,4.77032,66041418923
85.4447,11703,14.2151,21,55,65,1327,1750,1.71901,60,4.77032,66141476802
78.7471,13431,14.2151,21,55,65,1327,1750,1.71901,60,4.77032,66241539861
