os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
576.899,1713,54.5455,62,88,83,1506,4006,1.60913,8.87949,72449014697
568.412,1833,54.5455,62,88,83,1506,4006,1.60913,8.87949,72549072115
566.339,1625,54.5455,62,88,83,1506,4006,1.60913,8.87949,72649129613
569.098,1627,54.5455,62,88,83,1506,4006,1.60913,8.87949,72749212417
582.529,1623,55.3846,66,88,83,1506,4006,1.60925,8.87947,72849269613
572.038,1930,55.3846,66,88,83,1506,4006,1.60925,8.87947,72949344794
558.839,1659,55.3846,66,88,83,1506,4006,1.60925,8.87947,73049417048
564.473,1723,55.3846,66,88,83,1506,4006,1.60925,8.87947,73149489080
567.971,1672,55.3846,66,88,83,1506,4006,1.60925,8.87947,73249554594
571.834,1716,55.0505,65,88,83,1506,4006,1.60925,8.88597,73349612613
571.931,1951,55.0505,65,88,83,1506,4006,1.60925,8.88597,73450272973
564.138,2375,55.0505,65,88,83,1506,4006,1.60925,8.88597,73550573592
560.292,1910,55.0505,65,88,83,1506,4006,1.60925,8.88597,73650630515
561.531,2095,55.0505,65,88,83,1506,4006,1.60925,8.88597,73750689882
515.996,1917,58.8235,64,90,83,1506,4006,1.61133,8.8874,73850747093
555.606,1649,58.8235,64,90,83,1506,4006,1.61133,8.8874,73950819419
564.856,1691,58.8235,64,90,83,1506,4006,1.61133,8.8874,74050892357
572.826,1631,58.8235,64,90,83,1506,4006,1.61133,8.8874,74150965582
571.975,1730,58.8235,64,90,83,1506,4006,1.61133,8.8874,74251024644
583.254,1676,55.7789,65,90,83,1506,4006,1.6095,8.88778,74351085157
567.298,1768,55.7789,65,90,83,1506,4006,1.6095,8.88778,74451143492
560.832,1765,55.7789,65,90,83,1506,4006,1.6095,8.88778,74551220233
546.373,2117,55.7789,65,90,83,1506,4006,1.6095,8.88778,74651294330
547.403,1696,55.7789,65,90,83,1506,4006,1.6095,8.88778,74751353567
561.312,1935,56.5,62,90,83,1506,4006,1.60962,8.88763,74851411310
558.336,1672,56.5,62,90,83,1506,4006,1.60962,8.88763,74951468769
546.047,1903,56.5,62,90,83,1506,4006,1.60962,8.88763,75051521191
543.329,1949,56.5,62,90,83,1506,4006,1.60962,8.88763,75151579591
541.604,2083,56.5,62,90,83,1506,4006,1.60962,8.88763,75251636584
541.648,1766,56.4356,59,90,83,1506,4006,1.6095,8.88811,75351710542
517.381,2041,56.4356,59,90,83,1506,4006,1.6095,8.88811,75451784431
509.596,1840,56.4356,59,90,83,1506,4006,1.6095,8.88811,75551843787
523.142,1751,56.4356,59,90,83,1506,4006,1.6095,8.88811,75651903924
531.738,2133,56.4356,59,90,83,1506,4006,1.6095,8.88811,75751962052
563.367,1684,56.6502,62,90,83,1506,4006,1.61133,8.88811,75852021864
562.845,1575,56.6502,62,90,83,1506,4006,1.61133,8.88811,75952081910
580.393,1697,56.6502,62,90,83,1506,4006,1.61133,8.88811,76052139769
583.804,1747,56.6502,62,90,83,1506,4006,1.61133,8.88811,76152199109
580.762,1717,56.6502,62,90,83,1506,4006,1.61133,8.88811,76252259027
552.632,1761,55.0505,67,90,83,1506,4006,1.61469,8.88811,76352328312
588.178,1591,55.0505,67,90,83,1506,4006,1.61469,8.88811,76452384717
589.917,1598,55.0505,67,90,83,1506,4006,1.61469,8.88811,76552457035
602.103,1534,55.0505,67,90,83,1506,4006,1.61469,8.88811,76652513315
610.665,1439,55.0505,67,90,83,1506,4006,1.61469,8.88811,76752586910
685.693,1435,54.8223,70,90,83,1506,4006,1.61267,8.88811,76852660138
690.097,1492,54.8223,70,90,83,1506,4006,1.61267,8.88811,76952717887
703.587,1367,54.8223,70,90,83,1506,4006,1.61267,8.88811,77052777868
705.985,1360,54.8223,70,90,83,1506,4006,1.61267,8.88811,77152843657
711.122,1439,54.8223,70,90,83,1506,4006,1.61267,8.88811,77252890908
691.751,1401,55.665,76,90,84,1506,4006,1.61084,8.88307,77352948256
671.198,1371,55.665,76,90,84,1506,4006,1.61084,8.88307,77453005113
644.424,1880,55.665,76,90,84,1506,4006,1.61084,8.88307,77553064549
632.056,1594,55.665,76,90,84,1506,4006,1.61084,8.88307,77653122184
624.075,1562,55.665,76,90,84,1506,4006,1.61084,8.88307,77753179591
635.954,1510,55.3299,73,90,84,1506,4006,1.61267,8.88258,77853237789
608.377,1653,55.3299,73,90,84,1506,4006,1.61267,8.88258,77953296785
594.338,1588,55.3299,73,90,84,1506,4006,1.61267,8.88258,78053371202
591.598,1677,55.3299,73,90,84,1506,4006,1.61267,8.88258,78153448155
588.102,1694,55.3299,73,90,84,1506,4006,1.61267,8.88258,78253506127
545.418,1858,54.5918,65,90,84,1506,4006,1.60956,8.88258,78353583400
546.39,1764,54.5918,65,90,84,1506,4006,1.60956,8.88258,78453642490
559.808,1705,54.5918,65,90,84,1506,4006,1.60956,8.88258,78553699480
566.218,1606,54.5918,65,90,84,1506,4006,1.60956,8.88258,78653757178
571.964,1858,54.5918,65,90,84,1506,4006,1.60956,8.88258,78753816551
574.728,1635,55.9406,68,89,83,1506,4006,1.61157,8.88258,78853874892
582.424,1775,55.9406,68,89,83,1506,4006,1.61157,8.88258,78953934673
587.31,1656,55.9406,68,89,83,1506,4006,1.61157,8.88258,79053992955
592.651,1758,55.9406,68,89,83,1506,4006,1.61157,8.88258,79154068125
584.481,1827,55.9406,68,89,83,1506,4006,1.61157,8.88258,79254140779
590.258,1639,55.8824,70,89,84,1506,4006,1.61224,8.88258,79354217814
599.222,1730,55.8824,70,89,84,1506,4006,1.61224,8.88258,79454277356
609.328,1677,55.8824,70,89,84,1506,4006,1.61224,8.88258,79554353909
590.98,1520,55.8824,70,89,84,1506,4006,1.61224,8.88258,79654411655
597.946,1596,55.8824,70,89,84,1506,4006,1.61224,8.88258,79754469791
620.732,1644,55,65,89,83,1506,4006,1.60791,8.88257,79854527373
643.305,1428,55,65,89,83,1506,4006,1.60791,8.88257,79954584209
630.355,1606,55,65,89,83,1506,4006,1.60791,8.88257,80054659095
621.03,1675,55,65,89,83,1506,4006,1.60791,8.88257,80154736507
597.59,1674,55,65,89,83,1506,4006,1.60791,8.88257,80254814727
640.068,1489,55.8824,65,91,84,1506,4006,1.60992,8.88257,80354926937
610.705,1814,55.8824,65,91,84,1506,4006,1.60992,8.88257,80454999489
596.411,1685,55.8824,65,91,84,1506,4006,1.60992,8.88257,80555072241
570.402,1660,55.8824,65,91,84,1506,4006,1.60992,8.88257,80655132657
572.701,1630,55.8824,65,91,84,1506,4006,1.60992,8.88257,80755191401
572.488,1777,55.5,65,91,84,1506,4006,1.60944,8.88257,80855270584
580.236,1859,55.5,65,91,84,1506,4006,1.60944,8.88257,80955327804
600.55,1636,55.5,65,91,84,1506,4006,1.60944,8.88257,81055385594
601.129,1815,55.5,65,91,84,1506,4006,1.60944,8.88257,81155443003
597.584,1726,55.5,65,91,84,1506,4006,1.60944,8.88257,81255487855
502.639,1793,55.2239,67,89,84,1506,4006,1.61102,8.88145,81355545037
588.348,1570,55.2239,67,89,84,1506,4006,1.61102,8.88145,81455618607
606.004,1520,55.2239,67,89,84,1506,4006,1.61102,8.88145,81555674979
614.531,1613,55.2239,67,89,84,1506,4006,1.61102,8.88145,81655733453
605.03,1595,55.2239,67,89,84,1506,4006,1.61102,8.88145,81755806615
602.548,1589,55.3299,68,89,84,1506,4006,1.61102,8.88137,81855867229
598.13,1796,55.3299,68,89,84,1506,4006,1.61102,8.88137,81955927638
606.426,1671,55.3299,68,89,84,1506,4006,1.61102,8.88137,82055985328
591.906,1839,55.3299,68,89,84,1506,4006,1.61102,8.88137,82156059402
586.88,1558,55.3299,68,89,84,1506,4006,1.61102,8.88137,82256131787
593.707,1684,55.0505,66,92,84,1506,4006,1.61066,8.88137,82356206792
595.869,1568,55.0505,66,92,84,1506,4006,1.61066,8.88137,82456282339
581.319,1836,55.0505,66,92,84,1506,4006,1.61066,8.88137,82556338645
559.277,1529,55.0505,66,92,84,1506,4006,1.61066,8.88137,82656395358
565.862,1631,55.0505,66,92,84,1506,4006,1.61066,8.88137,82756454794
599.435,1588,55,62,92,84,1506,4006,1.61102,8.88136,82856521258
582.146,1783,55,62,92,84,1506,4006,1.61102,8.88136,82956596497
574.896,1643,55,62,92,84,1506,4006,1.61102,8.88136,83056654503
576.763,1664,55,62,92,84,1506,4006,1.61102,8.88136,83156751341
578.218,1639,55,62,92,84,1506,4006,1.61102,8.88136,83256824365
516.329,1862,54.3147,67,90,84,1506,4006,1.61133,8.88136,83356909812
538.068,1793,54.3147,67,90,84,1506,4006,1.61133,8.88136,83456983655
556.829,1764,54.3147,67,90,84,1506,4006,1.61133,8.88136,83557047997
564.905,1894,54.3147,67,90,84,1506,4006,1.61133,8.88136,83657107080
571.176,1754,54.3147,67,90,84,1506,4006,1.61133,8.88136,83757163359
597.689,1618,55.7214,68,90,84,1506,4006,1.61139,8.88136,83857222468
623.413,1707,55.7214,68,90,84,1506,4006,1.61139,8.88136,83957295661
618.249,1688,55.7214,68,90,84,1506,4006,1.61139,8.88136,84057372779
611.174,1645,55.7214,68,90,84,1506,4006,1.61139,8.88136,84157440104
598.443,1817,55.7214,68,90,84,1506,4006,1.61139,8.88136,84257553988
620.989,1620,55.4455,68,89,84,1506,4006,1.60925,8.88136,84357611491
619.315,1670,55.4455,68,89,84,1506,4006,1.60925,8.88136,84457668346
616.593,1649,55.4455,68,89,84,1506,4006,1.60925,8.88136,84557741570
583.991,1669,55.4455,68,89,84,1506,4006,1.60925,8.88136,84657799197
584.274,1669,55.4455,68,89,84,1506,4006,1.60925,8.88136,84757855932
586.571,1658,55.2764,62,89,84,1506,4006,1.60938,8.88135,84857929132
601.036,1655,55.2764,62,89,84,1506,4006,1.60938,8.88135,84958006563
578.273,1759,55.2764,62,89,84,1506,4006,1.60938,8.88135,85058082700
576.28,1650,55.2764,62,89,84,1506,4006,1.60938,8.88135,85158140474
579.209,1869,55.2764,62,89,84,1506,4006,1.60938,8.88135,85258198648
598.802,1680,54.7739,68,89,84,1506,4006,1.61145,8.88135,85358258542
605.51,1909,54.7739,68,89,84,1506,4006,1.61145,8.88135,85458316684
618.641,1627,54.7739,68,89,84,1506,4006,1.61145,8.88135,85558389295
627.773,1551,54.7739,68,89,84,1506,4006,1.61145,8.88135,85658462233
633.607,1434,54.7739,68,89,84,1506,4006,1.61145,8.88135,85758538774
600.325,1565,56.2189,70,94,84,1506,4006,1.61432,8.88134,85858612422
609.242,1555,56.2189,70,94,84,1506,4006,1.61432,8.88134,85958639240
615.236,1537,56.2189,70,94,84,1506,4006,1.61432,8.88134,86058705781
612.725,1575,56.2189,70,94,84,1506,4006,1.61432,8.88134,86158762580
619.72,1410,56.2189,70,94,84,1506,4006,1.61432,8.88134,86258834921
638.728,1599,55.9406,70,94,84,1506,4006,1.61249,8.88134,86358894628
646.352,1503,55.9406,70,94,84,1506,4006,1.61249,8.88134,86458950882
651.11,1588,55.9406,70,94,84,1506,4006,1.61249,8.88134,86559010377
653.633,1632,55.9406,70,94,84,1506,4006,1.61249,8.88134,86659068082
652.32,1624,55.9406,70,94,84,1506,4006,1.61249,8.88134,86759125248
601.962,1407,55.5,74,91,84,1506,4006,1.61041,8.88116,86859183466
617.791,1555,55.5,74,91,84,1506,4006,1.61041,8.88116,86959242913
647.853,1413,55.5,74,91,84,1506,4006,1.61041,8.88116,87059300142
630.544,1645,55.5,74,91,84,1506,4006,1.61041,8.88116,87159376518
627.915,1582,55.5,74,91,84,1506,4006,1.61041,8.88116,87259449707
615.362,1733,54.0816,70,91,84,1506,4006,1.61542,8.88116,87359522833
635.389,1413,54.0816,70,91,84,1506,4006,1.61542,8.88116,87459553317
642.136,1405,54.0816,70,91,84,1506,4006,1.61542,8.88116,87559596608
650.505,1582,54.0816,70,91,84,1506,4006,1.61542,8.88116,87659653450
652.528,1416,54.0816,70,91,84,1506,4006,1.61542,8.88116,87759709756
667.138,1475,56.2189,69,90,84,1506,4006,1.61041,8.8811,87859783224
643.777,1614,56.2189,69,90,84,1506,4006,1.61041,8.8811,87959840070
640.717,1509,56.2189,69,90,84,1506,4006,1.61041,8.8811,88059912080
640.021,1467,56.2189,69,90,84,1506,4006,1.61041,8.8811,88159969089
638.063,1424,56.2189,69,90,84,1506,4006,1.61041,8.8811,88260046119
573.11,1705,53.8462,72,90,84,1506,4006,1.61249,8.8811,88360103811
588.179,1627,53.8462,72,90,84,1506,4006,1.61249,8.8811,88460160395
588.592,2039,53.8462,72,90,84,1506,4006,1.61249,8.8811,88560219288
583.807,1449,53.8462,72,90,84,1506,4006,1.61249,8.8811,88660276824
589.135,1517,53.8462,72,90,84,1506,4006,1.61249,8.8811,88760892641
631.662,1497,57.3604,64,90,84,1506,4006,1.60748,8.88006,88860949337
632.926,1716,57.3604,64,90,84,1506,4006,1.60748,8.88006,88961007487
619.751,1605,57.3604,64,90,84,1506,4006,1.60748,8.88006,89061076381
614.096,1686,57.3604,64,90,84,1506,4006,1.60748,8.88006,89161136227
607.434,1735,57.3604,64,90,84,1506,4006,1.60748,8.88006,89261193746
668.239,1501,54.5918,67,90,84,1506,4006,1.60748,8.88006,89361267611
623.526,1701,54.5918,67,90,84,1506,4006,1.60748,8.88006,89461340800
639.662,1561,54.5918,67,90,84,1506,4006,1.60748,8.88006,89561475503
618.083,1570,54.5918,67,90,84,1506,4006,1.60748,8.88006,89661533139
613.397,2033,54.5918,67,90,84,1506,4006,1.60748,8.88006,89761610127
595.618,1624,56.3726,65,90,84,1506,4006,1.6073,8.87994,89861667545
613.15,1625,56.3726,65,90,84,1506,4006,1.6073,8.87994,89961739588
608.719,1754,56.3726,65,90,84,1506,4006,1.6073,8.87994,90061797680
615.109,1608,56.3726,65,90,84,1506,4006,1.6073,8.87994,90161854864
610.892,1678,56.3726,65,90,84,1506,4006,1.6073,8.87994,90261911641
586.775,1935,55.2764,64,91,84,1506,4006,1.6073,8.87994,90361987649
597.235,1706,55.2764,64,91,84,1506,4006,1.6073,8.87994,90462045956
608.621,1484,55.2764,64,91,84,1506,4006,1.6073,8.87994,90562103383
621.124,1534,55.2764,64,91,84,1506,4006,1.6073,8.87994,90662175283
606.614,1656,55.2764,64,91,84,1506,4006,1.6073,8.87994,90762233950
562.114,1726,54.5455,65,91,84,1506,4006,1.60919,8.87989,90862292253
591.575,1615,54.5455,65,91,84,1506,4006,1.60919,8.87989,90962353852
590.694,1705,54.5455,65,91,84,1506,4006,1.60919,8.87989,91062411255
598.721,1554,54.5455,65,91,84,1506,4006,1.60919,8.87989,91162467588
601.847,3387,54.5455,65,91,84,1506,4006,1.60919,8.87989,91262542535
591.878,1642,59.3909,64,92,84,1506,4006,1.6073,8.90041,91362599601
607.349,1650,59.3909,64,92,84,1506,4006,1.6073,8.90041,91462657095
601.353,1575,59.3909,64,92,84,1506,4006,1.6073,8.90041,91562715267
603.733,1699,59.3909,64,92,84,1506,4006,1.6073,8.90041,91662788327
598.475,1748,59.3909,64,92,84,1506,4006,1.6073,8.90041,91762848405
635.189,1589,56.2189,69,92,84,1506,4006,1.6073,8.90032,91862905834
594.894,1484,56.2189,69,92,84,1506,4006,1.6073,8.90032,91962979249
606.579,1707,56.2189,69,92,84,1506,4006,1.6073,8.90032,92063035982
606.525,1618,56.2189,69,92,84,1506,4006,1.6073,8.90032,92163108938
612.2,1591,56.2189,69,92,84,1506,4006,1.6073,8.90032,92263166382
601.715,1498,55.5,65,92,84,1506,4006,1.60547,8.90032,92363223041
617.274,1554,55.5,65,92,84,1506,4006,1.60547,8.90032,92463280351
608.209,1689,55.5,65,92,84,1506,4006,1.60547,8.90032,92563361770
596.534,1605,55.5,65,92,84,1506,4006,1.60547,8.90032,92663435015
574.922,1712,55.5,65,92,84,1506,4006,1.60547,8.90032,92763507283
553.515,1661,55.7214,60,91,84,1506,4006,1.60547,8.90032,92863579376
550.56,1675,55.7214,60,91,84,1506,4006,1.60547,8.90032,92963653495
550.208,1755,55.7214,60,91,84,1506,4006,1.60547,8.90032,93063727304
536.94,1878,55.7214,60,91,84,1506,4006,1.60547,8.90032,93163800990
543.486,1756,55.7214,60,91,84,1506,4006,1.60547,8.90032,93263858172
470.097,2013,56.1576,69,91,84,1506,4006,1.60754,8.9008,93363929971
503.086,1945,56.1576,69,91,84,1506,4006,1.60754,8.9008,93463987068
514.481,1932,56.1576,69,91,84,1506,4006,1.60754,8.9008,93564067383
524.297,1688,56.1576,69,91,84,1506,4006,1.60754,8.9008,93664149163
529.777,2069,56.1576,69,91,84,1506,4006,1.60754,8.9008,93764218214
529.157,1763,55.102,63,91,84,1506,4006,1.60748,8.9008,93864295288
551.144,1803,55.102,63,91,84,1506,4006,1.60748,8.9008,93964354321
553.335,1792,55.102,63,91,84,1506,4006,1.60748,8.9008,94064412011
556.46,1787,55.102,63,91,84,1506,4006,1.60748,8.9008,94164469008
556.666,1860,55.102,63,91,84,1506,4006,1.60748,8.9008,94264541809
608.373,1622,55.102,66,91,84,1506,4006,1.60748,8.90128,94364619924
592.914,1776,55.102,66,91,84,1506,4006,1.60748,8.90128,94464696659
578.264,1579,55.102,66,91,84,1506,4006,1.60748,8.90128,94564777538
560.096,1875,55.102,66,91,84,1506,4006,1.60748,8.90128,94664834974
550.026,1999,55.102,66,91,84,1506,4006,1.60748,8.90128,94764892432
553.679,1748,56.6502,60,91,84,1506,4006,1.60748,8.90128,94864969310
546.957,1740,56.6502,60,91,84,1506,4006,1.60748,8.90128,94965043787
549.904,1905,56.6502,60,91,84,1506,4006,1.60748,8.90128,95065102744
545.059,1721,56.6502,60,91,84,1506,4006,1.60748,8.90128,95165162565
547.17,1979,56.6502,60,91,84,1506,4006,1.60748,8.90128,95265221082
573.132,1755,56.4356,60,91,84,1506,4006,1.60748,8.89286,95365293599
532.39,1754,56.4356,60,91,84,1506,4006,1.60748,8.89286,95465366267
548.193,1717,56.4356,60,91,84,1506,4006,1.60748,8.89286,95565396695
564.649,1673,56.4356,60,91,84,1506,4006,1.60748,8.89286,95665468996
567.639,1701,56.4356,60,91,84,1506,4006,1.60748,8.89286,95765526262
531.412,1872,55.7214,63,91,84,1506,4006,1.6095,8.89286,95865599078
532.541,1751,55.7214,63,91,84,1506,4006,1.6095,8.89286,95965656586
544.869,1823,55.7214,63,91,84,1506,4006,1.6095,8.89286,96065733196
548.775,1858,55.7214,63,91,84,1506,4006,1.6095,8.89286,96165806570
552.116,1823,55.7214,63,91,84,1506,4006,1.6095,8.89286,96265880101
403.145,5719,56.3726,60,91,84,1506,4006,1.60742,8.88306,96365965173
541.861,1765,56.3726,60,91,84,1506,4006,1.60742,8.88306,96466038624
543.784,1919,56.3726,60,91,84,1506,4006,1.60742,8.88306,96566095474
548.382,1748,56.3726,60,91,84,1506,4006,1.60742,8.88306,96666171611
512.392,1838,56.3726,60,91,84,1506,4006,1.60742,8.88306,96766269690
599.161,1759,56.5854,64,91,84,1506,4006,1.50696,8.90726,96866326364
582.786,1705,56.5854,64,91,84,1506,4006,1.50696,8.90726,96966403372
591.421,1550,56.5854,64,91,84,1506,4006,1.50696,8.90726,97066460630
590.57,1640,56.5854,64,91,84,1506,4006,1.50696,8.90726,97166517452
588.447,1692,56.5854,64,91,84,1506,4006,1.50696,8.90726,97266573441
561.837,1798,55.8824,61,92,84,1506,4006,1.505,8.90777,97366631806
566.873,1761,55.8824,61,92,84,1506,4006,1.505,8.90777,97466705156
561.026,1714,55.8824,61,92,84,1506,4006,1.505,8.90777,97566782572
559.456,1824,55.8824,61,92,84,1506,4006,1.505,8.90777,97666860199
558.536,1934,55.8824,61,92,84,1506,4006,1.505,8.90777,97766919786
560.403,1651,56.6502,61,92,84,1506,4006,1.505,8.90777,97866975917
560.169,1684,56.6502,61,92,84,1506,4006,1.505,8.90777,97967052064
537.871,1929,56.6502,61,92,84,1506,4006,1.505,8.90777,98067125386
541.25,1864,56.6502,61,92,84,1506,4006,1.505,8.90777,98167197832
538.689,1882,56.6502,61,92,84,1506,4006,1.505,8.90777,98267255488
469.116,2019,55.4455,60,93,84,1506,4006,1.50665,8.90801,98367328930
475.336,2083,55.4455,60,93,84,1506,4006,1.50665,8.90801,98467405255
470.011,2056,55.4455,60,93,84,1506,4006,1.50665,8.90801,98567478976
478.805,1991,55.4455,60,93,84,1506,4006,1.50665,8.90801,98667538494
479.523,2666,55.4455,60,93,84,1506,4006,1.50665,8.90801,98767605876
510.378,1899,55.7214,53,93,84,1506,4006,1.50818,8.90801,98867680068
519.788,2016,55.7214,53,93,84,1506,4006,1.50818,8.90801,98967752019
525.057,1809,55.7214,53,93,84,1506,4006,1.50818,8.90801,99067810279
527.094,2207,55.7214,53,93,84,1506,4006,1.50818,8.90801,99167868830
524.769,1776,55.7214,53,93,84,1506,4006,1.50818,8.90801,99267926634
530.745,1697,54.359,64,93,84,1506,4006,1.5097,8.90763,99367993353
547.582,1883,54.359,64,93,84,1506,4006,1.5097,8.90763,99468052469
549.34,1715,54.359,64,93,84,1506,4006,1.5097,8.90763,99568130252
531.681,1989,54.359,64,93,84,1506,4006,1.5097,8.90763,99668190153
523.681,1896,54.359,64,93,84,1506,4006,1.5097,8.90763,99768260349
468.421,1957,55.7214,60,92,84,1506,4006,1.51019,8.90753,99868317352
521.208,1831,55.7214,60,92,84,1506,4006,1.51019,8.90753,99968373675
511.209,1953,55.7214,60,92,84,1506,4006,1.51019,8.90753,100068432279
512.084,1822,55.7214,60,92,84,1506,4006,1.51019,8.90753,100168489802
515.758,2049,55.7214,60,92,84,1506,4006,1.51019,8.90753,100268563876
544.761,1806,54.0816,60,92,84,1506,4006,1.51025,8.90753,100368623888
525.082,1917,54.0816,60,92,84,1506,4006,1.51025,8.90753,100468684641
518.502,1877,54.0816,60,92,84,1506,4006,1.51025,8.90753,100568756904
505.088,1782,54.0816,60,92,84,1506,4006,1.51025,8.90753,100668814110
514.994,1747,54.0816,60,92,84,1506,4006,1.51025,8.90753,100768871549
510.048,1906,59,58,93,84,1506,4006,1.51031,8.90752,100868935440
537.546,1710,59,58,93,84,1506,4006,1.51031,8.90752,100968963193
554.308,1828,59,58,93,84,1506,4006,1.51031,8.90752,101069037408
564.682,1601,59,58,93,84,1506,4006,1.51031,8.90752,101169094140
567.713,1737,59,58,93,84,1506,4006,1.51031,8.90752,101269166734
548.17,1725,57,62,93,84,1506,4006,1.50989,8.90752,101369241480
556.974,1778,57,62,93,84,1506,4006,1.50989,8.90752,101469298355
560.452,1769,57,62,93,84,1506,4006,1.50989,8.90752,101569370966
568.638,1804,57,62,93,84,1506,4006,1.50989,8.90752,101669428812
562.111,1953,57,62,93,84,1506,4006,1.50989,8.90752,101769501279
555.633,1685,55.3299,64,93,84,1506,4006,1.50824,8.90752,101869548623
579.949,1698,55.3299,64,93,84,1506,4006,1.50824,8.90752,101969606854
585.627,1574,55.3299,64,93,84,1506,4006,1.50824,8.90752,102069667067
569.94,1908,55.3299,64,93,84,1506,4006,1.50824,8.90752,102169740324
559.552,1632,55.3299,64,93,84,1506,4006,1.50824,8.90752,102269818365
554.401,1705,54.5455,63,93,84,1506,4006,1.50867,8.90751,102369875587
587.194,1618,54.5455,63,93,84,1506,4006,1.50867,8.90751,102469948380
559.867,1925,54.5455,63,93,84,1506,4006,1.50867,8.90751,102570021130
558.776,1800,54.5455,63,93,84,1506,4006,1.50867,8.90751,102670094070
559.603,1890,54.5455,63,93,84,1506,4006,1.50867,8.90751,102770167786
540.906,1783,56.6502,63,93,84,1506,4006,1.50861,8.90751,102870225611
543.702,1920,56.6502,63,93,84,1506,4006,1.50861,8.90751,102970285295
557.738,1565,56.6502,63,93,84,1506,4006,1.50861,8.90751,103070341851
569.374,1749,56.6502,63,93,84,1506,4006,1.50861,8.90751,103170414747
572.893,1640,56.6502,63,93,84,1506,4006,1.50861,8.90751,103270473278
538.503,1720,54.7739,68,93,85,1506,4006,1.51031,8.90751,103370530367
543.692,1903,54.7739,68,93,85,1506,4006,1.51031,8.90751,103470587414
560.359,1859,54.7739,68,93,85,1506,4006,1.51031,8.90751,103570644809
561.697,1539,54.7739,68,93,85,1506,4006,1.51031,8.90751,103670702587
557.74,1920,54.7739,68,93,85,1506,4006,1.51031,8.90751,103770762691
543.085,1803,56.1224,62,93,85,1506,4006,1.51025,8.90799,103870823153
574.988,1699,56.1224,62,93,85,1506,4006,1.51025,8.90799,103970897029
575.584,2038,56.1224,62,93,85,1506,4006,1.51025,8.90799,104070971014
577.305,1887,56.1224,62,93,85,1506,4006,1.51025,8.90799,104171028142
573.128,1765,56.1224,62,93,85,1506,4006,1.51025,8.90799,104271087607
577.701,1661,54.8223,69,91,85,1506,4006,1.51099,8.90799,104371145373
576.314,1675,54.8223,69,91,85,1506,4006,1.51099,8.90799,104471201756
578.602,1874,54.8223,69,91,85,1506,4006,1.51099,8.90799,104571275429
552.577,1900,54.8223,69,91,85,1506,4006,1.51099,8.90799,104671334962
555.989,1842,54.8223,69,91,85,1506,4006,1.51099,8.90799,104771391358
560.23,1701,54.8223,69,91,85,1506,4006,1.51099,8.90799,104871464622
543.864,1664,55.2239,64,91,85,1506,4006,1.51086,8.90775,104971521301
539.209,1833,55.2239,64,91,85,1506,4006,1.51086,8.90775,105071578114
540.216,1659,55.2239,64,91,85,1506,4006,1.51086,8.90775,105171635267
548.066,1868,55.2239,64,91,85,1506,4006,1.51086,8.90775,105271692141
544.07,1838,55.2239,64,91,85,1506,4006,1.51086,8.90775,105371749727
524.669,1932,55.3846,65,91,85,1506,4006,1.51141,8.90738,105471806203
533.167,1679,55.3846,65,91,85,1506,4006,1.51141,8.90738,105571865008
540.053,1827,55.3846,65,91,85,1506,4006,1.51141,8.90738,105671924420
547.81,1756,55.3846,65,91,85,1506,4006,1.51141,8.90738,105771984625
546.647,1878,55.3846,65,91,85,1506,4006,1.51141,8.90738,105872041841
551.986,1696,54.9505,64,92,85,1506,4006,1.51294,8.90726,105972101860
566.214,1684,54.9505,64,92,85,1506,4006,1.51294,8.90726,106072158456
571.332,1695,54.9505,64,92,85,1506,4006,1.51294,8.90726,106172232101
570.894,2097,54.9505,64,92,85,1506,4006,1.51294,8.90726,106272304962
568.218,1567,54.9505,64,92,85,1506,4006,1.51294,8.90726,106372365388
590.375,1900,56.2189,68,92,85,1506,4006,1.51337,8.90726,106472425269
593.184,1567,56.2189,68,92,85,1506,4006,1.51337,8.90726,106572482358
591.79,1759,56.2189,68,92,85,1506,4006,1.51337,8.90726,106672556106
576.532,1650,56.2189,68,92,85,1506,4006,1.51337,8.90726,106772578055
577.161,1642,56.2189,68,92,85,1506,4006,1.51337,8.90726,106872637584
569.752,1766,54.7739,69,94,85,1506,4006,1.51062,8.90726,106972694652
581.611,1730,54.7739,69,94,85,1506,4006,1.51062,8.90726,107072765968
577.904,1704,54.7739,69,94,85,1506,4006,1.51062,8.90726,107172824218
586.605,1744,54.7739,69,94,85,1506,4006,1.51062,8.90726,107272885061
589.253,1807,54.7739,69,94,85,1506,4006,1.51062,8.90726,107372944185
573.212,1688,56.4356,69,94,85,1506,4006,1.50903,8.90726,107473017689
577.248,1676,56.4356,69,94,85,1506,4006,1.50903,8.90726,107573092975
585.789,1513,56.4356,69,94,85,1506,4006,1.50903,8.90726,107673123548
585.066,1688,56.4356,69,94,85,1506,4006,1.50903,8.90726,107773192170
587.506,1632,56.4356,69,94,85,1506,4006,1.50903,8.90726,107873249876
589.871,1582,56.0976,71,94,85,1506,4006,1.50702,8.9063,107973307653
595.712,1608,56.0976,71,94,85,1506,4006,1.50702,8.9063,108073380130
