os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
300.066,3.3326,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12136225952
371.952,2.68852,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12138914839
396.118,2.5245,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12141438993
382.968,2.61118,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12144050395
440.593,2.26967,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12146320072
391.094,2.55693,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12148877233
324.631,3.08042,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12151957973
367.778,2.71903,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12154678141
391.576,2.55378,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12157231219
384.061,2.60375,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12159835406
419.075,2.3862,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12162221647
391.277,2.55573,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12164776652
332.98,3.00319,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12167780315
386.368,2.58821,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12170368964
387.611,2.57991,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12172948328
420.731,2.37682,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12175325898
430.125,2.32491,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12177650326
368.962,2.71031,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12180360823
354.531,2.82063,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12183181636
390.309,2.56207,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12185744286
400.096,2.4994,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12188243552
414.033,2.41527,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12190659041
415.246,2.40821,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12193067674
416.307,2.40207,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12195470096
278.712,3.58793,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12199057865
385.249,2.59573,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12201653518
365.159,2.73853,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12204391906
441.657,2.2642,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12206656213
455.522,2.19528,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12208851473
412.137,2.42638,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12211278100
334.665,2.98807,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12214266349
378.872,2.63942,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12216906595
450.006,2.22219,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12219128641
435.342,2.29704,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12221425295
402.743,2.48297,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12223908553
389.298,2.56873,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12226477457
366.501,2.72851,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12229205987
346.354,2.88722,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12232093657
412.422,2.4247,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12234518727
397.026,2.51873,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12237037068
425.661,2.34929,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12239386412
429.298,2.32938,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12241716124
364.852,2.74084,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12244457275
301.17,3.32038,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12247777672
395.388,2.52916,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12250306584
391.99,2.55108,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12252859307
433.48,2.30691,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12255164998
405.976,2.4632,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12257628904
404.209,2.47397,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12260102356
305.737,3.27078,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12263373119
393.399,2.54195,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12265915588
339.388,2.94648,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12268862167
377.911,2.64613,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12271508434
398.994,2.5063,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12274015039
394.819,2.53281,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12276548381
341.224,2.93062,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12279478894
399.364,2.50398,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12281982739
381.513,2.62115,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12284604199
410.094,2.43847,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12287043032
353.56,2.82837,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12289871635
399.828,2.50108,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12292372320
346.785,2.88364,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12295255986
402.434,2.48488,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12297740974
434.434,2.30185,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12300042975
422.064,2.36931,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12302412388
362.142,2.76134,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12305174071
406.292,2.46128,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12307635610
316.456,3.16,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12310795546
383.287,2.60901,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12313404591
477.394,2.09471,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12315499283
409.807,2.44017,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12317947165
412.348,2.42514,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12320364908
404.147,2.47435,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12322839672
415.076,2.4092,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12325249198
269.412,3.71179,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12328961833
386.606,2.58661,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12331547812
497.561,2.0098,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12333557649
375.275,2.66471,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12336222915
375.908,2.66022,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12338882659
413.405,2.41893,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12341301685
274.528,3.64262,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12344944440
372.397,2.68531,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12347630150
414.62,2.41185,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12350042009
414.521,2.41242,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12352454659
411.159,2.43215,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12354886920
417.387,2.39586,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12357282805
332.439,3.00807,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12360290795
350.161,2.85583,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12363147198
463.092,2.1594,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12365306264
394.087,2.53751,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12367843937
403.21,2.4801,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12370324059
389.444,2.56776,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12372891844
282.599,3.53858,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12376430734
380.596,2.62745,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12379058981
381.082,2.62411,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12381682384
383.987,2.60426,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12384286758
395.096,2.53103,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12386817984
382.783,2.61244,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12389430653
292.047,3.4241,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12392855229
359.968,2.77802,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12395632946
366.611,2.72768,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12398361330
404.762,2.47059,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12400831763
410.68,2.43498,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12403266833
310.963,3.21581,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12406482840
370.236,2.70098,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12409183732
467.443,2.1393,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12411323157
368.56,2.71326,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12414036519
357.508,2.79714,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12416833911
405.254,2.46759,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12419301572
313.058,3.1943,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12422496909
399.068,2.50584,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12425001876
389.158,2.56965,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12427571662
418.152,2.39147,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12429963204
400.659,2.49589,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12432459311
392.496,2.5478,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12435007533
333.012,3.00289,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12438010556
325.914,3.06829,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12441079082
407.802,2.45217,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12443531184
404.6,2.47157,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12446002730
389.161,2.56963,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12448572735
399.202,2.505,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12451078004
269.856,3.70568,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12454783905
356.43,2.8056,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12457589773
428.419,2.33417,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12459923686
409.264,2.44341,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12462367953
398.957,2.50654,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12464874654
378.108,2.64475,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12467519510
315.465,3.16992,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12470689512
405.44,2.46646,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12473155996
382.112,2.61703,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12475773184
393.747,2.5397,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12478312950
385.47,2.59424,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12480907315
404.987,2.46922,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12483376667
292.883,3.41433,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12486791525
409.621,2.44128,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12489232717
393.738,2.53976,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12491773359
457.519,2.1857,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12493958600
355.748,2.81098,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12496769691
384.504,2.60075,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12499370501
305.681,3.27139,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12502642228
406.931,2.45742,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12505100017
357.375,2.79818,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12507898080
457.637,2.18514,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12510083234
398.071,2.51211,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12512595242
396.583,2.52154,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12515116914
374.284,2.67177,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12517788755
321.074,3.11454,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12520903830
402.335,2.48549,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12523389766
375.658,2.66199,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12526051051
386.98,2.58411,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12528635273
412.548,2.42396,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12531059587
395.095,2.53104,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12533590576
319.423,3.13065,23.9601,72,36,38,2379,979,3.45134,128,6.69666,0.84375,0,12536722725
340.926,2.93319,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12539654845
471.252,2.12201,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12541777184
412.094,2.42663,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12544203801
379.598,2.63437,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12546838115
390.943,2.55792,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12549396124
309.696,3.22897,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12552625467
395.558,2.52808,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12555153606
409.103,2.44437,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12557598739
361.575,2.76568,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12560364137
402.233,2.48612,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12562849897
380.761,2.62632,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12565476560
294.285,3.39807,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12568874656
400.956,2.49404,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12571368741
410.697,2.43488,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12573804080
374.525,2.67005,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12576474065
395.945,2.52561,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12578999653
403.861,2.4761,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12581475996
300.467,3.32815,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12584804275
385.402,2.5947,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12587398976
397.45,2.51604,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12589915388
390.365,2.56171,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12592478052
458.797,2.17961,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12594657336
423.936,2.35885,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12597016343
306.266,3.26513,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12600281425
392.9,2.54517,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12602826596
335.729,2.9786,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12605805771
383.319,2.60879,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12608414508
411.983,2.42729,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12610841553
411.509,2.43008,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12613271686
334.238,2.99188,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12616263976
415.267,2.40809,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12618672591
408.926,2.44543,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12621118069
371.967,2.68841,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12623806563
383.554,2.60719,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12626413624
381.082,2.62411,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12629037864
302.222,3.30882,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12632347829
416.191,2.40274,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12634749921
355.515,2.81282,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12637562698
376.791,2.65399,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12640216772
409.404,2.44257,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12642659849
350.952,2.84939,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12645509024
297.93,3.3565,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12648865696
370.851,2.6965,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12651563365
416.159,2.40293,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12653965482
372.736,2.68286,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12656648422
398.834,2.50731,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12659155983
278.711,3.58795,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12662744466
368.08,2.7168,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12665461013
362.313,2.76004,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12668221168
399.797,2.50127,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12670722560
398.242,2.51103,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12673233744
384.115,2.60339,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12675837109
293.611,3.40587,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12679243126
394.805,2.5329,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12681776519
376.333,2.65722,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12684434062
402.44,2.48484,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12686918800
391.45,2.55461,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12689473468
407.945,2.45131,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12691925339
315.018,3.17442,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12695099799
391.2,2.55624,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12697655821
347.664,2.87634,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12700532190
402.561,2.48409,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12703016577
351.415,2.84564,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12705862064
392.937,2.54494,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12708407279
307.339,3.25373,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12711661621
336.154,2.97482,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12714636256
367.17,2.72353,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12717359870
366.795,2.72632,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12720086269
375.644,2.66209,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12722748372
389.24,2.56911,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12725317691
305.32,3.27525,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12728593833
410.249,2.43755,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12731031151
340.209,2.93937,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12733971719
397.666,2.51467,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12736485218
389.43,2.56786,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12739053438
382.129,2.61692,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12741670075
281.923,3.54707,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12745217372
374.134,2.67284,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12747890199
376.788,2.65401,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12750544259
398.977,2.50641,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12753050873
349.77,2.85902,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12755909972
285.932,3.49734,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12759407425
361.642,2.76517,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12762172554
363.048,2.75446,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12764927114
386.938,2.58439,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12767512087
367.045,2.72446,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12770236624
386.605,2.58662,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12772823297
251.253,3.98005,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12776804045
374.89,2.66745,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12779471055
388.543,2.57371,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12782045150
375.439,2.66355,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12784708588
393.937,2.53848,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12787247843
300.558,3.32714,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12790576866
383.982,2.60429,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12793179010
368.341,2.71487,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12795894054
366.553,2.72812,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12798622434
362.526,2.75842,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12801380829
392.31,2.54901,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12803930049
257.666,3.88099,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12807811039
380.736,2.62649,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12810438191
398.329,2.51048,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12812948457
327.962,3.04913,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12815997609
416.792,2.39928,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12818397424
357.385,2.7981,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12821195303
288.304,3.46856,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12824664058
390.102,2.56344,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12827227367
372.251,2.68636,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12829914108
387.307,2.58193,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12832496086
337.306,2.96467,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12835460901
279.313,3.58021,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12839041444
383.311,2.60885,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12841650152
362.68,2.75725,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12844407578
370.184,2.70136,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12847109361
411.237,2.43168,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12849540732
397.124,2.51811,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12852059024
299.312,3.341,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12855400312
379.575,2.63452,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12858034817
419.895,2.38155,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12860416790
358.782,2.78721,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12863204143
392.667,2.54668,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12865750477
357.395,2.79802,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12868548659
291.681,3.42841,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12871977757
398.01,2.5125,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12874490128
396.796,2.52019,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12877010134
388.393,2.57471,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12879585351
368.56,2.71327,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12882298393
368.694,2.71228,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12885010771
301.703,3.31452,23.3278,70,36,38,2468,979,3.45134,122,6.7005,0.84375,0,12888325428
