os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.15-arch1-1,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
269.732,3173,30.9894,22,64,56,151,875,6.95488,39,12.5844,34325989815
264.219,4847,28.1897,12,63,56,160,875,6.95488,39,12.5828,34426045330
269.555,2995,28.1897,12,63,56,160,875,6.95488,39,12.5828,34526101346
268.538,4639,28.1897,12,63,56,160,875,6.95488,39,12.5828,34626160298
269.462,3130,28.1897,12,63,56,160,875,6.95488,39,12.5828,34726216344
268.992,4534,28.1897,12,63,56,160,875,6.95488,39,12.5828,34826271518
274.954,2775,32.5889,9,63,55,116,875,6.95488,38,12.5842,34926326933
269.596,4690,32.5889,9,63,55,116,875,6.95488,38,12.5842,35026382018
270.534,3227,32.5889,9,63,55,116,875,6.95488,38,12.5842,35126442462
270.226,3921,32.5889,9,63,55,116,875,6.95488,38,12.5842,35226498628
270.106,2810,32.5889,9,63,55,116,875,6.95488,38,12.5842,35326562700
269.666,4458,37.4486,3,63,56,33,875,7.07988,36,12.6086,35426618946
270.94,3060,37.4486,3,63,56,33,875,7.07988,36,12.6086,35526683588
269.329,4642,37.4486,3,63,56,33,875,7.07988,36,12.6086,35626737781
270.072,2909,37.4486,3,63,56,33,875,7.07988,36,12.6086,35726793336
269.455,4517,37.4486,3,63,56,33,875,7.07988,36,12.6086,35826815369
269.602,3155,30.5673,43,63,56,285,875,7.08576,36,12.6133,35926870734
268.134,4415,30.5673,43,63,56,285,875,7.08576,36,12.6133,36026928823
268.841,4225,30.5673,43,63,56,285,875,7.08576,36,12.6133,36127039392
269.42,3168,30.5673,43,63,56,285,875,7.08576,36,12.6133,36227096400
269.462,2764,30.5673,43,63,56,285,875,7.08576,36,12.6133,36327152246
271.895,3122,28.5347,17,63,55,146,875,7.08576,36,12.6142,36427212850
270.358,3090,28.5347,17,63,55,146,875,7.08576,36,12.6142,36527274527
269.98,2997,28.5347,17,63,55,146,875,7.08576,36,12.6142,36627331044
269.81,3334,28.5347,17,63,55,146,875,7.08576,36,12.6142,36727385157
269.71,3923,28.5347,17,63,55,146,875,7.08576,36,12.6142,36827444038
264.716,4470,27.9424,1,62,55,30,875,7.07988,36,12.6133,36927498231
267.733,4621,27.9424,1,62,55,30,875,7.07988,36,12.6133,37027556631
268.592,4476,27.9424,1,62,55,30,875,7.07988,36,12.6133,37127612327
269.134,3208,27.9424,1,62,55,30,875,7.07988,36,12.6133,37227667431
268.835,4349,27.9424,1,62,55,30,875,7.07988,36,12.6133,37327722425
272.127,3209,30.1508,20,62,55,142,875,7.07988,39,12.6139,37427778451
268.501,4629,30.1508,20,62,55,142,875,7.07988,39,12.6139,37527832975
269.943,3348,30.1508,20,62,55,142,875,7.07988,39,12.6139,37627889171
269.082,4621,30.1508,20,62,55,142,875,7.07988,39,12.6139,37727944075
269.329,4360,30.1508,20,62,55,142,875,7.07988,39,12.6139,37828000011
272.086,2905,28.2203,15,62,55,105,875,7.07988,39,12.6146,37928057440
269.385,4177,28.2203,15,62,55,105,875,7.07988,39,12.6146,38028111963
269.957,3231,28.2203,15,62,55,105,875,7.07988,39,12.6146,38128169322
269.277,4351,28.2203,15,62,55,105,875,7.07988,39,12.6146,38228225268
269.736,3020,28.2203,15,62,55,105,875,7.07988,39,12.6146,38328283879
269.522,2869,26.7065,24,61,55,174,875,7.07988,40,12.6153,38428340586
132.443,16340,26.7065,24,61,55,174,875,7.07988,40,12.6153,38528399507
100.554,16471,26.7065,24,61,55,174,875,7.07988,40,12.6153,38628464500
87.6675,16158,26.7065,24,61,55,174,875,7.07988,40,12.6153,38728521258
80.8256,16781,26.7065,24,61,55,174,875,7.07988,40,12.6153,38828577875
64.1599,15586,21.1899,99,61,61,2023,875,7.07988,182,12.6136,38928635554
58.4425,19247,21.1899,99,61,61,2023,875,7.07988,182,12.6136,39028690108
58.9233,16762,21.1899,99,61,61,2023,875,7.07988,182,12.6136,39128746434
58.8478,17716,21.1899,99,61,61,2023,875,7.07988,182,12.6136,39228807299
59.3654,15665,21.1899,99,61,61,2023,875,7.07988,182,12.6136,39328863616
57.1768,17489,22.5911,99,60,62,1985,875,7.07988,216,12.6135,39428918310
59.1915,18379,22.5911,99,60,62,1985,875,7.07988,216,12.6135,39528974015
59.2232,16650,22.5911,99,60,62,1985,875,7.07988,216,12.6135,39629029420
59.1533,17725,22.5911,99,60,62,1985,875,7.07988,216,12.6135,39729084825
58.9569,18173,22.5911,99,60,62,1985,875,7.07988,216,12.6135,39829140921
58.4404,17111,20.7814,99,60,63,2003,875,7.07988,175,12.6139,39929196266
57.9589,17287,20.7814,99,60,63,2003,875,7.07988,175,12.6139,40029252172
57.8268,17520,20.7814,99,60,63,2003,875,7.07988,175,12.6139,40129310332
58.4074,16423,20.7814,99,60,63,2003,875,7.07988,175,12.6139,40229366799
58.7127,17780,20.7814,99,60,63,2003,875,7.07988,175,12.6139,40329422054
59.0222,15498,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40429481286
61.2275,16559,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40529538664
61.9998,16842,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40629592677
62.1559,16496,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40729648773
62.3629,14437,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40829705450
62.0939,17118,21.1009,99,59,63,2022,875,7.07988,183,12.6144,40929763140
61.1169,15761,20.9744,99,59,63,2028,875,7.07988,180,12.6141,41029819176
61.3758,16507,20.9744,99,59,63,2028,875,7.07988,180,12.6141,41129875653
61.6863,15479,20.9744,99,59,63,2028,875,7.07988,180,12.6141,41229934624
62.2622,15542,20.9744,99,59,63,2028,875,7.07988,180,12.6141,41329994377
62.8965,14566,20.9744,99,59,63,2028,875,7.07988,180,12.6141,41430049712
65.153,15986,19.7655,99,58,63,2029,875,7.07988,202,12.6136,41530064481
65.6903,14690,19.7655,99,58,63,2029,875,7.07988,202,12.6136,41630122681
65.43,15007,19.7655,99,58,63,2029,875,7.07988,202,12.6136,41730180480
65.6129,14386,19.7655,99,58,63,2029,875,7.07988,202,12.6136,41830239492
65.4008,14665,19.7655,99,58,63,2029,875,7.07988,202,12.6136,41930295178
65.7749,15358,20.7531,99,58,63,2017,875,7.07988,194,12.6142,42030366002
65.1746,15517,20.7531,99,58,63,2017,875,7.07988,194,12.6142,42130421727
64.9575,14630,20.7531,99,58,63,2017,875,7.07988,194,12.6142,42230478334
64.95,14101,20.7531,99,58,63,2017,875,7.07988,194,12.6142,42330535052
64.3841,15982,20.7531,99,58,63,2017,875,7.07988,194,12.6142,42430593602
62.0573,16061,21.1601,99,58,64,2030,875,7.07988,182,12.6135,42530649488
62.1886,17444,21.1601,99,58,64,2030,875,7.07988,182,12.6135,42630705324
60.7352,17361,21.1601,99,58,64,2030,875,7.07988,182,12.6135,42730760448
59.8983,16878,21.1601,99,58,64,2030,875,7.07988,182,12.6135,42830815543
59.4229,17399,21.1601,99,58,64,2030,875,7.07988,182,12.6135,42930872421
57.5754,17540,24.4517,99,58,64,2021,875,7.07988,198,12.6141,43030928777
57.6789,16291,24.4517,99,58,64,2021,875,7.07988,198,12.6141,43130985795
57.4704,16091,24.4517,99,58,64,2021,875,7.07988,198,12.6141,43231042312
57.225,19305,24.4517,99,58,64,2021,875,7.07988,198,12.6141,43331097747
57.3481,19015,24.4517,99,58,64,2021,875,7.07988,198,12.6141,43431153222
59.9612,15391,22.4439,99,58,64,2004,875,7.07988,212,12.6145,43531209679
58.0307,18027,22.4439,99,58,64,2004,875,7.07988,212,12.6145,43631267769
58.4472,15590,22.4439,99,58,64,2004,875,7.07988,212,12.6145,43731324326
57.6954,21184,22.4439,99,58,64,2004,875,7.07988,212,12.6145,43831381905
55.9545,21402,22.4439,99,58,64,2004,875,7.07988,212,12.6145,43931438332
51.5359,20620,21.25,99,58,64,2032,875,7.07988,200,12.615,44031493897
50.0511,18615,21.25,99,58,64,2032,875,7.07988,200,12.615,44131552048
53.2093,17308,21.25,99,58,64,2032,875,7.07988,200,12.615,44231608394
54.5622,14778,21.25,99,58,64,2032,875,7.07988,200,12.615,44331668678
55.3501,16331,21.25,99,58,64,2032,875,7.07988,200,12.615,44431724754
57.5017,16842,24.6281,99,58,64,2035,875,7.07988,174,12.6152,44531780841
57.7234,15068,24.6281,99,58,64,2035,875,7.07988,174,12.6152,44631840003
57.7279,17913,24.6281,99,58,64,2035,875,7.07988,174,12.6152,44731896690
57.5541,17948,24.6281,99,58,64,2035,875,7.07988,174,12.6152,44831956012
57.6854,17302,24.6281,99,58,64,2035,875,7.07988,174,12.6152,44932008612
57.1283,17497,23.2053,99,58,65,2035,875,7.07988,182,12.6149,45032074026
58.0719,18090,23.2053,99,58,65,2035,875,7.07988,182,12.6149,45132118019
57.7375,17292,23.2053,99,58,65,2035,875,7.07988,182,12.6149,45232172112
57.8585,18298,23.2053,99,58,65,2035,875,7.07988,182,12.6149,45332225844
57.8494,17673,23.2053,99,58,65,2035,875,7.07988,182,12.6149,45432281359
58.6983,15875,23.647,99,58,65,2036,875,7.07988,195,12.6153,45532336383
58.0747,17551,23.647,99,58,65,2036,875,7.07988,195,12.6153,45632393331
57.7342,17316,23.647,99,58,65,2036,875,7.07988,195,12.6153,45732448385
56.1669,18166,23.647,99,58,65,2036,875,7.07988,195,12.6153,45832505673
55.477,18942,23.647,99,58,65,2036,875,7.07988,195,12.6153,45932565797
56.9035,17573,20.8439,99,58,65,2036,875,7.07988,179,12.6153,46032621603
53.3316,19088,20.8439,99,58,65,2036,875,7.07988,179,12.6153,46132676246
53.7104,19106,20.8439,99,58,65,2036,875,7.07988,179,12.6153,46232732533
53.5945,19958,20.8439,99,58,65,2036,875,7.07988,179,12.6153,46332786485
53.8421,17930,20.8439,99,58,65,2036,875,7.07988,179,12.6153,46432845056
52.6874,18979,22.616,99,58,65,1998,875,7.07988,208,12.6152,46532899650
54.2967,18057,22.616,99,58,65,1998,875,7.07988,208,12.6152,46632958311
54.6947,17617,22.616,99,58,65,1998,875,7.07988,208,12.6152,46733013896
54.5214,18950,22.616,99,58,65,1998,875,7.07988,208,12.6152,46833076084
54.6871,18214,22.616,99,58,65,1998,875,7.07988,208,12.6152,46933133683
54.7091,18339,22.616,99,58,65,1998,875,7.07988,208,12.6152,47033190049
55.1428,19685,23.4286,99,58,65,2007,875,7.07988,212,12.6156,47133247929
54.7128,18900,23.4286,99,58,65,2007,875,7.07988,212,12.6156,47233304777
54.9232,19382,23.4286,99,58,65,2007,875,7.07988,212,12.6156,47333360652
55.3718,16713,23.4286,99,58,65,2007,875,7.07988,212,12.6156,47433416208
55.18,17887,22.0833,99,58,65,2030,875,7.07988,195,12.6158,47533470731
55.763,18425,22.0833,99,58,65,2030,875,7.07988,195,12.6158,47633528009
55.7657,17032,22.0833,99,58,65,2030,875,7.07988,195,12.6158,47733584667
55.7072,16914,22.0833,99,58,65,2030,875,7.07988,195,12.6158,47833642947
55.6364,16899,22.0833,99,58,65,2030,875,7.07988,195,12.6158,47933701738
55.583,18051,23.6799,99,58,65,2036,875,7.07988,185,12.616,48033761231
54.0964,20953,23.6799,99,58,65,2036,875,7.07988,185,12.616,48133822537
55.0075,18002,23.6799,99,58,65,2036,875,7.07988,185,12.616,48233878403
55.1643,16628,23.6799,99,58,65,2036,875,7.07988,185,12.616,48333934599
64.6877,3840,23.6799,99,58,65,2036,875,7.07988,185,12.616,48433990044
369.274,2708,23.6799,99,58,65,2036,875,7.07988,185,12.616,48534044708
272.061,2984,25.1039,18,58,62,127,875,7.08576,40,12.6232,48634100824
270.814,2629,25.1039,18,58,62,127,875,7.08576,40,12.6232,48734156109
270.226,3179,25.1039,18,58,62,127,875,7.08576,40,12.6232,48834210662
269.59,4494,25.1039,18,58,62,127,875,7.08576,40,12.6232,48934264955
269.965,2827,25.1039,18,58,62,127,875,7.08576,40,12.6232,49034319709
267.389,4494,27.9436,24,67,59,171,875,7.08576,40,12.6245,49134375504
269.503,2368,27.9436,24,67,59,171,875,7.08576,40,12.6245,49234430128
269.094,4128,27.9436,24,67,59,171,875,7.08576,40,12.6245,49334484751
269.372,3193,27.9436,24,67,59,171,875,7.08576,40,12.6245,49434539204
268.832,4930,27.9436,24,67,59,171,875,7.08576,40,12.6245,49534594269
269.752,4762,29.7872,16,66,58,206,875,7.07988,38,12.6245,49634648652
269.543,4838,29.7872,16,66,58,206,875,7.07988,38,12.6245,49734704818
270.383,2592,29.7872,16,66,58,206,875,7.07988,38,12.6245,49834759381
269.343,5015,29.7872,16,66,58,206,875,7.07988,38,12.6245,49934814997
270.042,2899,29.7872,16,66,58,206,875,7.07988,38,12.6245,50034877996
269.298,4464,32.1429,5,65,58,49,875,7.08576,37,12.627,50134932730
270.269,2884,32.1429,5,65,58,49,875,7.08576,37,12.627,50234990419
269.465,4401,32.1429,5,65,58,49,875,7.08576,37,12.627,50335045984
270.068,3707,32.1429,5,65,58,49,875,7.08576,37,12.627,50435104705
269.921,3531,32.1429,5,65,58,49,875,7.08576,37,12.627,50535159780
269.317,2549,21.2625,8,64,57,74,875,7.08576,38,12.627,50635210716
269.236,2905,21.2625,8,64,57,74,875,7.08576,38,12.627,50735266221
269.363,2831,21.2625,8,64,57,74,875,7.08576,38,12.627,50835323530
269.371,3048,21.2625,8,64,57,74,875,7.08576,38,12.627,50935379075
269.392,3185,21.2625,8,64,57,74,875,7.08576,38,12.627,51035435832
271.653,2796,29.803,23,64,57,398,875,7.07988,37,12.624,51135490847
270.53,2486,29.803,23,64,57,398,875,7.07988,37,12.624,51235548345
270.104,2777,29.803,23,64,57,398,875,7.07988,37,12.624,51335635129
269.881,2980,29.803,23,64,57,398,875,7.07988,37,12.624,51435699581
269.313,4735,29.803,23,64,57,398,875,7.07988,37,12.624,51535755186
270.991,2917,32.6052,4,64,56,74,875,7.07988,36,12.6238,51635810992
270.41,2862,32.6052,4,64,56,74,875,7.07988,36,12.6238,51735866137
269.244,4646,32.6052,4,64,56,74,875,7.07988,36,12.6238,51835924627
269.901,2941,32.6052,4,64,56,74,875,7.07988,36,12.6238,51935984290
269.821,2569,32.6052,4,64,56,74,875,7.07988,36,12.6238,52036045526
268.391,3958,31.675,6,64,56,100,875,7.07988,38,12.6247,52136100069
269.318,3015,31.675,6,64,56,100,875,7.07988,38,12.6247,52236154833
268.862,4185,31.675,6,64,56,100,875,7.07988,38,12.6247,52336210048
269.404,2686,31.675,6,64,56,100,875,7.07988,38,12.6247,52436270532
269.147,4192,31.675,6,64,56,100,875,7.07988,38,12.6247,52536324565
271.598,3010,35.3883,2,63,56,26,875,7.07988,36,12.6255,52636379749
269.487,4415,35.3883,2,63,56,26,875,7.07988,36,12.6255,52736434653
270.149,3321,35.3883,2,63,56,26,875,7.07988,36,12.6255,52836492142
269.426,4498,35.3883,2,63,56,26,875,7.07988,36,12.6255,52936551805
269.829,3187,35.3883,2,63,56,26,875,7.07988,36,12.6255,53036607120
267.281,4438,31.8445,0,63,56,35,875,7.07988,36,12.6115,53136663436
268.323,4085,31.8445,0,63,56,35,875,7.07988,36,12.6115,53236718761
268.85,4319,31.8445,0,63,56,35,875,7.07988,36,12.6115,53336774036
269.458,2501,31.8445,0,63,56,35,875,7.07988,36,12.6115,53436829200
269.382,2542,31.8445,0,63,56,35,875,7.07988,36,12.6115,53536883834
270.926,2987,30.3881,6,62,56,67,875,7.07988,37,12.6166,53636940050
269.924,2422,30.3881,6,62,56,67,875,7.07988,37,12.6166,53736992690
269.914,2881,30.3881,6,62,56,67,875,7.07988,37,12.6166,53837047203
269.688,3418,30.3881,6,62,56,67,875,7.07988,37,12.6166,53937103340
269.85,2322,30.3881,6,62,56,67,875,7.07988,37,12.6166,54037159336
269.856,2586,31.8591,12,61,55,120,875,7.07988,37,12.6183,54137217295
268.484,4448,31.8591,12,61,55,120,875,7.07988,37,12.6183,54237272099
202.27,16410,31.8591,12,61,55,120,875,7.07988,37,12.6183,54337327123
170.565,14086,31.8591,12,61,55,120,875,7.07988,37,12.6183,54437385524
147.846,14816,31.8591,12,61,55,120,875,7.07988,37,12.6183,54537479311
65.2101,15921,25.1029,99,61,61,2027,875,7.07988,206,12.6187,54637535307
66.167,14970,25.1029,99,61,61,2027,875,7.07988,206,12.6187,54737591513
66.1549,15100,25.1029,99,61,61,2027,875,7.07988,206,12.6187,54837648121
66.4429,14524,25.1029,99,61,61,2027,875,7.07988,206,12.6187,54937703546
66.5159,14792,25.1029,99,61,61,2027,875,7.07988,206,12.6187,55037758309
66.9852,14809,25.1366,99,60,62,2038,875,7.07988,180,12.6204,55137814155
66.8211,14669,25.1366,99,60,62,2038,875,7.07988,180,12.6204,55237873006
66.9632,14618,25.1366,99,60,62,2038,875,7.07988,180,12.6204,55337927750
66.7787,14373,25.1366,99,60,62,2038,875,7.07988,180,12.6204,55437990078
66.8148,13354,25.1366,99,60,62,2038,875,7.07988,180,12.6204,55538048659
66.6705,15095,20.936,99,59,63,2026,875,7.07988,208,12.6183,55638103142
66.5409,15504,20.936,99,59,63,2026,875,7.07988,208,12.6183,55738162755
66.8635,14361,20.936,99,59,63,2026,875,7.07988,208,12.6183,55838221666
66.938,13985,20.936,99,59,63,2026,875,7.07988,208,12.6183,55938281941
67.0437,14158,20.936,99,59,63,2026,875,7.07988,208,12.6183,56038338377
67.0862,15209,21.3696,99,59,63,2037,875,7.07988,183,12.6185,56138395456
66.8734,15158,21.3696,99,59,63,2037,875,7.07988,183,12.6185,56238451021
66.9189,15395,21.3696,99,59,63,2037,875,7.07988,183,12.6185,56338506756
67.146,14881,21.3696,99,59,63,2037,875,7.07988,183,12.6185,56438561811
67.1385,13954,21.3696,99,59,63,2037,875,7.07988,183,12.6185,56538617636
68.7807,13459,21.9032,99,58,64,2036,875,7.07988,191,12.6188,56638672490
67.611,15773,21.9032,99,58,64,2036,875,7.07988,191,12.6188,56738734788
67.9192,14083,21.9032,99,58,64,2036,875,7.07988,191,12.6188,56838794561
67.3421,15676,21.9032,99,58,64,2036,875,7.07988,191,12.6188,56938850978
67.4409,14739,21.9032,99,58,64,2036,875,7.07988,191,12.6188,57038905281
67.8799,13600,21.7067,99,58,64,2037,875,7.07988,192,12.6158,57138959403
66.6332,14458,21.7067,99,58,64,2037,875,7.07988,192,12.6158,57239012554
66.6271,14133,21.7067,99,58,64,2037,875,7.07988,192,12.6158,57339066707
66.5115,13998,21.7067,99,58,64,2037,875,7.07988,192,12.6158,57439123795
66.3716,15377,21.7067,99,58,64,2037,875,7.07988,192,12.6158,57539179851
63.8621,16280,24.0506,99,58,64,2037,875,7.07988,185,12.6163,57639234905
66.5394,13485,24.0506,99,58,64,2037,875,7.07988,185,12.6163,57739290971
66.1759,14197,24.0506,99,58,64,2037,875,7.07988,185,12.6163,57839356415
66.1599,14825,24.0506,99,58,64,2037,875,7.07988,185,12.6163,57939414906
66.1883,15272,24.0506,99,58,64,2037,875,7.07988,185,12.6163,58039478897
62.6872,15952,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58139536065
63.1774,14637,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58239591981
62.6143,15900,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58339654319
62.3804,18128,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58439713882
63.9825,13216,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58539771170
78.6996,12706,25.3125,99,58,64,2035,875,7.07988,204,12.6169,58639797541
70.2338,13974,21.5232,99,58,64,2010,875,7.07988,205,12.6173,58739857063
66.7436,18485,21.5232,99,58,64,2010,875,7.07988,205,12.6173,58839911867
64.8069,16478,21.5232,99,58,64,2010,875,7.07988,205,12.6173,58939968034
63.5526,17084,21.5232,99,58,64,2010,875,7.07988,205,12.6173,59040029079
62.8833,17128,21.5232,99,58,64,2010,875,7.07988,205,12.6173,59140084534
60.3021,17069,24,99,58,65,1994,875,7.08576,206,12.6244,59240140841
59.7149,19006,24,99,58,65,1994,875,7.08576,206,12.6244,59340202688
59.7719,16422,24,99,58,65,1994,875,7.08576,206,12.6244,59440261459
59.6118,14378,24,99,58,65,1994,875,7.08576,206,12.6244,59540317245
59.456,14891,24,99,58,65,1994,875,7.08576,206,12.6244,59640371788
58.3742,18183,22.9809,99,58,64,2006,875,7.08576,210,12.6256,59740431742
58.686,16810,22.9809,99,58,64,2006,875,7.08576,210,12.6256,59840489741
58.8518,16425,22.9809,99,58,64,2006,875,7.08576,210,12.6256,59940544465
58.9651,15122,22.9809,99,58,64,2006,875,7.08576,210,12.6256,60040599900
58.9573,14056,22.9809,99,58,64,2006,875,7.08576,210,12.6256,60140655555
59.2974,16767,22.0268,99,58,65,2038,875,7.07988,184,12.6249,60240711191
58.5294,17790,22.0268,99,58,65,2038,875,7.07988,184,12.6249,60340768529
58.2444,17721,22.0268,99,58,65,2038,875,7.07988,184,12.6249,60440829605
58.4204,15003,22.0268,99,58,65,2038,875,7.07988,184,12.6249,60540892754
58.2814,18471,22.0268,99,58,65,2038,875,7.07988,184,12.6249,60640952397
57.431,17450,22.6337,99,58,65,2012,875,7.07988,202,12.626,60741008013
57.2839,18433,22.6337,99,58,65,2012,875,7.07988,202,12.626,60841062476
57.5707,16074,22.6337,99,58,65,2012,875,7.07988,202,12.626,60941119193
57.2517,17340,22.6337,99,58,65,2012,875,7.07988,202,12.626,61041179147
57.1885,17219,22.6337,99,58,65,2012,875,7.07988,202,12.626,61141232929
58.6881,18647,23.9331,99,58,65,2039,875,7.07988,182,12.6271,61241287853
57.3461,17792,23.9331,99,58,65,2039,875,7.07988,182,12.6271,61341342145
57.6652,15519,23.9331,99,58,65,2039,875,7.07988,182,12.6271,61441400897
56.5745,21754,23.9331,99,58,65,2039,875,7.07988,182,12.6271,61541457323
54.8246,21189,23.9331,99,58,65,2039,875,7.07988,182,12.6271,61641513039
47.7536,22334,24.5728,99,58,65,2037,875,7.08576,180,12.6437,61741567392
47.3558,21051,24.5728,99,58,65,2037,875,7.08576,180,12.6437,61841635651
48.1301,17028,24.5728,99,58,65,2037,875,7.08576,180,12.6437,61941692599
48.4947,18160,24.5728,99,58,65,2037,875,7.08576,180,12.6437,62041749967
47.8819,24544,24.5728,99,58,65,2037,875,7.08576,180,12.6437,62141807677
46.4588,20824,21.9388,99,57,65,2038,875,7.08576,177,12.6296,62241868562
53.3295,17288,21.9388,99,57,65,2038,875,7.08576,177,12.6296,62341922855
56.3944,16105,21.9388,99,57,65,2038,875,7.08576,177,12.6296,62441982007
57.7425,17342,21.9388,99,57,65,2038,875,7.08576,177,12.6296,62542040387
58.7052,15984,21.9388,99,57,65,2038,875,7.08576,177,12.6296,62642095872
60.9662,15986,23.3864,99,57,65,2033,875,7.07988,187,12.6284,62742157158
61.7323,16927,23.3864,99,57,65,2033,875,7.07988,187,12.6284,62842212984
61.9856,15554,23.3864,99,57,65,2033,875,7.07988,187,12.6284,62942266385
62.503,15386,23.3864,99,57,65,2033,875,7.07988,187,12.6284,63042320738
62.8536,15192,23.3864,99,57,65,2033,875,7.07988,187,12.6284,63142376484
63.3022,14925,23.2911,99,57,65,2039,875,7.07988,182,12.629,63242431308
65.7212,14913,23.2911,99,57,65,2039,875,7.07988,182,12.629,63342488185
66.0308,14884,23.2911,99,57,65,2039,875,7.07988,182,12.629,63442547848
65.8587,15395,23.2911,99,57,65,2039,875,7.07988,182,12.629,63542602842
65.8252,13404,23.2911,99,57,65,2039,875,7.07988,182,12.629,63642659149
68.8793,15029,24.2347,99,57,65,2006,875,7.07988,194,12.6288,63742717089
62.5886,16672,24.2347,99,57,65,2006,875,7.07988,194,12.6288,63842773956
61.644,16491,24.2347,99,57,65,2006,875,7.07988,194,12.6288,63942837276
61.4191,15315,24.2347,99,57,65,2006,875,7.07988,194,12.6288,64042900396
60.9659,16527,24.2347,99,57,65,2006,875,7.07988,194,12.6288,64142955270
191.244,4170,25.6835,99,57,66,2022,875,7.07988,193,12.6272,64243021184
251.698,3254,25.6835,99,57,66,2022,875,7.07988,193,12.6272,64343048617
259.318,2945,25.6835,99,57,66,2022,875,7.07988,193,12.6272,64443110714
262.387,2987,25.6835,99,57,66,2022,875,7.07988,193,12.6272,64543143707
263.637,4346,25.6835,99,57,66,2022,875,7.07988,193,12.6272,64643263282
263.584,4193,34.6939,35,57,60,261,875,7.07988,40,12.6285,64743349385
269.025,3258,34.6939,35,57,60,261,875,7.07988,40,12.6285,64843404439
269.476,2824,34.6939,35,57,60,261,875,7.07988,40,12.6285,64943459503
268.97,4155,34.6939,35,57,60,261,875,7.07988,40,12.6285,65043514177
269.305,3023,34.6939,35,57,60,261,875,7.07988,40,12.6285,65143569432
267.008,4554,32.2363,7,57,59,79,875,7.07988,38,12.6171,65243625628
269.644,4230,32.2363,7,57,59,79,875,7.07988,38,12.6171,65343680993
269.656,4077,32.2363,7,57,59,79,875,7.07988,38,12.6171,65443736328
269.605,4194,32.2363,7,57,59,79,875,7.07988,38,12.6171,65543796171
269.454,4313,32.2363,7,57,59,79,875,7.07988,38,12.6171,65643854271
270.975,4411,35.0628,9,57,58,115,875,7.07988,39,12.6191,65743912431
271.285,3300,35.0628,9,57,58,115,875,7.07988,39,12.6191,65843967295
270.505,3034,35.0628,9,57,58,115,875,7.07988,39,12.6191,65944022710
270.167,3203,35.0628,9,57,58,115,875,7.07988,39,12.6191,66044077193
270.023,3024,35.0628,9,57,58,115,875,7.07988,39,12.6191,66144132258
268.611,3788,28.7637,11,57,58,102,875,7.07988,38,12.6215,66244187843
269.443,3694,28.7637,11,57,58,102,875,7.07988,38,12.6215,66344244801
269.502,3709,28.7637,11,57,58,102,875,7.07988,38,12.6215,66444301468
269.462,3703,28.7637,11,57,58,102,875,7.07988,38,12.6215,66544357254
269.352,2996,28.7637,11,57,58,102,875,7.07988,38,12.6215,66644414111
268.087,4482,18.1668,2,57,57,22,875,7.07988,36,12.6212,66744469186
270.826,3086,18.1668,2,57,57,22,875,7.07988,36,12.6212,66844525352
269.452,4324,18.1668,2,57,57,22,875,7.07988,36,12.6212,66944580526
270.045,2989,18.1668,2,57,57,22,875,7.07988,36,12.6212,67044637805
269.285,4625,18.1668,2,57,57,22,875,7.07988,36,12.6212,67144692809
270.075,2871,28.1942,4,66,57,52,875,7.07988,37,12.6189,67244746160
268.095,4322,28.1942,4,66,57,52,875,7.07988,37,12.6189,67344800243
269.503,3074,28.1942,4,66,57,52,875,7.07988,37,12.6189,67444854546
269.48,2937,28.1942,4,66,57,52,875,7.07988,37,12.6189,67544912565
269.034,4404,28.1942,4,66,57,52,875,7.07988,37,12.6189,67644966427
269.892,2665,30.1508,8,66,56,105,875,7.07988,38,12.6174,67745022413
269.552,2744,30.1508,8,66,56,105,875,7.07988,38,12.6174,67845078039
268.26,4730,30.1508,8,66,56,105,875,7.07988,38,12.6174,67945132883
269.511,3101,30.1508,8,66,56,105,875,7.07988,38,12.6174,68045193097
269.036,4210,30.1508,8,66,56,105,875,7.07988,38,12.6174,68145248892
270.769,3169,27.4958,2,65,57,30,875,7.07988,36,12.6176,68245305810
269.639,3242,27.4958,2,65,57,30,875,7.07988,36,12.6176,68345359241
269.552,2804,27.4958,2,65,57,30,875,7.07988,36,12.6176,68445414526
269.524,3095,27.4958,2,65,57,30,875,7.07988,36,12.6176,68545470011
269.511,3127,27.4958,2,65,57,30,875,7.07988,36,12.6176,68645524745
269.075,2990,30.4132,8,64,57,69,875,7.07988,38,12.6176,68745579729
269.543,3026,30.4132,8,64,57,69,875,7.07988,38,12.6176,68845643600
269.427,2916,30.4132,8,64,57,69,875,7.07988,38,12.6176,68945708402
