os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.8214,18675,96.7442,0,70,0,0,0,0,0,3.90622,37510012678
36.9612,16669,96.7442,0,70,0,0,0,0,0,3.90622,37610027368
36.1633,30498,96.7442,0,70,0,0,0,0,0,3.90622,37710039414
21.3674,46800,100,0,70,0,0,0,0,0,3.91315,37810053526
34.1733,23433,100,0,70,0,0,0,0,0,3.91315,37910073440
30.1061,40331,100,0,70,0,0,0,0,0,3.91315,38010086617
34.3137,19440,100,0,70,0,0,0,0,0,3.91315,38110097021
36.3705,19289,100,0,70,0,0,0,0,0,3.91315,38210109971
73.7698,11638,97.0874,0,70,0,0,0,0,0,3.91509,38310123912
71.6019,12325,97.0874,0,70,0,0,0,0,0,3.91509,38410134420
64.8841,14248,97.0874,0,70,0,0,0,0,0,3.91509,38510150685
60.9253,13362,97.0874,0,70,0,0,0,0,0,3.91509,38610166504
59.0836,19492,97.0874,0,70,0,0,0,0,0,3.91509,38710177126
56.3241,40757,90.3382,0,70,0,0,0,0,0,3.91657,38810191398
25.715,26700,90.3382,0,70,0,0,0,0,0,3.91657,38910205931
23.9809,53529,90.3382,0,70,0,0,0,0,0,3.91657,39010218715
25.0568,24335,90.3382,0,70,0,0,0,0,0,3.91657,39110230267
28.9244,19304,90.3382,0,70,0,0,0,0,0,3.91657,39210241232
59.8256,16715,100,0,70,0,0,0,0,0,3.91741,39310254840
42.8604,14219,100,0,70,0,0,0,0,0,3.91741,39410273467
42.0395,19295,100,0,70,0,0,0,0,0,3.91741,39510282898
47.5219,13872,100,0,70,0,0,0,0,0,3.91741,39610297170
49.5636,16674,100,0,70,0,0,0,0,0,3.91741,39710312042
50.9759,15486,96.5686,0,70,0,0,0,0,0,3.9183,39810334644
47.2467,15526,96.5686,0,70,0,0,0,0,0,3.9183,39910349174
45.1816,23715,96.5686,0,70,0,0,0,0,0,3.9183,40010362710
45.7075,22442,96.5686,0,70,0,0,0,0,0,3.9183,40110376808
45.8062,19669,96.5686,0,70,0,0,0,0,0,3.9183,40210395067
48.3626,15578,96.5686,0,70,0,0,0,0,0,3.9183,40313191966
73.4524,9116,97.5962,0,69,0,0,0,0,0,3.9225,40413212537
83.4435,9762,97.5962,0,69,0,0,0,0,0,3.9225,40513237313
85.9732,13988,97.5962,0,69,0,0,0,0,0,3.9225,40613251619
87.4334,13874,97.5962,0,69,0,0,0,0,0,3.9225,40713262234
89.3428,9558,97.5962,0,69,0,0,0,0,0,3.9225,40813287305
81.9052,15554,52.2613,0,69,0,0,0,0,0,3.92274,40913301206
87.0742,13865,52.2613,0,69,0,0,0,0,0,3.92274,41013314062
87.3238,14121,52.2613,0,69,0,0,0,0,0,3.92274,41113330391
88.4666,14633,52.2613,0,69,0,0,0,0,0,3.92274,41213342723
84.5633,20450,52.2613,0,69,0,0,0,0,0,3.92274,41313357092
32.8745,25465,57.971,0,70,0,0,0,0,0,3.92263,41413368288
46.3612,15771,57.971,0,70,0,0,0,0,0,3.92263,41513381389
42.4641,16085,57.971,0,70,0,0,0,0,0,3.92263,41613398479
42.8358,22369,57.971,0,70,0,0,0,0,0,3.92263,41713409252
42.3547,24187,57.971,0,70,0,0,0,0,0,3.92263,41813418703
70.1688,11990,97.0297,0,70,0,0,0,0,0,3.92355,41913437670
62.5544,14860,97.0297,0,70,0,0,0,0,0,3.92355,42013450288
56.4202,18746,97.0297,0,70,0,0,0,0,0,3.92355,42113462419
54.1273,19640,97.0297,0,70,0,0,0,0,0,3.92355,42213473917
51.9612,18900,97.0297,0,70,0,0,0,0,0,3.92355,42313490284
61.9216,16113,94.1177,0,69,0,0,0,0,0,3.92836,42413499240
59.7294,18578,94.1177,0,69,0,0,0,0,0,3.92836,42513509254
61.3978,15630,94.1177,0,69,0,0,0,0,0,3.92836,42613519889
63.6426,11356,94.1177,0,69,0,0,0,0,0,3.92836,42713538664
61.4432,15980,94.1177,0,69,0,0,0,0,0,3.92836,42813550655
60.491,16531,87.2549,0,69,0,0,0,0,0,3.92919,42913562209
67.0183,14574,87.2549,0,69,0,0,0,0,0,3.92919,43013576292
71.6488,12979,87.2549,0,69,0,0,0,0,0,3.92919,43113587730
72.2289,13607,87.2549,0,69,0,0,0,0,0,3.92919,43213598598
72.6804,13350,87.2549,0,69,0,0,0,0,0,3.92919,43313615695
82.0587,10602,73.0964,0,69,0,0,0,0,0,3.9299,43413625966
74.8304,14876,73.0964,0,69,0,0,0,0,0,3.9299,43513648491
76.5567,10710,73.0964,0,69,0,0,0,0,0,3.9299,43613666441
77.5826,13062,73.0964,0,69,0,0,0,0,0,3.9299,43713692613
76.3091,15760,73.0964,0,69,0,0,0,0,0,3.9299,43813704020
86.016,10811,66,0,69,0,0,0,0,0,3.92952,43913732255
84.8701,14462,66,0,69,0,0,0,0,0,3.92952,44013764181
87.0858,13790,66,0,69,0,0,0,0,0,3.92952,44113800126
87.6635,14152,66,0,69,0,0,0,0,0,3.92952,44213813214
88.0134,13351,66,0,69,0,0,0,0,0,3.92952,44313828268
87.8448,13386,50,0,67,0,0,0,0,0,3.93001,44413843366
97.6257,12860,50,0,67,0,0,0,0,0,3.93001,44513852665
99.2444,12521,50,0,67,0,0,0,0,0,3.93001,44613875049
98.6122,13549,50,0,67,0,0,0,0,0,3.93001,44713889906
98.5466,11144,50,0,67,0,0,0,0,0,3.93001,44813904679
110.542,9046,52.7919,0,67,0,0,0,0,0,3.93013,44913927698
83.1152,13479,52.7919,0,67,0,0,0,0,0,3.93013,45013943384
73.7603,14246,52.7919,0,67,0,0,0,0,0,3.93013,45113956036
78.5416,9325,52.7919,0,67,0,0,0,0,0,3.93013,45213967247
79.2678,13512,52.7919,0,67,0,0,0,0,0,3.93013,45313999683
80.647,11762,77.1144,0,69,0,0,0,0,0,3.93013,45414017453
51.1594,17336,77.1144,0,69,0,0,0,0,0,3.93013,45514028195
44.4218,18340,77.1144,0,69,0,0,0,0,0,3.93013,45614049023
39.0045,37403,77.1144,0,69,0,0,0,0,0,3.93013,45714097893
36.9318,18065,77.1144,0,69,0,0,0,0,0,3.93013,45814122709
35.526,41682,77.1144,0,69,0,0,0,0,0,3.93013,45914132911
37.7466,32912,98.5577,0,69,0,0,0,0,0,3.93052,46014146041
32.4172,47354,98.5577,0,69,0,0,0,0,0,3.93052,46114163175
34.1129,16183,98.5577,0,69,0,0,0,0,0,3.93052,46214172941
34.5521,37137,98.5577,0,69,0,0,0,0,0,3.93052,46314186135
34.8937,25836,98.5577,0,69,0,0,0,0,0,3.93052,46414198734
34.1724,32761,99.5305,0,70,0,0,0,0,0,3.93226,46514209605
27.9655,37791,99.5305,0,70,0,0,0,0,0,3.93226,46614221944
26.9349,21084,99.5305,0,70,0,0,0,0,0,3.93226,46714238177
31.328,16392,99.5305,0,70,0,0,0,0,0,3.93226,46814252342
35.7521,15059,99.5305,0,70,0,0,0,0,0,3.93226,46914264318
51.3296,16415,100,0,70,0,0,0,0,0,3.93351,47014281823
44.1213,17804,100,0,70,0,0,0,0,0,3.93351,47114298268
39.3404,40745,100,0,70,0,0,0,0,0,3.93351,47214317162
42.2881,17046,100,0,70,0,0,0,0,0,3.93351,47314327985
44.4896,17605,100,0,70,0,0,0,0,0,3.93351,47414338337
42.4887,23535,98.0861,0,69,0,0,0,0,0,3.93496,47514350687
68.3101,14967,98.0861,0,69,0,0,0,0,0,3.93496,47614395192
73.0826,14696,98.0861,0,69,0,0,0,0,0,3.93496,47714411763
75.4597,14592,98.0861,0,69,0,0,0,0,0,3.93496,47814434154
76.2095,14542,98.0861,0,69,0,0,0,0,0,3.93496,47914455123
92.9306,10760,72.9064,0,69,0,0,0,0,0,3.93496,48014466419
77.2974,13295,72.9064,0,69,0,0,0,0,0,3.93496,48114481106
81.5453,10034,72.9064,0,69,0,0,0,0,0,3.93496,48214502220
80.8857,14620,72.9064,0,69,0,0,0,0,0,3.93496,48314515949
83.5319,13437,72.9064,0,69,0,0,0,0,0,3.93496,48414534111
88.1895,13260,57.2139,0,67,0,0,0,0,0,3.93523,48514544980
91.0772,14466,57.2139,0,67,0,0,0,0,0,3.93523,48614567830
89.8903,14090,57.2139,0,67,0,0,0,0,0,3.93523,48714577983
91.3105,13296,57.2139,0,67,0,0,0,0,0,3.93523,48814591168
91.4155,13399,57.2139,0,67,0,0,0,0,0,3.93523,48914601602
66.5232,15032,52.7363,0,67,0,0,0,0,0,3.93528,49014614529
84.6192,10498,52.7363,0,67,0,0,0,0,0,3.93528,49114627132
82.5497,11412,52.7363,0,67,0,0,0,0,0,3.93528,49214665827
82.1971,15093,52.7363,0,67,0,0,0,0,0,3.93528,49314687351
85.5638,10207,52.7363,0,67,0,0,0,0,0,3.93528,49414704584
76.2729,21889,70.936,0,69,0,0,0,0,0,3.93566,49514723114
38.5312,33521,70.936,0,69,0,0,0,0,0,3.93566,49614742812
30.4869,42305,70.936,0,69,0,0,0,0,0,3.93566,49714754665
33.3119,18473,70.936,0,69,0,0,0,0,0,3.93566,49814787263
38.1765,16722,70.936,0,69,0,0,0,0,0,3.93566,49914797748
40.769,22139,70.936,0,69,0,0,0,0,0,3.93566,50014806102
59.2481,13070,99.0196,0,69,0,0,0,0,0,3.93727,50114822239
59.7529,17294,99.0196,0,69,0,0,0,0,0,3.93727,50214831347
63.8053,9234,99.0196,0,69,0,0,0,0,0,3.93727,50314854367
66.1252,11652,99.0196,0,69,0,0,0,0,0,3.93727,50414891641
66.631,19998,99.0196,0,69,0,0,0,0,0,3.93727,50514902377
66.3446,11562,85.9296,0,70,0,0,0,0,0,3.938,50614912508
54.5713,26418,85.9296,0,70,0,0,0,0,0,3.938,50714932491
53.8904,16040,85.9296,0,70,0,0,0,0,0,3.938,50814946815
56.0205,12370,85.9296,0,70,0,0,0,0,0,3.938,50914964245
56.9673,17262,85.9296,0,70,0,0,0,0,0,3.938,51014977098
81.8771,10981,88.7255,0,70,0,0,0,0,0,3.93734,51117674974
66.6587,15123,88.7255,0,70,0,0,0,0,0,3.93734,51217689785
68.5907,11444,88.7255,0,70,0,0,0,0,0,3.93734,51317711205
69.5158,18361,88.7255,0,70,0,0,0,0,0,3.93734,51417720946
67.1796,18036,88.7255,0,70,0,0,0,0,0,3.93734,51517732690
64.4367,11539,84.3137,0,70,0,0,0,0,0,3.93798,51617755406
62.3503,14442,84.3137,0,70,0,0,0,0,0,3.93798,51717771637
66.3856,15657,84.3137,0,70,0,0,0,0,0,3.93798,51817782544
69.6753,15303,84.3137,0,70,0,0,0,0,0,3.93798,51917797424
71.0491,14856,84.3137,0,70,0,0,0,0,0,3.93798,52017807157
82.7545,11486,81.592,0,70,0,0,0,0,0,3.93813,52117818608
81.4877,10280,81.592,0,70,0,0,0,0,0,3.93813,52217989448
71.4341,22157,81.592,0,70,0,0,0,0,0,3.93813,52318007030
67.1672,13768,81.592,0,70,0,0,0,0,0,3.93813,52418018473
64.8709,17484,81.592,0,70,0,0,0,0,0,3.93813,52518028555
62.1884,11626,86.6995,0,69,0,0,0,0,0,3.9383,52618038816
51.3533,17802,86.6995,0,69,0,0,0,0,0,3.9383,52718054999
54.3916,16751,86.6995,0,69,0,0,0,0,0,3.9383,52818069734
61.675,15312,86.6995,0,69,0,0,0,0,0,3.9383,52918081272
65.4747,14806,86.6995,0,69,0,0,0,0,0,3.9383,53018093922
81.0929,15383,83.5821,0,69,0,0,0,0,0,3.93824,53118111550
77.766,19724,83.5821,0,69,0,0,0,0,0,3.93824,53218128787
62.8085,31212,83.5821,0,69,0,0,0,0,0,3.93824,53318140174
55.3232,26106,83.5821,0,69,0,0,0,0,0,3.93824,53418151707
52.8209,18991,83.5821,0,69,0,0,0,0,0,3.93824,53518162755
39.3488,25413,91.4692,0,70,0,0,0,0,0,3.93874,53618182525
33.8951,38167,91.4692,0,70,0,0,0,0,0,3.93874,53718192936
34.5914,25548,91.4692,0,70,0,0,0,0,0,3.93874,53818204154
34.5972,15200,91.4692,0,70,0,0,0,0,0,3.93874,53918214905
40.1089,21154,91.4692,0,70,0,0,0,0,0,3.93874,54018242137
53.3589,18741,95.5665,0,70,0,0,0,0,0,3.94067,54118253858
63.8314,15813,95.5665,0,70,0,0,0,0,0,3.94067,54218271583
61.3497,19332,95.5665,0,70,0,0,0,0,0,3.94067,54318284839
56.6821,18370,95.5665,0,70,0,0,0,0,0,3.94067,54418296371
58.9929,12602,95.5665,0,70,0,0,0,0,0,3.94067,54518309237
59.2312,21217,86.5,0,70,0,0,0,0,0,3.94036,54618320825
60.7255,16739,86.5,0,70,0,0,0,0,0,3.94036,54718341437
60.2571,19586,86.5,0,70,0,0,0,0,0,3.94036,54818354136
60.3124,17430,86.5,0,70,0,0,0,0,0,3.94036,54918365468
60.9618,16690,86.5,0,70,0,0,0,0,0,3.94036,55018386191
63.593,13669,82.6733,0,70,0,0,0,0,0,3.94168,55118398041
71.4267,13899,82.6733,0,70,0,0,0,0,0,3.94168,55218420836
80.2528,9664,82.6733,0,70,0,0,0,0,0,3.94168,55318436073
82.2677,15328,82.6733,0,70,0,0,0,0,0,3.94168,55418454290
83.341,13739,82.6733,0,70,0,0,0,0,0,3.94168,55518467369
84.8277,14707,54.4554,0,67,0,0,0,0,0,3.94163,55618667420
88.3757,13935,54.4554,0,67,0,0,0,0,0,3.94163,55718675377
86.3997,15955,54.4554,0,67,0,0,0,0,0,3.94163,55818691121
86.8981,14424,54.4554,0,67,0,0,0,0,0,3.94163,55918710843
86.5059,10139,54.4554,0,67,0,0,0,0,0,3.94163,56018724643
87.3802,14520,53.7688,0,67,0,0,0,0,0,3.94152,56118744434
85.9096,14508,53.7688,0,67,0,0,0,0,0,3.94152,56218759950
81.2024,16315,53.7688,0,67,0,0,0,0,0,3.94152,56318776028
84.2049,13904,53.7688,0,67,0,0,0,0,0,3.94152,56418785225
85.7953,13680,53.7688,0,67,0,0,0,0,0,3.94152,56518794896
87.0102,14039,53.7688,0,67,0,0,0,0,0,3.94152,56618818927
89.6415,13596,56,0,67,0,0,0,0,0,3.94174,56718832762
91.8759,13957,56,0,67,0,0,0,0,0,3.94174,56818846558
92.2773,13217,56,0,67,0,0,0,0,0,3.94174,56918856757
87.6558,20656,56,0,67,0,0,0,0,0,3.94174,57018866885
78.8202,18619,56,0,67,0,0,0,0,0,3.94174,57118878034
43.639,19433,65.3659,0,67,0,0,0,0,0,3.94174,57218888741
40.5592,26572,65.3659,0,67,0,0,0,0,0,3.94174,57318899427
38.6253,33135,65.3659,0,67,0,0,0,0,0,3.94174,57418909700
34.3208,36888,65.3659,0,67,0,0,0,0,0,3.94174,57518921402
31.216,48515,65.3659,0,67,0,0,0,0,0,3.94174,57618930407
37.3431,21067,99.5261,0,70,0,0,0,0,0,3.9423,57718951498
34.3245,32445,99.5261,0,70,0,0,0,0,0,3.9423,57818963051
38.9536,20216,99.5261,0,70,0,0,0,0,0,3.9423,57918976686
38.3734,22933,99.5261,0,70,0,0,0,0,0,3.9423,58018990093
38.4028,45541,99.5261,0,70,0,0,0,0,0,3.9423,58119002462
23.4729,42602,99.0196,0,70,0,0,0,0,0,3.95894,58219013751
35.8912,21965,99.0196,0,70,0,0,0,0,0,3.95894,58319031778
41.8596,15456,99.0196,0,70,0,0,0,0,0,3.95894,58419041301
41.4645,27060,99.0196,0,70,0,0,0,0,0,3.95894,58519058323
43.5875,14575,99.0196,0,70,0,0,0,0,0,3.95894,58619069160
30.1777,33137,96.6184,0,70,0,0,0,0,0,3.96084,58719081280
41.0952,15980,96.6184,0,70,0,0,0,0,0,3.96084,58819092394
44.2928,18928,96.6184,0,70,0,0,0,0,0,3.96084,58919103975
47.4468,22091,96.6184,0,70,0,0,0,0,0,3.96084,59019113972
53.3772,15197,96.6184,0,70,0,0,0,0,0,3.96084,59119125735
52.8312,18928,89.1089,0,70,0,0,0,0,0,3.9617,59219135367
65.2862,15659,89.1089,0,70,0,0,0,0,0,3.9617,59319148840
66.4153,13581,89.1089,0,70,0,0,0,0,0,3.9617,59419159816
61.9336,13868,89.1089,0,70,0,0,0,0,0,3.9617,59519172923
61.9185,15745,89.1089,0,70,0,0,0,0,0,3.9617,59619182687
64.6409,12269,86.0696,0,70,0,0,0,0,0,3.96198,59719206158
76.4949,15893,86.0696,0,70,0,0,0,0,0,3.96198,59819220103
77.5537,15368,86.0696,0,70,0,0,0,0,0,3.96198,59919230246
78.1399,14113,86.0696,0,70,0,0,0,0,0,3.96198,60019571996
78.8967,15684,86.0696,0,70,0,0,0,0,0,3.96198,60119584356
78.9456,15393,75.1244,0,70,0,0,0,0,0,3.96202,60219595678
84.4449,10117,75.1244,0,70,0,0,0,0,0,3.96202,60319610760
81.0022,15238,75.1244,0,70,0,0,0,0,0,3.96202,60419628750
81.6623,9315,75.1244,0,70,0,0,0,0,0,3.96202,60519653391
84.5194,13676,75.1244,0,70,0,0,0,0,0,3.96202,60619683347
85.4201,10902,75.1244,0,70,0,0,0,0,0,3.96202,60719695457
76.2507,15129,62.1891,0,69,0,0,0,0,0,3.96173,60819708787
71.9027,20004,62.1891,0,69,0,0,0,0,0,3.96173,60919722497
57.857,34907,62.1891,0,69,0,0,0,0,0,3.96173,61019741503
50.7496,28147,62.1891,0,69,0,0,0,0,0,3.96173,61119757787
46.1851,18953,62.1891,0,69,0,0,0,0,0,3.96173,61219775785
43.5756,19431,89.8058,0,69,0,0,0,0,0,3.9622,61319793165
39.07,32942,89.8058,0,69,0,0,0,0,0,3.9622,61419803086
38.3685,22459,89.8058,0,69,0,0,0,0,0,3.9622,61519813129
38.3255,17345,89.8058,0,69,0,0,0,0,0,3.9622,61619825319
37.7733,22167,89.8058,0,69,0,0,0,0,0,3.9622,61719838409
39.8992,20236,99.0196,0,69,0,0,0,0,0,3.94999,61819850827
39.2166,16408,99.0196,0,69,0,0,0,0,0,3.94999,61919866186
39.2989,26229,99.0196,0,69,0,0,0,0,0,3.94999,62019878675
39.7127,18203,99.0196,0,69,0,0,0,0,0,3.94999,62119890096
39.3838,19799,99.0196,0,69,0,0,0,0,0,3.94999,62219907972
50.7693,18762,97.549,0,69,0,0,0,0,0,3.95009,62319925408
61.8515,21864,97.549,0,69,0,0,0,0,0,3.95009,62419955028
56.8455,14526,97.549,0,69,0,0,0,0,0,3.95009,62519970658
59.5884,17316,97.549,0,69,0,0,0,0,0,3.95009,62619981753
55.0738,27244,97.549,0,69,0,0,0,0,0,3.95009,62719993312
60.57,18659,91.2621,0,70,0,0,0,0,0,3.95174,62820006124
60.6369,20133,91.2621,0,70,0,0,0,0,0,3.95174,62920015887
72.0668,9678,91.2621,0,70,0,0,0,0,0,3.95174,63020030463
77.3326,14786,91.2621,0,70,0,0,0,0,0,3.95174,63120041982
73.0404,16702,91.2621,0,70,0,0,0,0,0,3.95174,63220060876
64.7272,14723,70.936,0,70,0,0,0,0,0,3.95252,63320072408
54.4478,18350,70.936,0,70,0,0,0,0,0,3.95252,63420088506
54.0091,18174,70.936,0,70,0,0,0,0,0,3.95252,63520102230
58.6881,16499,70.936,0,70,0,0,0,0,0,3.95252,63620115239
60.0633,15619,70.936,0,70,0,0,0,0,0,3.95252,63720131804
55.7225,18605,88.1188,0,69,0,0,0,0,0,3.95241,63820154744
55.559,20457,88.1188,0,69,0,0,0,0,0,3.95241,63920165199
53.8343,12355,88.1188,0,69,0,0,0,0,0,3.95241,64020181559
55.8991,13210,88.1188,0,69,0,0,0,0,0,3.95241,64120193033
55.4226,14414,88.1188,0,69,0,0,0,0,0,3.95241,64220204966
52.1911,19160,90.1478,0,69,0,0,0,0,0,3.95241,64320216902
62.2048,21079,90.1478,0,69,0,0,0,0,0,3.95241,64420227948
69.6173,10448,90.1478,0,69,0,0,0,0,0,3.95241,64520245919
72.9008,14187,90.1478,0,69,0,0,0,0,0,3.95241,64620260215
69.7853,9998,90.1478,0,69,0,0,0,0,0,3.95241,64720277359
67.0653,14910,80.2956,0,70,0,0,0,0,0,3.95266,64820289221
73.6797,14435,80.2956,0,70,0,0,0,0,0,3.95266,64920301861
77.7604,15173,80.2956,0,70,0,0,0,0,0,3.95266,65020311745
77.6225,20191,80.2956,0,70,0,0,0,0,0,3.95266,65120323098
77.1408,15198,80.2956,0,70,0,0,0,0,0,3.95266,65220339582
74.8576,19332,78.8945,0,70,0,0,0,0,0,3.9529,65320351462
23.6391,47025,78.8945,0,70,0,0,0,0,0,3.9529,65420364778
24.5411,34893,78.8945,0,70,0,0,0,0,0,3.9529,65520375709
26.908,25182,78.8945,0,70,0,0,0,0,0,3.9529,65620387773
33.7181,22773,78.8945,0,70,0,0,0,0,0,3.9529,65720401974
32.9901,45164,78.8945,0,70,0,0,0,0,0,3.9529,65820413307
20.2372,50518,99.5215,0,70,0,0,0,0,0,3.95428,65920422838
28.5442,13652,99.5215,0,70,0,0,0,0,0,3.95428,66020448479
34.8395,12884,99.5215,0,70,0,0,0,0,0,3.95428,66120467720
40.4257,31081,99.5215,0,70,0,0,0,0,0,3.95428,66220489745
46.3798,15935,99.5215,0,70,0,0,0,0,0,3.95428,66320502161
65.0043,12785,94.0299,0,70,0,0,0,0,0,3.95509,66420520258
57.9247,17866,94.0299,0,70,0,0,0,0,0,3.95509,66520544678
59.9614,20802,94.0299,0,70,0,0,0,0,0,3.95509,66620559269
55.5245,19242,94.0299,0,70,0,0,0,0,0,3.95509,66720573062
56.946,18026,94.0299,0,70,0,0,0,0,0,3.95509,66820589702
46.9254,24909,92.1182,0,70,0,0,0,0,0,3.95749,66920606769
52.3927,13270,92.1182,0,70,0,0,0,0,0,3.95749,67020621037
48.5741,25357,92.1182,0,70,0,0,0,0,0,3.95749,67120632065
46.8809,16051,92.1182,0,70,0,0,0,0,0,3.95749,67220647252
52.2513,15811,92.1182,0,70,0,0,0,0,0,3.95749,67320684577
76.0701,13484,87.0647,0,70,0,0,0,0,0,3.95803,67420704022
85.1453,13044,87.0647,0,70,0,0,0,0,0,3.95803,67520717166
83.0675,15570,87.0647,0,70,0,0,0,0,0,3.95803,67620827270
84.6394,9890,87.0647,0,70,0,0,0,0,0,3.95803,67720835546
86.0039,13490,87.0647,0,70,0,0,0,0,0,3.95803,67820857007
82.7499,14025,54.902,0,66,0,0,0,0,0,3.95869,67920871170
79.5987,15399,54.902,0,66,0,0,0,0,0,3.95869,68020895082
80.0801,14478,54.902,0,66,0,0,0,0,0,3.95869,68120906846
79.4384,9832,54.902,0,66,0,0,0,0,0,3.95869,68220926827
81.7899,9157,54.902,0,66,0,0,0,0,0,3.95869,68320949028
87.3195,13432,60.4878,0,66,0,0,0,0,0,3.95893,68420977750
91.1577,9757,60.4878,0,66,0,0,0,0,0,3.95893,68520990322
89.3012,13561,60.4878,0,66,0,0,0,0,0,3.95893,68621011080
89.6983,13123,60.4878,0,66,0,0,0,0,0,3.95893,68721031440
89.2094,13924,60.4878,0,66,0,0,0,0,0,3.95893,68821041771
76.6122,14836,52.4753,0,67,0,0,0,0,0,3.95893,68921055455
77.2169,12909,52.4753,0,67,0,0,0,0,0,3.95893,69021070876
69.9448,17760,52.4753,0,67,0,0,0,0,0,3.95893,69121092923
63.8236,20395,52.4753,0,67,0,0,0,0,0,3.95893,69221106253
54.0637,52725,52.4753,0,67,0,0,0,0,0,3.95893,69321117689
38.4013,26040,89.2683,0,67,0,0,0,0,0,3.95933,69421128425
32.4345,27566,89.2683,0,67,0,0,0,0,0,3.95933,69521140887
29.9953,38654,89.2683,0,67,0,0,0,0,0,3.95933,69621156581
28.3386,44161,89.2683,0,67,0,0,0,0,0,3.95933,69721167100
26.457,41337,89.2683,0,67,0,0,0,0,0,3.95933,69821180675
26.7063,27953,100,0,71,0,0,0,0,0,3.96012,69921192294
47.2934,19542,100,0,71,0,0,0,0,0,3.96012,70021205247
39.5807,19332,100,0,71,0,0,0,0,0,3.96012,70121221022
39.2627,42697,100,0,71,0,0,0,0,0,3.96012,70221234545
36.9102,46572,100,0,71,0,0,0,0,0,3.96012,70321248257
32.1354,52916,100,0,71,0,0,0,0,0,3.96012,70421264422
19.0192,52578,99.5146,0,71,0,0,0,0,0,3.96191,70521275133
22.8801,28708,99.5146,0,71,0,0,0,0,0,3.96191,70621287857
27.522,21277,99.5146,0,71,0,0,0,0,0,3.96191,70721296602
31.5195,19346,99.5146,0,71,0,0,0,0,0,3.96191,70821309680
33.1911,20529,99.5146,0,71,0,0,0,0,0,3.96191,70922315982
35.9665,29588,99.5122,0,70,0,0,0,0,0,3.96342,71022335469
41.1027,22398,99.5122,0,70,0,0,0,0,0,3.96342,71122346685
33.8967,26635,99.5122,0,70,0,0,0,0,0,3.96342,71222358216
38.9478,20088,99.5122,0,70,0,0,0,0,0,3.96342,71322373456
41.7892,17812,99.5122,0,70,0,0,0,0,0,3.96342,71422388183
41.9224,23059,97.5247,0,70,0,0,0,0,0,3.96466,71522606090
45.1343,25340,97.5247,0,70,0,0,0,0,0,3.96466,71622619393
44.4926,17622,97.5247,0,70,0,0,0,0,0,3.96466,71722646058
48.2128,17045,97.5247,0,70,0,0,0,0,0,3.96466,71822665624
50.8139,16287,97.5247,0,70,0,0,0,0,0,3.96466,71922681910
68.133,15488,91.6667,0,68,0,0,0,0,0,3.96559,72022697196
71.6547,14196,91.6667,0,68,0,0,0,0,0,3.96559,72122717772
72.1153,15862,91.6667,0,68,0,0,0,0,0,3.96559,72222914124
73.8993,10084,91.6667,0,68,0,0,0,0,0,3.96559,72323206313
77.1834,9763,91.6667,0,68,0,0,0,0,0,3.96559,72423220950
86.8761,10401,68.9655,0,68,0,0,0,0,0,3.96615,72523247823
78.636,17165,68.9655,0,68,0,0,0,0,0,3.96615,72623263105
74.7587,15539,68.9655,0,68,0,0,0,0,0,3.96615,72723275631
70.4052,18418,68.9655,0,68,0,0,0,0,0,3.96615,72823287430
63.2372,28357,68.9655,0,68,0,0,0,0,0,3.96615,72923299287
24.4017,40980,83.2512,0,70,0,0,0,0,0,3.96606,73023312584
43.1865,17593,83.2512,0,70,0,0,0,0,0,3.96606,73123324009
40.9593,35156,83.2512,0,70,0,0,0,0,0,3.96606,73223349073
41.1507,19810,83.2512,0,70,0,0,0,0,0,3.96606,73323363411
41.1865,24373,83.2512,0,70,0,0,0,0,0,3.96606,73423377171
65.3313,15306,98.5437,0,70,0,0,0,0,0,3.96755,73523403212
53.292,16179,98.5437,0,70,0,0,0,0,0,3.96755,73623414444
46.4131,17978,98.5437,0,70,0,0,0,0,0,3.96755,73723424925
48.842,18266,98.5437,0,70,0,0,0,0,0,3.96755,73823438266
51.4613,20965,98.5437,0,70,0,0,0,0,0,3.96755,73923448892
52.3908,19087,93.5961,0,69,0,0,0,0,0,3.96876,74023463798
46.1359,18582,93.5961,0,69,0,0,0,0,0,3.96876,74123477485
48.2241,16089,93.5961,0,69,0,0,0,0,0,3.96876,74223492806
46.8817,18280,93.5961,0,69,0,0,0,0,0,3.96876,74323511461
47.0292,29394,93.5961,0,69,0,0,0,0,0,3.96876,74423525958
47.3576,17869,92.6471,0,69,0,0,0,0,0,3.97177,74523555994
55.5654,16877,92.6471,0,69,0,0,0,0,0,3.97177,74623569061
60.8852,16044,92.6471,0,69,0,0,0,0,0,3.97177,74723584019
66.9601,10405,92.6471,0,69,0,0,0,0,0,3.97177,74823598116
70.6012,10481,92.6471,0,69,0,0,0,0,0,3.97177,74923627465
72.9566,13910,64.532,0,67,0,0,0,0,0,3.97232,75023645477
85.0599,9987,64.532,0,67,0,0,0,0,0,3.97232,75123657645
84.0778,14430,64.532,0,67,0,0,0,0,0,3.97232,75223667944
