os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
153.027,6133,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,33121571583
151.468,6582,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,33221635604
152.065,8289,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,33321699625
135.903,8410,17.3859,33,55,68,1360,1750,1.63397,72,5.23101,33421747034
147.046,6873,17.3859,33,55,68,1360,1750,1.63397,72,5.23101,33521808851
133.653,17346,17.3859,33,55,68,1360,1750,1.63397,72,5.23101,33621871258
133.831,6069,17.3859,33,55,68,1360,1750,1.63397,72,5.23101,33721933345
140.712,5548,17.3859,33,55,68,1360,1750,1.63397,72,5.23101,33821995392
153.901,6060,15.528,31,55,68,1360,1750,1.63592,69,5.23101,33922059433
152.571,6023,15.528,31,55,68,1360,1750,1.63592,69,5.23101,34022117482
157.916,5980,15.528,31,55,68,1360,1750,1.63592,69,5.23101,34122185190
157.244,5951,15.528,31,55,68,1360,1750,1.63592,69,5.23101,34222248699
156.885,6278,15.528,31,55,68,1360,1750,1.63592,69,5.23101,34322311498
148.155,7827,15.7178,30,56,69,1360,1750,1.63592,72,5.23147,34422372873
149.694,7147,15.7178,30,56,69,1360,1750,1.63592,72,5.23147,34522434549
152.787,5250,15.7178,30,56,69,1360,1750,1.63592,72,5.23147,34622502147
158.52,6155,15.7178,30,56,69,1360,1750,1.63592,72,5.23147,34722569383
162.69,4889,15.7178,30,56,69,1360,1750,1.63592,72,5.23147,34822626852
146.715,5178,15.0803,36,56,69,1360,1750,1.64504,71,5.23171,34922683518
160.356,5256,15.0803,36,56,69,1360,1750,1.64504,71,5.23171,35022746056
143.942,8210,15.0803,36,56,69,1360,1750,1.64504,71,5.23171,35122806330
146.993,3789,15.0803,36,56,69,1360,1750,1.64504,71,5.23171,35222863958
150.674,5973,15.0803,36,56,69,1360,1750,1.64504,71,5.23171,35322923200
152.178,6385,15.1553,33,56,68,1360,1750,1.65678,72,5.23183,35422981670
148.595,7347,15.1553,33,56,68,1360,1750,1.65678,72,5.23183,35523040742
149.668,6219,15.1553,33,56,68,1360,1750,1.65678,72,5.23183,35623099763
149.993,6666,15.1553,33,56,68,1360,1750,1.65678,72,5.23183,35723155809
148.12,7947,15.1553,33,56,68,1360,1750,1.65678,72,5.23183,35823217164
147.924,7622,14.3033,33,56,68,1360,1750,1.65662,68,5.23159,35923277909
119.109,11157,14.3033,33,56,68,1360,1750,1.65662,68,5.23159,36023341378
105.27,11632,14.3033,33,56,68,1360,1750,1.65662,68,5.23159,36123403245
101.823,11150,14.3033,33,56,68,1360,1750,1.65662,68,5.23159,36223473497
97.0612,11919,14.3033,33,56,68,1360,1750,1.65662,68,5.23159,36323533450
101.183,9507,15.7373,26,56,68,1353,1750,1.68074,63,5.23125,36423590127
101.57,8498,15.7373,26,56,68,1353,1750,1.68074,63,5.23125,36523647595
102.489,9901,15.7373,26,56,68,1353,1750,1.68074,63,5.23125,36623706556
100.943,10397,15.7373,26,56,68,1353,1750,1.68074,63,5.23125,36723764676
101.107,10277,15.7373,26,56,68,1353,1750,1.68074,63,5.23125,36823823046
99.9401,9625,16.3164,21,56,68,1359,1750,1.68579,65,5.23302,36923883119
104.84,9740,16.3164,21,56,68,1359,1750,1.68579,65,5.23302,37023943282
106.483,9527,16.3164,21,56,68,1359,1750,1.68579,65,5.23302,37124002113
105.133,10008,16.3164,21,56,68,1359,1750,1.68579,65,5.23302,37224040526
103.688,10250,16.3164,21,56,68,1359,1750,1.68579,65,5.23302,37324103935
102.382,9099,15.4421,20,55,68,1330,1750,1.68579,63,5.23348,37424169228
97.3049,9862,15.4421,20,55,68,1330,1750,1.68579,63,5.23348,37524234151
97.4052,10612,15.4421,20,55,68,1330,1750,1.68579,63,5.23348,37624299714
96.5698,10019,15.4421,20,55,68,1330,1750,1.68579,63,5.23348,37724363404
96.0694,9644,15.4421,20,55,68,1330,1750,1.68579,63,5.23348,37824434859
90.8034,10143,14.8515,25,56,68,1351,1750,1.68579,64,5.23323,37924505001
88.5474,12283,14.8515,25,56,68,1351,1750,1.68579,64,5.23323,38024568510
80.2756,19843,14.8515,25,56,68,1351,1750,1.68579,64,5.23323,38124634034
75.3051,16768,14.8515,25,56,68,1351,1750,1.68579,64,5.23323,38224690410
77.093,11992,14.8515,25,56,68,1351,1750,1.68579,64,5.23323,38324752226
90.9309,10502,16.0891,26,56,68,1355,1750,1.70602,64,5.23415,38424809474
92.7987,5971,16.0891,26,56,68,1355,1750,1.70602,64,5.23415,38524867804
91.6124,15260,16.0891,26,56,68,1355,1750,1.70602,64,5.23415,38624937235
91.809,10589,16.0891,26,56,68,1355,1750,1.70602,64,5.23415,38724997298
94.1757,9857,16.0891,26,56,68,1355,1750,1.70602,64,5.23415,38825069023
96.5561,13020,16.5217,30,55,68,1357,1750,1.70211,67,5.23414,38925138504
92.6207,10899,16.5217,30,55,68,1357,1750,1.70211,67,5.23414,39025195532
89.0675,11225,16.5217,30,55,68,1357,1750,1.70211,67,5.23414,39125256276
88.1394,11691,16.5217,30,55,68,1357,1750,1.70211,67,5.23414,39225314436
87.0011,10016,16.5217,30,55,68,1357,1750,1.70211,67,5.23414,39325376513
79.3746,11807,18.2942,28,55,68,1314,1750,1.67505,60,5.23558,39425439371
83.9135,9334,18.2942,28,55,68,1314,1750,1.67505,60,5.23558,39525500837
92.4359,9352,18.2942,28,55,68,1314,1750,1.67505,60,5.23558,39625561992
98.852,10098,18.2942,28,55,68,1314,1750,1.67505,60,5.23558,39725623658
97.6873,11873,18.2942,28,55,68,1314,1750,1.67505,60,5.23558,39825679634
102.896,7419,20.5,23,54,68,1355,1750,1.67636,64,5.24618,39925734086
124.1,6871,20.5,23,54,68,1355,1750,1.67636,64,5.24618,40025789992
123.464,8350,20.5,23,54,68,1355,1750,1.67636,64,5.24618,40125853371
114.652,9588,20.5,23,54,68,1355,1750,1.67636,64,5.24618,40225910559
110.947,10347,20.5,23,54,68,1355,1750,1.67636,64,5.24618,40325969921
104.883,9522,22.8643,31,54,68,1343,1750,1.67636,63,5.25185,40426057095
103.36,10974,22.8643,31,54,68,1343,1750,1.67636,63,5.25185,40526119943
102.647,10019,22.8643,31,54,68,1343,1750,1.67636,63,5.25185,40626182982
102.891,8801,22.8643,31,54,68,1343,1750,1.67636,63,5.25185,40726243616
102.091,10487,22.8643,31,54,68,1343,1750,1.67636,63,5.25185,40826305613
109.547,8150,17.5092,28,55,68,1337,1750,1.67636,64,5.25306,40926368411
103.701,10070,17.5092,28,55,68,1337,1750,1.67636,64,5.25306,41026432973
102.727,11754,17.5092,28,55,68,1337,1750,1.67636,64,5.25306,41126494449
109.083,8264,17.5092,28,55,68,1337,1750,1.67636,64,5.25306,41226551046
109.968,9945,17.5092,28,55,68,1337,1750,1.67636,64,5.25306,41326607522
102.741,8302,20.3202,25,55,68,1358,1750,1.67636,63,5.26822,41426668287
110.996,7912,20.3202,25,55,68,1358,1750,1.67636,63,5.26822,41526728380
114.703,8774,20.3202,25,55,68,1358,1750,1.67636,63,5.26822,41626788794
114.478,9913,20.3202,25,55,68,1358,1750,1.67636,63,5.26822,41726850981
117.393,7109,20.3202,25,55,68,1358,1750,1.67636,63,5.26822,41826908750
110.682,9029,16.4573,21,55,68,1360,1750,1.67636,69,5.26746,41926967019
122.844,7355,16.4573,21,55,68,1360,1750,1.67636,69,5.26746,42027023105
124.065,12069,16.4573,21,55,68,1360,1750,1.67636,69,5.26746,42127080724
121.075,8798,16.4573,21,55,68,1360,1750,1.67636,69,5.26746,42227137631
122.912,7300,16.4573,21,55,68,1360,1750,1.67636,69,5.26746,42327195330
113.432,8779,14.0199,35,54,68,1360,1750,1.67636,68,5.26793,42427253730
114.502,8040,14.0199,35,54,68,1360,1750,1.67636,68,5.26793,42527312982
114.494,8434,14.0199,35,54,68,1360,1750,1.67636,68,5.26793,42627371532
113.483,10125,14.0199,35,54,68,1360,1750,1.67636,68,5.26793,42727429401
111.393,9716,14.0199,35,54,68,1360,1750,1.67636,68,5.26793,42827488152
116.286,8931,15.2691,25,54,68,1360,1750,1.67636,72,5.26836,42927548405
117.896,9473,15.2691,25,54,68,1360,1750,1.67636,72,5.26836,43027607697
110.749,9649,15.2691,25,54,68,1360,1750,1.67636,72,5.26836,43127666888
112.535,8461,15.2691,25,54,68,1360,1750,1.67636,72,5.26836,43227725329
113.597,9995,15.2691,25,54,68,1360,1750,1.67636,72,5.26836,43327782566
119.987,8334,14.4279,40,54,68,1360,1750,1.67636,71,5.26817,43427818915
110.561,8432,14.4279,40,54,68,1360,1750,1.67636,71,5.26817,43527878808
113.454,8097,14.4279,40,54,68,1360,1750,1.67636,71,5.26817,43627934022
114.103,8162,14.4279,40,54,68,1360,1750,1.67636,71,5.26817,43727990108
115.422,8397,14.4279,40,54,68,1360,1750,1.67636,71,5.26817,43828045152
116.561,9002,15.8537,35,54,68,1360,1750,1.67636,70,5.26817,43928101548
122.078,8679,15.8537,35,54,68,1360,1750,1.67636,70,5.26817,44028157934
120.279,9307,15.8537,35,54,68,1360,1750,1.67636,70,5.26817,44128217026
115.719,9464,15.8537,35,54,68,1360,1750,1.67636,70,5.26817,44228274093
109.714,8151,15.8537,35,54,68,1360,1750,1.67636,70,5.26817,44328331511
119.916,8339,16.1132,30,54,68,1360,1750,1.68026,66,5.26888,44428386315
111.578,9482,16.1132,30,54,68,1360,1750,1.68026,66,5.26888,44528441779
108.03,9015,16.1132,30,54,68,1360,1750,1.68026,66,5.26888,44628503536
107.53,9799,16.1132,30,54,68,1360,1750,1.68026,66,5.26888,44728565973
105.252,9084,16.1132,30,54,68,1360,1750,1.68026,66,5.26888,44828628140
105.299,9083,16.2162,16,54,68,1360,1750,1.68157,68,5.269,44928691209
110.471,11004,16.2162,16,54,68,1360,1750,1.68157,68,5.269,45028747616
107.218,9000,16.2162,16,54,68,1360,1750,1.68157,68,5.269,45128803661
103.102,10421,16.2162,16,54,68,1360,1750,1.68157,68,5.269,45228866820
98.49,12935,16.2162,16,54,68,1360,1750,1.68157,68,5.269,45328933476
95.5936,10876,15.783,25,54,68,1346,1750,1.68011,63,5.26936,45429001524
89.0594,11922,15.783,25,54,68,1346,1750,1.68011,63,5.26936,45529070904
82.0667,10840,15.783,25,54,68,1346,1750,1.68011,63,5.26936,45629129936
85.8995,11981,15.783,25,54,68,1346,1750,1.68011,63,5.26936,45729187564
89.6764,12164,15.783,25,54,68,1346,1750,1.68011,63,5.26936,45829244161
91.9563,8246,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,45929300137
95.351,9577,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,46029360721
94.0222,10632,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,46129424300
98.9076,10247,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,46229486708
98.7557,12519,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,46329551901
96.5656,11080,16.8525,18,54,68,1359,1750,1.68923,67,5.26876,46429619528
86.1455,11093,17.3544,18,54,68,1347,1750,1.68923,64,5.2615,46529680934
84.2591,12882,17.3544,18,54,68,1347,1750,1.68923,64,5.2615,46629743181
82.7847,14629,17.3544,18,54,68,1347,1750,1.68923,64,5.2615,46729803234
80.8866,13535,17.3544,18,54,68,1347,1750,1.68923,64,5.2615,46829862326
79.4177,14149,17.3544,18,54,68,1347,1750,1.68923,64,5.2615,46929925234
71.9547,14664,15.8672,26,54,68,1357,1750,1.68923,63,5.26089,47029997170
73.6089,13575,15.8672,26,54,68,1357,1750,1.68923,63,5.26089,47130059377
73.7986,14330,15.8672,26,54,68,1357,1750,1.68923,63,5.26089,47230126233
74.3604,12369,15.8672,26,54,68,1357,1750,1.68923,63,5.26089,47330188470
75.3868,14145,15.8672,26,54,68,1357,1750,1.68923,63,5.26089,47430249645
78.1573,12145,15.7373,26,55,67,1341,1750,1.68923,62,5.26079,47530317834
84.9378,10795,15.7373,26,55,67,1341,1750,1.68923,62,5.26079,47630386092
86.5287,10522,15.7373,26,55,67,1341,1750,1.68923,62,5.26079,47730450714
89.2193,9174,15.7373,26,55,67,1341,1750,1.68923,62,5.26079,47830513102
90.2716,14335,15.7373,26,55,67,1341,1750,1.68923,62,5.26079,47930580468
90.4079,11035,17.9612,30,55,68,1359,1750,1.68923,66,5.25513,48030637456
86.5691,13875,17.9612,30,55,68,1359,1750,1.68923,66,5.25513,48130694343
85.4016,10909,17.9612,30,55,68,1359,1750,1.68923,66,5.25513,48230752342
84.374,12613,17.9612,30,55,68,1359,1750,1.68923,66,5.25513,48330811233
84.7558,12389,17.9612,30,55,68,1359,1750,1.68923,66,5.25513,48430869553
79.7781,11369,14.7277,30,55,68,1352,1750,1.68923,65,5.25521,48530927472
79.9741,10221,14.7277,30,55,68,1352,1750,1.68923,65,5.25521,48630986253
79.0138,13766,14.7277,30,55,68,1352,1750,1.68923,65,5.25521,48731046086
78.0467,14111,14.7277,30,55,68,1352,1750,1.68923,65,5.25521,48831105929
77.7539,12413,14.7277,30,55,68,1352,1750,1.68923,65,5.25521,48931163387
78.992,13640,15.6288,26,55,68,1334,1750,1.68532,61,5.25521,49031220795
90.816,12184,15.6288,26,55,68,1334,1750,1.68532,61,5.25521,49131276811
89.3886,11398,15.6288,26,55,68,1334,1750,1.68532,61,5.25521,49231345520
88.3373,11784,15.6288,26,55,68,1334,1750,1.68532,61,5.25521,49331412376
90.8286,10826,15.6288,26,55,68,1334,1750,1.68532,61,5.25521,49431471658
92.0306,12206,15.9851,30,55,68,1359,1750,1.68532,67,5.25544,49531528375
92.7583,8321,15.9851,30,55,68,1359,1750,1.68532,67,5.25544,49631584320
93.3586,10194,15.9851,30,55,68,1359,1750,1.68532,67,5.25544,49731646457
97.2601,8611,15.9851,30,55,68,1359,1750,1.68532,67,5.25544,49831702763
97.1112,8182,15.9851,30,55,68,1359,1750,1.68532,67,5.25544,49931757296
104.309,10151,15.8416,30,55,68,1360,1750,1.68401,67,5.25544,50031811418
97.0554,11626,15.8416,30,55,68,1360,1750,1.68401,67,5.25544,50131871451
93.7045,10964,15.8416,30,55,68,1360,1750,1.68401,67,5.25544,50231935021
92.1209,12534,15.8416,30,55,68,1360,1750,1.68401,67,5.25544,50331993942
91.6276,11762,15.8416,30,55,68,1360,1750,1.68401,67,5.25544,50432056801
115.116,8387,15.5637,25,55,67,1355,1750,1.68401,64,5.25579,50532113578
110.744,9620,15.5637,25,55,67,1355,1750,1.68401,64,5.25579,50632169663
107.427,8904,15.5637,25,55,67,1355,1750,1.68401,64,5.25579,50732225459
110.597,8506,15.5637,25,55,67,1355,1750,1.68401,64,5.25579,50832281043
107.827,9162,15.5637,25,55,67,1355,1750,1.68401,64,5.25579,50932336488
97.9708,10635,15.8672,31,54,68,1360,1750,1.68401,69,5.25565,51032398024
59.072,26358,15.8672,31,54,68,1360,1750,1.68401,69,5.25565,51132455662
53.1622,18500,15.8672,31,54,68,1360,1750,1.68401,69,5.25565,51232511167
54.5776,15810,15.8672,31,54,68,1360,1750,1.68401,69,5.25565,51332568084
57.1906,14096,15.8672,31,54,68,1360,1750,1.68401,69,5.25565,51432626104
56.4414,19202,15.4229,20,54,68,1356,1750,1.72559,65,5.25776,51532683041
62.5672,15886,15.4229,20,54,68,1356,1750,1.72559,65,5.25776,51632740960
62.1307,16273,15.4229,20,54,68,1356,1750,1.72559,65,5.25776,51732798599
61.4821,16615,15.4229,20,54,68,1356,1750,1.72559,65,5.25776,51832854745
62.9227,16052,15.4229,20,54,68,1356,1750,1.72559,65,5.25776,51932914557
58.013,17237,17.3238,21,54,68,1359,1750,1.72559,64,5.25011,52032973599
59.6465,17618,17.3238,21,54,68,1359,1750,1.72559,64,5.25011,52133029754
62.531,15198,17.3238,21,54,68,1359,1750,1.72559,64,5.25011,52233086622
61.8511,18067,17.3238,21,54,68,1359,1750,1.72559,64,5.25011,52333142898
61.8302,16114,17.3238,21,54,68,1359,1750,1.72559,64,5.25011,52433198462
69.8204,14322,16.3164,13,54,68,1360,1750,1.69069,63,5.24826,52533256412
62.2483,18503,16.3164,13,54,68,1360,1750,1.69069,63,5.24826,52633314732
62.3591,15572,16.3164,13,54,68,1360,1750,1.69069,63,5.24826,52733372981
64.8509,12914,16.3164,13,54,68,1360,1750,1.69069,63,5.24826,52833429688
66.0908,12897,16.3164,13,54,68,1360,1750,1.69069,63,5.24826,52933485393
89.7886,11137,14.6371,20,54,68,1360,1750,1.69069,63,5.24824,53033540637
78.3176,11773,14.6371,20,54,68,1360,1750,1.69069,63,5.24824,53133599889
68.7641,20395,14.6371,20,54,68,1360,1750,1.69069,63,5.24824,53233659411
65.2149,17513,14.6371,20,54,68,1360,1750,1.69069,63,5.24824,53333720987
64.6654,14745,14.6371,20,54,68,1360,1750,1.69069,63,5.24824,53433753228
60.0859,18677,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,53533811027
54.1395,16775,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,53633866913
57.0101,18716,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,53733922517
64.3312,14140,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,53833981458
67.6796,14388,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,53934038105
69.3373,14108,14.7023,28,54,68,1359,1750,1.70503,61,5.24883,54034095594
76.275,13066,14.8515,25,54,67,1358,1750,1.70503,62,5.24712,54134155356
77.0478,14462,14.8515,25,54,67,1358,1750,1.70503,62,5.24712,54234217493
72.0428,14237,14.8515,25,54,67,1358,1750,1.70503,62,5.24712,54334278328
70.3345,15689,14.8515,25,54,67,1358,1750,1.70503,62,5.24712,54434335065
69.3371,15846,14.8515,25,54,67,1358,1750,1.70503,62,5.24712,54534395879
60.6657,15615,15.6446,25,54,67,1330,1750,1.70243,61,5.2471,54634458487
64.4082,10875,15.6446,25,54,67,1330,1750,1.70243,61,5.2471,54734520214
70.6604,12307,15.6446,25,54,67,1330,1750,1.70243,61,5.2471,54834578624
71.8586,13674,15.6446,25,54,67,1330,1750,1.70243,61,5.2471,54934635972
71.5904,12808,15.6446,25,54,67,1330,1750,1.70243,61,5.2471,55034696215
63.0666,15414,14.5859,23,54,68,1357,1750,1.70243,63,5.24732,55134757771
64.6408,14588,14.5859,23,54,68,1357,1750,1.70243,63,5.24732,55234822213
68.6282,13395,14.5859,23,54,68,1357,1750,1.70243,63,5.24732,55334885262
69.3163,15582,14.5859,23,54,68,1357,1750,1.70243,63,5.24732,55434943742
68.1323,17948,14.5859,23,54,68,1357,1750,1.70243,63,5.24732,55535006480
57.2592,18742,16.5835,23,54,67,1339,1750,1.70243,62,5.24732,55635067044
58.9608,15881,16.5835,23,54,67,1339,1750,1.70243,62,5.24732,55735131976
59.4308,17715,16.5835,23,54,67,1339,1750,1.70243,62,5.24732,55835193162
59.0485,16931,16.5835,23,54,67,1339,1750,1.70243,62,5.24732,55935269375
58.6004,21584,16.5835,23,54,67,1339,1750,1.70243,62,5.24732,56035343114
56.9186,15296,18.7271,20,54,67,1331,1750,1.70243,59,5.24298,56135402796
54.5957,22676,18.7271,20,54,67,1331,1750,1.70243,59,5.24298,56235461707
53.3853,19608,18.7271,20,54,67,1331,1750,1.70243,59,5.24298,56335520338
53.4973,20830,18.7271,20,54,67,1331,1750,1.70243,59,5.24298,56435578057
54.5362,14469,18.7271,20,54,67,1331,1750,1.70243,59,5.24298,56535636868
61.5321,21304,18.5049,13,55,67,1347,1750,1.70243,60,5.25275,56635693715
55.4711,20548,18.5049,13,55,67,1347,1750,1.70243,60,5.25275,56735752245
56.1835,16875,18.5049,13,55,67,1347,1750,1.70243,60,5.25275,56835810355
55.7912,18618,18.5049,13,55,67,1347,1750,1.70243,60,5.25275,56935868995
56.548,15794,18.5049,13,55,67,1347,1750,1.70243,60,5.25275,57035926043
59.0275,17050,16.0241,20,54,67,1345,1750,1.70243,59,5.25174,57135982309
57.5276,18930,16.0241,20,54,67,1345,1750,1.70243,59,5.25174,57236040799
57.1106,18360,16.0241,20,54,67,1345,1750,1.70243,59,5.25174,57336096464
57.536,15657,16.0241,20,54,67,1345,1750,1.70243,59,5.25174,57436156627
57.7506,15136,16.0241,20,54,67,1345,1750,1.70243,59,5.25174,57536214045
65.9712,14714,15.1515,21,54,67,1358,1750,1.70243,62,5.25172,57636271353
65.0169,14988,15.1515,21,54,67,1358,1750,1.70243,62,5.25172,57736333030
61.1947,18574,15.1515,21,54,67,1358,1750,1.70243,62,5.25172,57836390578
60.6517,13739,15.1515,21,54,67,1358,1750,1.70243,62,5.25172,57936448137
63.201,12486,15.1515,21,54,67,1358,1750,1.70243,62,5.25172,58036513730
77.8213,14017,13.8142,18,54,68,1360,1750,1.70374,66,5.25167,58136571930
78.3547,12863,13.8142,18,54,68,1360,1750,1.70374,66,5.25167,58236631372
79.8015,12081,13.8142,18,54,68,1360,1750,1.70374,66,5.25167,58336689602
82.002,10595,13.8142,18,54,68,1360,1750,1.70374,66,5.25167,58436745497
81.9058,11176,13.8142,18,54,68,1360,1750,1.70374,66,5.25167,58536808977
110.263,10134,15.4131,28,54,67,1360,1750,1.70374,67,5.25203,58636871304
95.6852,11026,15.4131,28,54,67,1360,1750,1.70374,67,5.25203,58736937659
94.0084,10769,15.4131,28,54,67,1360,1750,1.70374,67,5.25203,58836995648
89.8337,15641,15.4131,28,54,67,1360,1750,1.70374,67,5.25203,58937057234
94.2288,9102,15.4131,28,54,67,1360,1750,1.70374,67,5.25203,59037116817
99.2963,9683,13.9651,28,54,67,1356,1750,1.70227,62,5.26067,59137178322
105.197,11291,13.9651,28,54,67,1356,1750,1.70227,62,5.26067,59237235681
97.6351,15046,13.9651,28,54,67,1356,1750,1.70227,62,5.26067,59337291947
85.2439,15739,13.9651,28,54,67,1356,1750,1.70227,62,5.26067,59437349866
78.3238,17528,13.9651,28,54,67,1356,1750,1.70227,62,5.26067,59537409859
58.1916,17184,13.2191,20,54,67,1358,1750,1.73423,62,5.25964,59637466425
61.3753,18055,13.2191,20,54,67,1358,1750,1.73423,62,5.25964,59737524415
61.7001,13407,13.2191,20,54,67,1358,1750,1.73423,62,5.25964,59837582023
64.5046,14010,13.2191,20,54,67,1358,1750,1.73423,62,5.25964,59937638209
65.2694,13763,13.2191,20,54,67,1358,1750,1.73423,62,5.25964,60037696399
73.6872,13570,13.8443,28,54,67,1360,1750,1.73521,62,5.26403,60137761712
67.9869,14157,13.8443,28,54,67,1360,1750,1.73521,62,5.26403,60237817357
69.4476,14508,13.8443,28,54,67,1360,1750,1.73521,62,5.26403,60337877480
69.3616,14523,13.8443,28,54,67,1360,1750,1.73521,62,5.26403,60437938465
71.2732,12421,13.8443,28,54,67,1360,1750,1.73521,62,5.26403,60538000151
70.9975,12445,14.4608,26,53,67,1360,1750,1.73521,66,5.26403,60638061767
66.6231,15094,14.4608,26,53,67,1360,1750,1.73521,66,5.26403,60738117863
75.9191,9237,14.4608,26,53,67,1360,1750,1.73521,66,5.26403,60838178367
83.8654,13328,14.4608,26,53,67,1360,1750,1.73521,66,5.26403,60938239382
87.9349,11350,14.4608,26,53,67,1360,1750,1.73521,66,5.26403,61038300227
88.2677,15869,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61138362594
66.7227,16854,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61238430232
64.6133,15347,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61338492529
63.677,15024,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61438554235
64.2307,15200,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61538619368
63.5148,18312,12.4691,21,54,68,1360,1750,1.73521,66,5.26472,61638678279
61.404,15938,14.5859,23,54,67,1360,1750,1.73521,64,5.25506,61738735377
70.7077,13147,14.5859,23,54,67,1360,1750,1.73521,64,5.25506,61838791562
71.985,12469,14.5859,23,54,67,1360,1750,1.73521,64,5.25506,61938854571
74.2249,13222,14.5859,23,54,67,1360,1750,1.73521,64,5.25506,62038922669
77.6301,9368,14.5859,23,54,67,1360,1750,1.73521,64,5.25506,62138991679
92.518,11498,16.75,30,54,68,1360,1750,1.7127,67,5.25315,62239052053
92.0838,11062,16.75,30,54,68,1360,1750,1.7127,67,5.25315,62339112888
88.0532,14622,16.75,30,54,68,1360,1750,1.7127,67,5.25315,62439174303
87.4756,11738,16.75,30,54,68,1360,1750,1.7127,67,5.25315,62539233796
88.2886,13841,16.75,30,54,68,1360,1750,1.7127,67,5.25315,62639294119
77.7321,12979,16.0147,33,54,68,1360,1750,1.7127,66,5.2512,62739356667
76.0354,13550,16.0147,33,54,68,1360,1750,1.7127,66,5.2512,62839418924
77.7534,9308,16.0147,33,54,68,1360,1750,1.7127,66,5.2512,62939481602
78.4834,12112,16.0147,33,54,68,1360,1750,1.7127,66,5.2512,63039545262
77.7544,14957,16.0147,33,54,68,1360,1750,1.7127,66,5.2512,63139611397
69.5922,15144,15.7373,35,54,67,1360,1750,1.7127,65,5.25094,63239672442
63.8072,17112,15.7373,35,54,67,1360,1750,1.7127,65,5.25094,63339733998
69.8393,12499,15.7373,35,54,67,1360,1750,1.7127,65,5.25094,63439795844
70.1606,16151,15.7373,35,54,67,1360,1750,1.7127,65,5.25094,63539855006
67.5983,17318,15.7373,35,54,67,1360,1750,1.7127,65,5.25094,63639919998
64.0228,15457,16.6873,28,55,67,1360,1750,1.7127,65,5.25072,63739982616
64.5875,17527,16.6873,28,55,67,1360,1750,1.7127,65,5.25072,63840047288
64.942,14448,16.6873,28,55,67,1360,1750,1.7127,65,5.25072,63940110928
65.8743,13997,16.6873,28,55,67,1360,1750,1.7127,65,5.25072,64040169078
66.5765,15743,16.6873,28,55,67,1360,1750,1.7127,65,5.25072,64140229391
70.9231,11087,14.7965,28,55,67,1360,1750,1.70895,65,5.25129,64240286419
80.3369,9239,14.7965,28,55,67,1360,1750,1.70895,65,5.25129,64340356361
83.1107,11419,14.7965,28,55,67,1360,1750,1.70895,65,5.25129,64440421984
84.8479,11989,14.7965,28,55,67,1360,1750,1.70895,65,5.25129,64540487528
85.9426,10885,14.7965,28,55,67,1360,1750,1.70895,65,5.25129,64640546709
87.7546,10103,13.7717,33,55,67,1360,1750,1.70895,67,5.25129,64740605300
89.3456,11782,13.7717,33,55,67,1360,1750,1.70895,67,5.25129,64840663970
84.8777,13732,13.7717,33,55,67,1360,1750,1.70895,67,5.25129,64940723943
83.0219,12832,13.7717,33,55,67,1360,1750,1.70895,67,5.25129,65040788254
80.8079,11038,13.7717,33,55,67,1360,1750,1.70895,67,5.25129,65140848187
80.1948,11351,14.7741,26,55,67,1360,1750,1.70895,64,5.2514,65240904563
76.0872,13612,14.7741,26,55,67,1360,1750,1.70895,64,5.2514,65340962272
77.1293,13269,14.7741,26,55,67,1360,1750,1.70895,64,5.2514,65441020803
80.6475,11067,14.7741,26,55,67,1360,1750,1.70895,64,5.2514,65541080034
84.582,8729,14.7741,26,55,67,1360,1750,1.70895,64,5.2514,65641136741
106.5,9013,14.3032,28,55,68,1360,1750,1.70749,66,5.2514,65741195752
105.898,9794,14.3032,28,55,68,1360,1750,1.70749,66,5.2514,65841252088
101.346,12738,14.3032,28,55,68,1360,1750,1.70749,66,5.2514,65941313214
96.9046,13601,14.3032,28,55,68,1360,1750,1.70749,66,5.2514,66041372175
92.2398,16538,14.3032,28,55,68,1360,1750,1.70749,66,5.2514,66141435374
80.9244,12481,14.9144,26,55,67,1360,1750,1.70749,64,5.25208,66241492642
