os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6.14752$ Compatibility$ Profile$ Context$ 20.30
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.7933,53,99,36,62,1970,875,4.45751,4.95702,42857778
51.0935,42,99,36,63,1700,875,4.45751,4.95475,42957840
70.1971,42,99,36,63,1700,875,4.45751,4.95475,43057905
54.2543,42,99,36,63,1700,875,4.45751,4.95475,43157971
56.2882,42,99,36,63,1700,875,4.45751,4.95475,43258041
49.4548,42,99,36,63,1700,875,4.45751,4.95475,43358149
49.2747,42,99,36,63,1700,875,4.45751,4.95475,43458209
69.1773,42,99,36,63,1725,875,4.58251,4.95519,43558294
47.5144,42,99,36,63,1725,875,4.58251,4.95519,43658382
39.7475,42,99,36,63,1725,875,4.58251,4.95519,43758456
34.1526,42,99,36,63,1725,875,4.58251,4.95519,43858529
31.9756,42,99,36,63,1725,875,4.58251,4.95519,43958600
31.1939,54,99,36,60,800,875,4.58251,4.9635,44058712
31.3743,54,99,36,60,800,875,4.58251,4.9635,44158786
31.9151,54,99,36,60,800,875,4.58251,4.9635,44258894
32.9899,54,99,36,60,800,875,4.58251,4.9635,44358967
32.8325,54,99,36,60,800,875,4.58251,4.9635,44459077
32.2977,58,99,36,60,2040,875,4.58251,4.96407,44559149
32.7165,58,99,36,60,2040,875,4.58251,4.96407,44659258
35.3141,58,99,36,60,2040,875,4.58251,4.96407,44761577
43.4497,58,99,36,60,2040,875,4.58251,4.96407,44861640
45.7432,58,99,36,60,2040,875,4.58251,4.96407,44961731
39.2796,52,99,36,62,1765,875,4.58251,4.95942,45062587
54.2207,52,99,36,62,1765,875,4.58251,4.95942,45162656
56.1343,52,99,36,62,1765,875,4.58251,4.95942,45262727
54.9926,52,99,36,62,1765,875,4.58251,4.95942,45362823
51.2903,52,99,36,62,1765,875,4.58251,4.95942,45462918
66.4938,47,99,36,63,1770,875,4.58251,4.95894,45562992
57.468,47,99,36,63,1770,875,4.58251,4.95894,45663061
53.3438,47,99,36,63,1770,875,4.58251,4.95894,45763117
53.0076,47,99,36,63,1770,875,4.58251,4.95894,45863218
52.5265,47,99,36,63,1770,875,4.58251,4.95894,45963283
44.6847,45,99,36,63,1900,875,4.58251,4.95781,46063352
43.5021,45,99,36,63,1900,875,4.58251,4.95781,46163520
49.6706,45,99,36,63,1900,875,4.58251,4.95781,46263601
46.3067,45,99,36,63,1900,875,4.58251,4.95781,46363670
44.593,45,99,36,63,1900,875,4.58251,4.95781,46463738
69.2569,56,99,36,63,1835,875,4.58251,4.95766,46563806
61.4331,56,99,36,63,1835,875,4.58251,4.95766,46663872
53.8901,56,99,36,63,1835,875,4.58251,4.95766,46763941
51.8999,56,99,36,63,1835,875,4.58251,4.95766,46864027
53.5574,56,99,36,63,1835,875,4.58251,4.95766,46964090
51.1541,48,99,36,64,1975,875,4.58251,4.95734,47064192
46.8768,48,99,36,64,1975,875,4.58251,4.95734,47164257
34.1835,48,99,36,64,1975,875,4.58251,4.95734,47264326
33.9736,48,99,36,64,1975,875,4.58251,4.95734,47364393
34.4303,48,99,36,64,1975,875,4.58251,4.95734,47464478
35.4348,55,99,36,62,1755,875,4.58251,4.95188,47564550
35.5703,55,99,36,62,1755,875,4.58251,4.95188,47664610
35.2993,55,99,36,62,1755,875,4.58251,4.95188,47764676
36.6316,55,99,36,62,1755,875,4.58251,4.95188,47864764
35.9288,55,99,36,62,1755,875,4.58251,4.95188,47964816
35.9987,50,99,36,61,2040,875,4.58251,4.9605,48064892
41.207,50,99,36,61,2040,875,4.58251,4.9605,48164995
40.75,50,99,36,61,2040,875,4.58251,4.9605,48265064
41.3391,50,99,36,61,2040,875,4.58251,4.9605,48365150
41.9525,50,99,36,61,2040,875,4.58251,4.9605,48465237
41.9844,50,99,36,62,1805,875,4.58251,4.95778,48565307
39.1844,50,99,36,62,1805,875,4.58251,4.95778,48665397
34.7764,50,99,36,62,1805,875,4.58251,4.95778,48765466
33.7664,50,99,36,62,1805,875,4.58251,4.95778,48865507
33.5881,50,99,36,62,1805,875,4.58251,4.95778,48965607
32.3646,50,99,36,62,1805,875,4.58251,4.95778,49065704
35.5467,56,99,36,60,800,875,4.58251,4.95825,49165801
37.714,56,99,36,60,800,875,4.58251,4.95825,49265868
40.3642,56,99,36,60,800,875,4.58251,4.95825,49365950
41.994,56,99,36,60,800,875,4.58251,4.95825,49466032
44.3899,56,99,36,60,800,875,4.58251,4.95825,49566099
53.1924,52,96,36,62,1660,875,4.58251,4.95932,49666166
56.3543,52,96,36,62,1660,875,4.58251,4.95932,49766237
58.4467,52,96,36,62,1660,875,4.58251,4.95932,49866302
58.7794,52,96,36,62,1660,875,4.58251,4.95932,49966370
60.7211,52,96,36,62,1660,875,4.58251,4.95932,50066479
75.7365,52,96,36,63,1840,875,4.58251,4.95429,50166564
58.2038,52,96,36,63,1840,875,4.58251,4.95429,50266632
58.1588,52,96,36,63,1840,875,4.58251,4.95429,50366739
51.5595,52,96,36,63,1840,875,4.58251,4.95429,50466822
48.5976,52,96,36,63,1840,875,4.58251,4.95429,50566900
33.3422,54,97,36,61,2000,875,4.58251,4.95929,50666988
31.6448,54,97,36,61,2000,875,4.58251,4.95929,50767081
27.8,54,97,36,61,2000,875,4.58251,4.95929,50867163
26.9324,54,97,36,61,2000,875,4.58251,4.95929,50967214
26.9769,54,97,36,61,2000,875,4.58251,4.95929,51067289
38.7057,62,99,36,59,1515,875,4.70751,4.96108,51167364
38.196,62,99,36,59,1515,875,4.70751,4.96108,51267436
37.2696,62,99,36,59,1515,875,4.70751,4.96108,51367583
35.8186,62,99,36,59,1515,875,4.70751,4.96108,51467679
35.6044,62,99,36,59,1515,875,4.70751,4.96108,51567789
34.6778,57,93,36,60,1925,875,4.70751,4.9586,51667868
34.7423,57,93,36,60,1925,875,4.70751,4.9586,51767992
32.5223,57,93,36,60,1925,875,4.70751,4.9586,51868063
33.2966,57,93,36,60,1925,875,4.70751,4.9586,51968137
33.5974,57,93,36,60,1925,875,4.70751,4.9586,52068209
33.637,57,86,36,60,800,875,4.70751,4.95603,52168292
32.2352,57,86,36,60,800,875,4.70751,4.95603,52268373
32.6044,57,86,36,60,800,875,4.70751,4.95603,52368443
33.313,57,86,36,60,800,875,4.70751,4.95603,52468536
33.7455,57,86,36,60,800,875,4.70751,4.95603,52568653
34.3787,57,86,36,60,800,875,4.70751,4.95603,52668737
32.789,58,97,36,61,800,875,4.70751,4.95483,52768854
34.5159,58,97,36,61,800,875,4.70751,4.95483,52868945
33.8253,58,97,36,61,800,875,4.70751,4.95483,52969021
34.8392,58,97,36,61,800,875,4.70751,4.95483,53069226
34.7903,58,97,36,61,800,875,4.70751,4.95483,53169296
37.3615,57,99,36,61,1600,875,4.70751,4.96244,53269392
35.8277,57,99,36,61,1600,875,4.70751,4.96244,53369514
36.8661,57,99,36,61,1600,875,4.70751,4.96244,53469589
35.9131,57,99,36,61,1600,875,4.70751,4.96244,53569666
36.6088,57,99,36,61,1600,875,4.70751,4.96244,53669737
41.9842,57,97,36,61,1960,875,4.70751,4.95894,53769810
41.4969,57,97,36,61,1960,875,4.70751,4.95894,53869878
40.7388,57,97,36,61,1960,875,4.70751,4.95894,53970206
41.0957,57,97,36,61,1960,875,4.70751,4.95894,54070316
40.745,57,97,36,61,1960,875,4.70751,4.95894,54170388
39.3773,59,99,36,60,1240,875,4.70751,4.96421,54270467
28.3806,59,99,36,60,1240,875,4.70751,4.96421,54370539
35.7047,59,99,36,60,1240,875,4.70751,4.96421,54470608
37.1088,59,99,36,60,1240,875,4.70751,4.96421,54570680
37.0786,59,99,36,60,1240,875,4.70751,4.96421,54670755
37.042,59,91,36,60,1845,875,4.70751,4.98103,54770877
38.1323,59,91,36,60,1845,875,4.70751,4.98103,54870982
39.8325,59,91,36,60,1845,875,4.70751,4.98103,54971059
40.1174,59,91,36,60,1845,875,4.70751,4.98103,55071131
39.2105,59,91,36,60,1845,875,4.70751,4.98103,55171205
38.2107,59,91,36,60,1845,875,4.70751,4.98103,55271279
38.6543,58,87,36,60,1910,875,4.70751,4.97152,55371371
38.3429,58,87,36,60,1910,875,4.70751,4.97152,55471463
40.0637,58,87,36,60,1910,875,4.70751,4.97152,55571533
38.7079,58,87,36,60,1910,875,4.70751,4.97152,55671602
37.6606,58,87,36,60,1910,875,4.70751,4.97152,55771678
27.5475,57,99,36,59,915,875,4.70751,4.96898,55871748
46.2527,57,99,36,59,915,875,4.70751,4.96898,55971836
47.9054,57,99,36,59,915,875,4.70751,4.96898,56071899
52.6386,57,99,36,59,915,875,4.70751,4.96898,56171962
54.0642,57,99,36,59,915,875,4.70751,4.96898,56272024
37.4644,47,96,36,63,1975,875,4.70751,4.97725,56372086
55.3809,47,96,36,63,1975,875,4.70751,4.97725,56472163
57.5745,47,96,36,63,1975,875,4.70751,4.97725,56572228
54.9987,47,96,36,63,1975,875,4.70751,4.97725,56672290
57.7189,47,96,36,63,1975,875,4.70751,4.97725,56772354
62.3131,41,99,36,62,1855,875,4.70751,4.97595,56872437
52.5635,41,99,36,62,1855,875,4.70751,4.97595,56972622
53.9557,41,99,36,62,1855,875,4.70751,4.97595,57072684
57.2084,41,99,36,62,1855,875,4.70751,4.97595,57172764
56.5911,41,99,36,62,1855,875,4.70751,4.97595,57272822
27.4424,35,99,36,62,1795,875,4.70751,4.97016,57372901
54.1514,35,99,36,62,1795,875,4.70751,4.97016,57472983
54.3058,35,99,36,62,1795,875,4.70751,4.97016,57573076
51.4951,35,99,36,62,1795,875,4.70751,4.97016,57673140
54.2703,35,99,36,62,1795,875,4.70751,4.97016,57773197
32.2425,33,99,36,62,1740,875,4.70751,4.97532,57873264
54.4892,33,99,36,62,1740,875,4.70751,4.97532,57973326
52.7916,33,99,36,62,1740,875,4.70751,4.97532,58073397
48.2201,33,99,36,62,1740,875,4.70751,4.97532,58173498
47.8514,33,99,36,62,1740,875,4.70751,4.97532,58273563
59.5664,48,81,36,62,2035,875,4.70751,4.95912,58373647
55.7139,48,81,36,62,2035,875,4.70751,4.95912,58473742
47.7603,48,81,36,62,2035,875,4.70751,4.95912,58573805
48.7979,48,81,36,62,2035,875,4.70751,4.95912,58673872
49.3874,48,81,36,62,2035,875,4.70751,4.95912,58773940
52.5901,52,99,36,63,1860,875,4.70751,4.96007,58874043
58.6859,52,99,36,63,1860,875,4.70751,4.96007,58974149
60.741,52,99,36,63,1860,875,4.70751,4.96007,59074214
55.9971,52,99,36,63,1860,875,4.70751,4.96007,59174307
55.4113,52,99,36,63,1860,875,4.70751,4.96007,59274372
55.0097,48,99,36,63,1735,875,4.70751,4.95206,59374453
61.1852,48,99,36,63,1735,875,4.70751,4.95206,59474559
52.4504,48,99,36,63,1735,875,4.70751,4.95206,59574626
52.6153,48,99,36,63,1735,875,4.70751,4.95206,59674736
51.8713,48,99,36,63,1735,875,4.70751,4.95206,59774801
52.0603,48,99,36,63,1735,875,4.70751,4.95206,59874867
58.8021,47,98,36,63,2000,875,4.70751,4.95502,59974948
56.2825,47,98,36,63,2000,875,4.70751,4.95502,60075012
52.1766,47,98,36,63,2000,875,4.70751,4.95502,60175079
54.2627,47,98,36,63,2000,875,4.70751,4.95502,60275149
53.301,47,98,36,63,2000,875,4.70751,4.95502,60375213
52.4898,43,95,36,63,1875,875,4.70751,4.95413,60475326
57.2334,43,95,36,63,1875,875,4.70751,4.95413,60575391
56.5472,43,95,36,63,1875,875,4.70751,4.95413,60675478
53.9348,43,95,36,63,1875,875,4.70751,4.95413,60775555
51.8992,43,95,36,63,1875,875,4.70751,4.95413,60875659
44.1339,45,99,36,63,1730,875,4.70751,4.95654,60975748
41.9273,45,99,36,63,1730,875,4.70751,4.95654,61075828
41.4866,45,99,36,63,1730,875,4.70751,4.95654,61175921
41.7737,45,99,36,63,1730,875,4.70751,4.95654,61276026
42.5443,45,99,36,63,1730,875,4.70751,4.95654,61376110
50.1195,57,99,36,62,1825,875,4.70751,4.95095,61476186
50.6804,57,99,36,62,1825,875,4.70751,4.95095,61576263
49.0685,57,99,36,62,1825,875,4.70751,4.95095,61676341
48.2867,57,99,36,62,1825,875,4.70751,4.95095,61776436
48.1993,57,99,36,62,1825,875,4.70751,4.95095,61876543
48.1359,56,99,36,63,1935,875,4.70751,4.96198,61976637
51.369,56,99,36,63,1935,875,4.70751,4.96198,62076733
49.3634,56,99,36,63,1935,875,4.70751,4.96198,62176808
47.6342,56,99,36,63,1935,875,4.70751,4.96198,62276884
49.9081,56,99,36,63,1935,875,4.70751,4.96198,62376955
34.5865,58,99,36,63,1760,875,4.70751,4.96345,62477061
42.1007,58,99,36,63,1760,875,4.70751,4.96345,62577150
44.4346,58,99,36,63,1760,875,4.70751,4.96345,62677245
42.6987,58,99,36,63,1760,875,4.70751,4.96345,62777321
44.0141,58,99,36,63,1760,875,4.70751,4.96345,62877396
47.2188,58,99,36,63,1725,875,4.70751,4.95861,62977470
42.8912,58,99,36,63,1725,875,4.70751,4.95861,63077508
34.8091,58,99,36,63,1725,875,4.70751,4.95861,63177580
33.7255,58,99,36,63,1725,875,4.70751,4.95861,63277733
33.787,58,99,36,63,1725,875,4.70751,4.95861,63377805
32.8533,61,99,36,60,815,875,4.70751,4.95451,63477934
26.7986,61,99,36,60,815,875,4.70751,4.95451,63578040
30.7964,61,99,36,60,815,875,4.70751,4.95451,63678111
31.9728,61,99,36,60,815,875,4.70751,4.95451,63778188
32.432,61,99,36,60,815,875,4.70751,4.95451,63878313
39.911,61,98,36,61,1885,875,4.70751,4.96959,63978375
54.2388,61,98,36,61,1885,875,4.70751,4.96959,64078444
52.0183,61,98,36,61,1885,875,4.70751,4.96959,64178511
54.027,61,98,36,61,1885,875,4.70751,4.96959,64278615
53.9175,61,98,36,61,1885,875,4.70751,4.96959,64378706
52.1902,61,98,36,61,1885,875,4.70751,4.96959,64478774
48.6654,49,99,36,63,1830,875,4.70751,4.96959,64578874
47.8332,49,99,36,63,1830,875,4.70751,4.96959,64678948
55.3421,49,99,36,63,1830,875,4.70751,4.96959,64779015
54.3229,49,99,36,63,1830,875,4.70751,4.96959,64879125
54.4853,49,99,36,63,1830,875,4.70751,4.96959,64979193
56.3008,54,99,36,63,1715,875,4.70751,4.97031,65079312
54.5752,54,99,36,63,1715,875,4.70751,4.97031,65179407
52.4419,54,99,36,63,1715,875,4.70751,4.97031,65279478
45.4427,54,99,36,63,1715,875,4.70751,4.97031,65379552
39.9072,54,99,36,63,1715,875,4.70751,4.97031,65479646
27.7177,55,99,36,60,1920,875,4.70751,4.96849,65579720
29.1195,55,99,36,60,1920,875,4.70751,4.96849,65679792
28.9404,55,99,36,60,1920,875,4.70751,4.96849,65779870
27.0192,55,99,36,60,1920,875,4.70751,4.96849,65879945
24.924,55,99,36,60,1920,875,4.70751,4.96849,65980041
25.04,61,94,36,59,800,875,4.70751,4.96021,66080151
26.595,61,94,36,59,800,875,4.70751,4.96021,66180256
27.7948,61,94,36,59,800,875,4.70751,4.96021,66280329
28.6308,61,94,36,59,800,875,4.70751,4.96021,66380404
29.3414,61,94,36,59,800,875,4.70751,4.96021,66480539
29.6171,57,99,36,60,815,875,4.70751,4.9582,66580630
32.718,57,99,36,60,815,875,4.70751,4.9582,66680705
32.8992,57,99,36,60,815,875,4.70751,4.9582,66780777
32.5886,57,99,36,60,815,875,4.70751,4.9582,66880850
32.5837,57,99,36,60,815,875,4.70751,4.9582,66980922
32.8456,56,99,36,61,1825,875,4.70751,4.96669,67081000
33.2908,56,99,36,61,1825,875,4.70751,4.96669,67181087
33.2524,56,99,36,61,1825,875,4.70751,4.96669,67281180
33.3391,56,99,36,61,1825,875,4.70751,4.96669,67381258
34.0804,56,99,36,61,1825,875,4.70751,4.96669,67481338
34.4368,56,99,36,61,1825,875,4.70751,4.96669,67581415
36.3324,55,99,36,61,1785,875,4.70751,4.96669,67681508
35.0693,55,99,36,61,1785,875,4.70751,4.96669,67781582
35.2464,55,99,36,61,1785,875,4.70751,4.96669,67881651
35.7537,55,99,36,61,1785,875,4.70751,4.96669,67981719
35.7142,55,99,36,61,1785,875,4.70751,4.96669,68081817
38.0445,55,99,36,61,800,875,4.70751,4.96049,68181910
32.2783,55,99,36,61,800,875,4.70751,4.96049,68281987
33.3869,55,99,36,61,800,875,4.70751,4.96049,68382098
33.6792,55,99,36,61,800,875,4.70751,4.96049,68482184
33.7605,55,99,36,61,800,875,4.70751,4.96049,68582256
23.0862,57,89,36,60,800,875,4.70751,4.95785,68682350
24.9485,57,89,36,60,800,875,4.70751,4.95785,68782457
24.6146,57,89,36,60,800,875,4.70751,4.95785,68882533
24.7202,57,89,36,60,800,875,4.70751,4.95785,68982608
23.1641,57,89,36,60,800,875,4.70751,4.95785,69082686
25.2883,60,99,36,58,1910,875,4.70751,4.96752,69182761
23.2852,60,99,36,58,1910,875,4.70751,4.96752,69282835
24.7523,60,99,36,58,1910,875,4.70751,4.96752,69382940
26.1726,60,99,36,58,1910,875,4.70751,4.96752,69483129
25.6892,60,99,36,58,1910,875,4.70751,4.96752,69583236
26.6015,59,97,36,60,1750,875,4.70751,4.95938,69683312
27.3573,59,97,36,60,1750,875,4.70751,4.95938,69783399
29.5928,59,97,36,60,1750,875,4.70751,4.95938,69883474
30.1811,59,97,36,60,1750,875,4.70751,4.95938,69983565
30.1848,59,97,36,60,1750,875,4.70751,4.95938,70083636
30.4713,59,84,36,60,800,875,4.70751,4.97045,70183707
21.8453,59,84,36,60,800,875,4.70751,4.97045,70283782
25.7281,59,84,36,60,800,875,4.70751,4.97045,70383852
28.0318,59,84,36,60,800,875,4.70751,4.97045,70483932
29.295,59,84,36,60,800,875,4.70751,4.97045,70584038
30.2434,59,84,36,60,800,875,4.70751,4.97045,70684127
29.2834,58,79,35,60,1745,875,4.70751,4.96921,70784237
31.1305,58,79,35,60,1745,875,4.70751,4.96921,70884311
33.0411,58,79,35,60,1745,875,4.70751,4.96921,70984381
33.1856,58,79,35,60,1745,875,4.70751,4.96921,71084452
32.9698,58,79,35,60,1745,875,4.70751,4.96921,71184665
33.5239,57,94,35,60,1820,875,4.70751,4.96524,71284774
23.8114,57,94,35,60,1820,875,4.70751,4.96524,71384846
22.1371,57,94,35,60,1820,875,4.70751,4.96524,71484918
21.2483,57,94,35,60,1820,875,4.70751,4.96524,71584991
21.8289,57,94,35,60,1820,875,4.70751,4.96524,71685092
18.8377,59,86,36,60,2015,875,4.70751,4.96095,71785170
21.9951,59,86,36,60,2015,875,4.70751,4.96095,71885276
28.4161,59,86,36,60,2015,875,4.70751,4.96095,71985394
30.8088,59,86,36,60,2015,875,4.70751,4.96095,72085466
31.947,59,86,36,60,2015,875,4.70751,4.96095,72185511
30.3998,59,98,36,61,1890,875,4.70751,4.96837,72285586
32.7744,59,98,36,61,1890,875,4.70751,4.96837,72385656
29.2363,59,98,36,61,1890,875,4.70751,4.96837,72485768
31.3174,59,98,36,61,1890,875,4.70751,4.96837,72585841
30.9366,59,98,36,61,1890,875,4.70751,4.96837,72685913
35.6532,63,88,36,60,1125,875,4.70751,4.9739,72785980
45.6777,63,88,36,60,1125,875,4.70751,4.9739,72886048
42.8119,63,88,36,60,1125,875,4.70751,4.9739,72986115
42.781,63,88,36,60,1125,875,4.70751,4.9739,73086184
44.2345,63,88,36,60,1125,875,4.70751,4.9739,73186249
53.6797,54,99,36,62,1790,875,4.70751,4.99055,73286320
48.4426,54,99,36,62,1790,875,4.70751,4.99055,73386386
42.3551,54,99,36,62,1790,875,4.70751,4.99055,73486460
44.0364,54,99,36,62,1790,875,4.70751,4.99055,73586526
45.2647,54,99,36,62,1790,875,4.70751,4.99055,73686586
53.5676,41,99,36,62,1705,875,4.70751,4.99527,73786655
47.0891,41,99,36,62,1705,875,4.70751,4.99527,73886717
37.6221,41,99,36,62,1705,875,4.70751,4.99527,73986797
40.1199,41,99,36,62,1705,875,4.70751,4.99527,74086876
43.5099,41,99,36,62,1705,875,4.70751,4.99527,74187021
44.48,35,96,36,62,2040,875,4.70751,5.00776,74287086
42.5279,35,96,36,62,2040,875,4.70751,5.00776,74387148
38.5732,35,96,36,62,2040,875,4.70751,5.00776,74487213
43.395,35,96,36,62,2040,875,4.70751,5.00776,74587299
43.45,35,96,36,62,2040,875,4.70751,5.00776,74687381
43.4255,33,99,36,63,1765,875,4.70751,5.0052,74787452
43.4163,33,99,36,63,1765,875,4.70751,5.0052,74887540
38.0152,33,99,36,63,1765,875,4.70751,5.0052,74987595
43.1951,33,99,36,63,1765,875,4.70751,5.0052,75087690
42.7334,33,99,36,63,1765,875,4.70751,5.0052,75187957
41.2202,36,99,36,62,1890,875,4.70751,5.03813,75288014
54.2924,36,99,36,62,1890,875,4.70751,5.03813,75388076
48.2449,36,99,36,62,1890,875,4.70751,5.03813,75488133
45.7971,36,99,36,62,1890,875,4.70751,5.03813,75588195
43.8202,36,99,36,62,1890,875,4.70751,5.03813,75688284
45.3484,32,97,37,62,1880,875,4.70751,5.15311,75788345
34.6129,32,97,37,62,1880,875,4.70751,5.15311,75888439
43.7386,32,97,37,62,1880,875,4.70751,5.15311,75988516
39.0939,32,97,37,62,1880,875,4.70751,5.15311,76088589
37.2438,32,97,37,62,1880,875,4.70751,5.15311,76188663
36.9237,32,97,37,62,1880,875,4.70751,5.15311,76288849
30.4785,53,99,37,60,2040,875,4.70751,5.1693,76388946
46.2186,53,99,37,60,2040,875,4.70751,5.1693,76489011
45.9593,53,99,37,60,2040,875,4.70751,5.1693,76589075
44.8029,53,99,37,60,2040,875,4.70751,5.1693,76689140
42.4753,53,99,37,60,2040,875,4.70751,5.1693,76789199
44.6559,40,99,37,62,1740,875,4.70751,5.18559,76889344
40.6352,40,99,37,62,1740,875,4.70751,5.18559,76989435
43.3439,40,99,37,62,1740,875,4.70751,5.18559,77089511
43.6909,40,99,37,62,1740,875,4.70751,5.18559,77189584
41.5115,40,99,37,62,1740,875,4.70751,5.18559,77289655
44.2458,36,99,37,63,1795,875,4.70751,5.18026,77389716
42.2529,36,99,37,63,1795,875,4.70751,5.18026,77489774
44.6554,36,99,37,63,1795,875,4.70751,5.18026,77589861
47.5403,36,99,37,63,1795,875,4.70751,5.18026,77689940
43.4195,36,99,37,63,1795,875,4.70751,5.18026,77790011
49.3754,35,99,41,62,1920,875,4.70751,5.18693,77890068
35.8635,35,99,41,62,1920,875,4.70751,5.18693,77990125
43.3136,35,99,41,62,1920,875,4.70751,5.18693,78090251
40.3873,35,99,41,62,1920,875,4.70751,5.18693,78190316
43.5762,35,99,41,62,1920,875,4.70751,5.18693,78290374
43.5121,31,98,41,62,1855,875,4.70751,5.18299,78390457
43.2406,31,98,41,62,1855,875,4.70751,5.18299,78490515
43.1758,31,98,41,62,1855,875,4.70751,5.18299,78590605
42.899,31,98,41,62,1855,875,4.70751,5.18299,78690706
40.6565,31,98,41,62,1855,875,4.70751,5.18299,78790770
42.6865,34,99,38,62,1855,875,4.83251,5.20967,78890829
33.1686,34,99,38,62,1855,875,4.83251,5.20967,78990895
43.4268,34,99,38,62,1855,875,4.83251,5.20967,79090975
42.7986,34,99,38,62,1855,875,4.83251,5.20967,79191017
43.0199,34,99,38,62,1855,875,4.83251,5.20967,79291096
43.0858,34,99,38,62,1855,875,4.83251,5.20967,79391159
57.9525,34,99,38,62,1720,875,4.83251,5.21428,79491260
43.4991,34,99,38,62,1720,875,4.83251,5.21428,79591345
46.7681,34,99,38,62,1720,875,4.83251,5.21428,79691425
45.7899,34,99,38,62,1720,875,4.83251,5.21428,79791485
44.9962,34,99,38,62,1720,875,4.83251,5.21428,79891549
42.0351,33,99,37,63,1800,875,4.95751,5.21709,79991636
43.3517,33,99,37,63,1800,875,4.95751,5.21709,80091700
43.5099,33,99,37,63,1800,875,4.95751,5.21709,80191819
40.8147,33,99,37,63,1800,875,4.95751,5.21709,80291879
43.3001,33,99,37,63,1800,875,4.95751,5.21709,80391939
43.1816,31,96,37,62,1955,875,4.95751,5.21728,80491996
43.2657,31,96,37,62,1955,875,4.95751,5.21728,80592086
43.3741,31,96,37,62,1955,875,4.95751,5.21728,80692178
43.1551,31,96,37,62,1955,875,4.95751,5.21728,80792262
42.5733,31,96,37,62,1955,875,4.95751,5.21728,80892324
57.0166,36,97,37,63,1820,875,4.95751,5.21315,80992390
49.4786,36,97,37,63,1820,875,4.95751,5.21315,81092452
47.319,36,97,37,63,1820,875,4.95751,5.21315,81192570
43.4436,36,97,37,63,1820,875,4.95751,5.21315,81292638
45.3259,36,97,37,63,1820,875,4.95751,5.21315,81392728
67.4354,33,95,37,63,1880,875,4.95751,5.20996,81492786
43.7609,33,95,37,63,1880,875,4.95751,5.20996,81592859
47.6372,33,95,37,63,1880,875,4.95751,5.20996,81692923
46.7093,33,95,37,63,1880,875,4.95751,5.20996,81793015
45.7456,33,95,37,63,1880,875,4.95751,5.20996,81893078
23.2229,32,99,36,63,1760,875,4.95751,5.21106,81993207
45.0549,32,99,36,63,1760,875,4.95751,5.21106,82094752
40.448,32,99,36,63,1760,875,4.95751,5.21106,82194830
40.2461,32,99,36,63,1760,875,4.95751,5.21106,82294909
36.2225,32,99,36,63,1760,875,4.95751,5.21106,82395020
28.7637,52,94,36,61,1875,875,4.95751,5.21806,82495121
26.6101,52,94,36,61,1875,875,4.95751,5.21806,82595192
27.0814,52,94,36,61,1875,875,4.95751,5.21806,82695261
28.8111,52,94,36,61,1875,875,4.95751,5.21806,82795367
28.7452,52,94,36,61,1875,875,4.95751,5.21806,82895450
34.3796,56,95,36,62,1800,875,4.95751,5.21443,82995529
30.2627,56,95,36,62,1800,875,4.95751,5.21443,83095601
31.8455,56,95,36,62,1800,875,4.95751,5.21443,83195690
34.2766,56,95,36,62,1800,875,4.95751,5.21443,83295791
33.9429,56,95,36,62,1800,875,4.95751,5.21443,83395894
32.176,57,99,36,61,1565,875,4.95751,5.22163,83495974
21.0924,57,99,36,61,1565,875,4.95751,5.22163,83596054
21.6641,57,99,36,61,1565,875,4.95751,5.22163,83696123
22.39,57,99,36,61,1565,875,4.95751,5.22163,83796275
22.9001,57,99,36,61,1565,875,4.95751,5.22163,83896378
24.1219,57,99,36,61,1565,875,4.95751,5.22163,83996452
27.3635,60,94,36,61,1900,875,5.08251,5.21892,84096527
27.2496,60,94,36,61,1900,875,5.08251,5.21892,84196637
28.4681,60,94,36,61,1900,875,5.08251,5.21892,84296712
28.2825,60,94,36,61,1900,875,5.08251,5.21892,84396781
28.5993,60,94,36,61,1900,875,5.08251,5.21892,84496857
32.5425,55,98,36,60,800,875,5.08251,5.21515,84596933
31.0467,55,98,36,60,800,875,5.08251,5.21515,84697007
31.5644,55,98,36,60,800,875,5.08251,5.21515,84797085
32.3048,55,98,36,60,800,875,5.08251,5.21515,84897172
32.9527,55,98,36,60,800,875,5.08251,5.21515,84997245
34.3666,57,99,36,61,1850,875,5.08251,5.22053,85097317
32.3363,57,99,36,61,1850,875,5.08251,5.22053,85197410
35.187,57,99,36,61,1850,875,5.08251,5.22053,85297633
32.8474,57,99,36,61,1850,875,5.08251,5.22053,85397739
30.22,57,99,36,61,1850,875,5.08251,5.22053,85497809
30.9483,56,95,36,60,800,875,5.08251,5.21811,85597901
31.3642,56,95,36,60,800,875,5.08251,5.21811,85697972
29.7711,56,95,36,60,800,875,5.08251,5.21811,85798042
27.9496,56,95,36,60,800,875,5.08251,5.21811,85898121
28.0807,56,95,36,60,800,875,5.08251,5.21811,85998195
27.4361,56,89,36,60,800,875,5.08251,5.22287,86098305
30.0381,56,89,36,60,800,875,5.08251,5.22287,86198415
