os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.088,26255,44.5069,98,73,82,2443,1000,14.9279,288,32.5716,229927912757
44.5395,22452,44.5069,98,73,82,2443,1000,14.9279,288,32.5716,230027970661
37.9276,26366,44.7497,98,73,81,2447,1000,14.9281,288,32.571,230128026484
44.5772,22433,44.7497,98,73,81,2447,1000,14.9281,288,32.571,230228103526
42.3083,23636,44.7497,98,73,81,2447,1000,14.9281,288,32.571,230328163039
44.1852,22632,44.7497,98,73,81,2447,1000,14.9281,288,32.571,230428224162
41.1828,24282,44.7497,98,73,81,2447,1000,14.9281,288,32.571,230528284555
41.5731,24054,42.9393,98,73,81,2444,1000,14.9285,288,32.5822,230628341989
45.5768,21941,42.9393,98,73,81,2444,1000,14.9285,288,32.5822,230728401972
42.1834,23706,42.9393,98,73,81,2444,1000,14.9285,288,32.5822,230828457895
43.9812,22737,42.9393,98,73,81,2444,1000,14.9285,288,32.5822,230928515358
42.3873,23592,42.9393,98,73,81,2444,1000,14.9285,288,32.5822,231028571622
37.7743,26473,42.8042,98,72,81,2436,1000,14.9285,288,32.5802,231128629105
51.3242,19484,42.8042,98,72,81,2436,1000,14.9285,288,32.5802,231228688828
48.3349,20689,42.8042,98,72,81,2436,1000,14.9285,288,32.5802,231328745911
43.4745,23002,42.8042,98,72,81,2436,1000,14.9285,288,32.5802,231428803454
45.8463,21812,42.8042,98,72,81,2436,1000,14.9285,288,32.5802,231528860708
33.3667,29970,43.3962,98,72,81,2426,1000,14.9279,288,32.6035,231628918781
47.6894,20969,43.3962,98,72,81,2426,1000,14.9279,288,32.6035,231728984194
44.9539,22245,43.3962,98,72,81,2426,1000,14.9279,288,32.6035,231829040227
30.2444,33064,43.3962,98,72,81,2426,1000,14.9279,288,32.6035,231929067432
49.1063,20364,43.3962,98,72,81,2426,1000,14.9279,288,32.6035,232029125605
44.2184,22615,43.3833,91,72,81,2316,1000,14.9279,280,32.5771,232129183088
45.66,21901,43.3833,91,72,81,2316,1000,14.9279,280,32.5771,232229239892
44.5494,22447,43.3833,91,72,81,2316,1000,14.9279,280,32.5771,232329294915
41.4508,24125,43.3833,91,72,81,2316,1000,14.9279,280,32.5771,232429352058
45.5166,21970,43.3833,91,72,81,2316,1000,14.9279,280,32.5771,232529410371
48.5366,20603,43.4919,89,72,81,2197,1000,14.9279,267,32.5906,232629470735
50.6842,19730,43.4919,89,72,81,2197,1000,14.9279,267,32.5906,232729527978
49.7463,20102,43.4919,89,72,81,2197,1000,14.9279,267,32.5906,232829584831
35.4083,28242,43.4919,89,72,81,2197,1000,14.9279,267,32.5906,232929644554
34.7222,28800,43.4919,89,72,81,2197,1000,14.9279,267,32.5906,233029704727
45.8968,21788,50.1571,90,73,81,2309,1000,14.9279,276,32.5752,233129718123
42.1638,23717,50.1571,90,73,81,2309,1000,14.9279,276,32.5752,233229776306
39.3933,25385,50.1571,90,73,81,2309,1000,14.9279,276,32.5752,233329837889
43.877,22791,50.1571,90,73,81,2309,1000,14.9279,276,32.5752,233429898772
39.3887,25388,50.1571,90,73,81,2309,1000,14.9279,276,32.5752,233529958665
44.3872,22529,44.2356,93,73,82,2311,1000,14.9279,275,32.5744,233630018578
35.6824,28025,44.2356,93,73,82,2311,1000,14.9279,275,32.5744,233730084341
47.8629,20893,44.2356,93,73,82,2311,1000,14.9279,275,32.5744,233830140984
44.9843,22230,44.2356,93,73,82,2311,1000,14.9279,275,32.5744,233930197328
45.1549,22146,44.2356,93,73,82,2311,1000,14.9279,275,32.5744,234030255311
44.4425,22501,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234130312254
35.7654,27960,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234230372877
45.1957,22126,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234330428191
47.8835,20884,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234430483584
39.2357,25487,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234530541537
46.5463,21484,44.2551,96,72,82,2403,1000,14.9279,286,32.575,234630598230
61.0575,16378,42.3892,98,72,82,2431,1000,14.9279,288,32.5701,234730657764
54.6478,18299,42.3892,98,72,82,2431,1000,14.9279,288,32.5701,234830724726
18.9086,52886,42.3892,98,72,82,2431,1000,14.9279,288,32.5701,234930786819
33.4482,29897,42.3892,98,72,82,2431,1000,14.9279,288,32.5701,235030844013
40.5022,24690,42.3892,98,72,82,2431,1000,14.9279,288,32.5701,235130899906
40.3616,24776,35.9164,85,73,81,2039,931,14.9279,260,32.5776,235230957349
49.5835,20168,35.9164,85,73,81,2039,931,14.9279,260,32.5776,235330993074
46.4684,21520,35.9164,85,73,81,2039,931,14.9279,260,32.5776,235431049657
44.9944,22225,35.9164,85,73,81,2039,931,14.9279,260,32.5776,235531110930
39.4914,25322,35.9164,85,73,81,2039,931,14.9279,260,32.5776,235631173713
46.4576,21525,38.3241,88,72,80,2146,990,14.9279,247,32.5752,235731234946
42.6949,23422,38.3241,88,72,80,2146,990,14.9279,247,32.5752,235831296549
48.7377,20518,38.3241,88,72,80,2146,990,14.9279,247,32.5752,235931355102
49.5099,20198,38.3241,88,72,80,2146,990,14.9279,247,32.5752,236031412045
47.2947,21144,38.3241,88,72,80,2146,990,14.9279,247,32.5752,236131477618
31.4802,31766,36.6305,88,72,78,2146,990,14.9279,247,32.5865,236231541861
40.1059,24934,36.6305,88,72,78,2146,990,14.9279,247,32.5865,236331599774
40.2771,24828,36.6305,88,72,78,2146,990,14.9279,247,32.5865,236431660417
57.8938,17273,36.6305,88,72,78,2146,990,14.9279,247,32.5865,236531718421
50.2588,19897,36.6305,88,72,78,2146,990,14.9279,247,32.5865,236631779394
37.8759,26402,32.9106,78,72,77,1796,974,14.9279,239,32.5998,236731838367
41.724,23967,32.9106,78,72,77,1796,974,14.9279,239,32.5998,236831898310
40.6471,24602,32.9106,78,72,77,1796,974,14.9279,239,32.5998,236931960903
55.7849,17926,32.9106,78,72,77,1796,974,14.9279,239,32.5998,237032020326
50.2462,19902,32.9106,78,72,77,1796,974,14.9279,239,32.5998,237132088809
54.4929,18351,40.0502,72,72,77,1376,923,14.9279,152,32.5944,237232149552
56.4557,17713,40.0502,72,72,77,1376,923,14.9279,152,32.5944,237332209165
52.6981,18976,40.0502,72,72,77,1376,923,14.9279,152,32.5944,237432283287
54.0511,18501,40.0502,72,72,77,1376,923,14.9279,152,32.5944,237532341051
50.4541,19820,40.0502,72,72,77,1376,923,14.9279,152,32.5944,237632508168
51.1038,19568,37.4617,76,72,77,1601,990,14.9279,181,32.6131,237732568251
37.2024,26880,37.4617,76,72,77,1601,990,14.9279,181,32.6131,237832629355
47.221,21177,37.4617,76,72,77,1601,990,14.9279,181,32.6131,237932697297
55.9159,17884,37.4617,76,72,77,1601,990,14.9279,181,32.6131,238032754150
50.7666,19698,37.4617,76,72,77,1601,990,14.9279,181,32.6131,238132813364
37.9838,26327,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238232872367
49.5197,20194,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238332930650
41.7798,23935,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238432987793
33.0044,30299,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238533046156
38.5624,25932,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238633102900
41.4182,24144,37.4218,72,72,77,1489,954,14.9279,168,32.6067,238733166383
40.5597,24655,35.0307,75,72,76,1435,990,14.9279,160,32.6257,238833224266
41.0661,24351,35.0307,75,72,76,1435,990,14.9279,160,32.6257,238933281819
42.8688,23327,35.0307,75,72,76,1435,990,14.9279,160,32.6257,239033341202
43.3595,23063,35.0307,75,72,76,1435,990,14.9279,160,32.6257,239133397596
38.9696,25661,35.0307,75,72,76,1435,990,14.9279,160,32.6257,239233455789
42.1799,23708,34.416,67,72,76,1235,911,14.9279,143,32.6268,239333514602
40.6207,24618,34.416,67,72,76,1235,911,14.9279,143,32.6268,239433574005
44.1482,22651,34.416,67,72,76,1235,911,14.9279,143,32.6268,239533633698
46.5831,21467,34.416,67,72,76,1235,911,14.9279,143,32.6268,239633698041
40.7332,24550,34.416,67,72,76,1235,911,14.9279,143,32.6268,239733757304
35.2125,28399,35.7583,74,72,76,1394,970,14.9279,152,32.6296,239833816847
17.0166,58766,35.7583,74,72,76,1394,970,14.9279,152,32.6296,239933873801
39.5007,25316,35.7583,74,72,76,1394,970,14.9279,152,32.6296,240033896846
27.933,35800,35.7583,74,72,76,1394,970,14.9279,152,32.6296,240133955079
33.644,29723,35.7583,74,72,76,1394,970,14.9279,152,32.6296,240234024871
41.7484,23953,39.3676,71,72,76,1277,947,14.9279,149,32.6272,240334087074
39.9473,25033,39.3676,71,72,76,1277,947,14.9279,149,32.6272,240434144178
39.0198,25628,39.3676,71,72,76,1277,947,14.9279,149,32.6272,240534205391
40.4106,24746,39.3676,71,72,76,1277,947,14.9279,149,32.6272,240634268094
43.4537,23013,39.3676,71,72,76,1277,947,14.9279,149,32.6272,240734333007
47.4856,21059,36.0851,73,72,76,1396,947,14.9279,152,32.6274,240834404509
46.292,21602,36.0851,73,72,76,1396,947,14.9279,152,32.6274,240934464692
49.7043,20119,36.0851,73,72,76,1396,947,14.9279,152,32.6274,241034529195
49.5712,20173,36.0851,73,72,76,1396,947,14.9279,152,32.6274,241134594758
53.5561,18672,36.0851,73,72,76,1396,947,14.9279,152,32.6274,241234659121
50.2689,19893,38.6744,79,72,77,1764,1000,14.9279,187,32.6287,241335069746
52.7426,18960,38.6744,79,72,77,1764,1000,14.9279,187,32.6287,241435131829
35.3744,28269,38.6744,79,72,77,1764,1000,14.9279,187,32.6287,241535190843
52.0589,19209,38.6744,79,72,77,1764,1000,14.9279,187,32.6287,241635253146
56.8473,17591,38.6744,79,72,77,1764,1000,14.9279,187,32.6287,241735311099
56.6701,17646,43.1472,81,72,77,2071,1000,14.9279,233,32.6299,241835399820
48.466,20633,43.1472,81,72,77,2071,1000,14.9279,233,32.6299,241935455974
52.0021,19230,43.1472,81,72,77,2071,1000,14.9279,233,32.6299,242035519257
51.9886,19235,43.1472,81,72,77,2071,1000,14.9279,233,32.6299,242135584690
48.7234,20524,43.1472,81,72,77,2071,1000,14.9279,233,32.6299,242235659682
48.6736,20545,41.9738,82,72,78,2029,986,14.9279,228,32.6361,242335715315
49.724,20111,41.9738,82,72,78,2029,986,14.9279,228,32.6361,242435774578
46.955,21297,41.9738,82,72,78,2029,986,14.9279,228,32.6361,242535833592
48.3255,20693,41.9738,82,72,78,2029,986,14.9279,228,32.6361,242635894355
52.7983,18940,41.9738,82,72,78,2029,986,14.9279,228,32.6361,242735951738
47.3418,21123,43.7183,79,72,77,1969,1000,14.9279,225,32.6471,242836011371
49.2247,20315,43.7183,79,72,77,1969,1000,14.9279,225,32.6471,242936032426
42.2511,23668,43.7183,79,72,77,1969,1000,14.9279,225,32.6471,243036089299
51.9615,19245,43.7183,79,72,77,1969,1000,14.9279,225,32.6471,243136148142
45.3885,22032,43.7183,79,72,77,1969,1000,14.9279,225,32.6471,243236204036
48.9069,20447,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243336261499
42.0327,23791,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243436317462
43.1854,23156,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243536372956
36.6663,27273,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243636430439
36.0036,27775,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243736487872
44.5613,22441,41.2844,78,72,76,1916,1000,14.9279,216,32.6549,243836543156
43.8001,22831,36.1026,76,72,76,1589,990,14.9279,183,32.6585,243936611418
44.2889,22579,36.1026,76,72,76,1589,990,14.9279,183,32.6585,244036668831
44.3223,22562,36.1026,76,72,76,1589,990,14.9279,183,32.6585,244136727575
45.798,21835,36.1026,76,72,76,1589,990,14.9279,183,32.6585,244236798837
38.8304,25753,36.1026,76,72,76,1589,990,14.9279,183,32.6585,244336860900
41.6597,24004,37.0044,74,72,76,1502,970,14.9279,171,32.6605,244436924633
46.3306,21584,37.0044,74,72,76,1502,970,14.9279,171,32.6605,244536981826
28.2486,35400,37.0044,74,72,76,1502,970,14.9279,171,32.6605,244637040650
36.5845,27334,37.0044,74,72,76,1502,970,14.9279,171,32.6605,244737099153
40.9333,24430,37.0044,74,72,76,1502,970,14.9279,171,32.6605,244837154336
37.577,26612,33.2925,75,72,76,1549,941,14.9279,180,32.672,244937213379
42.425,23571,33.2925,75,72,76,1549,941,14.9279,180,32.672,245037270323
38.4986,25975,33.2925,75,72,76,1549,941,14.9279,180,32.672,245137326006
47.1254,21220,33.2925,75,72,76,1549,941,14.9279,180,32.672,245238846715
34.5841,28915,33.2925,75,72,76,1549,941,14.9279,180,32.672,245338909468
39.9616,25024,43.6464,78,72,75,1672,990,14.9279,189,32.6565,245438966052
43.4802,22999,43.6464,78,72,75,1672,990,14.9279,189,32.6565,245539025965
40.0657,24959,43.6464,78,72,75,1672,990,14.9279,189,32.6565,245639138865
42.6585,23442,43.6464,78,72,75,1672,990,14.9279,189,32.6565,245739202758
40.9182,24439,43.6464,78,72,75,1672,990,14.9279,189,32.6565,245839260681
30.5838,32697,35.5222,77,72,76,1625,1000,14.9279,188,32.6649,245939326654
17.5611,56944,35.5222,77,72,76,1625,1000,14.9279,188,32.6649,246039386697
36.519,27383,35.5222,77,72,76,1625,1000,14.9279,188,32.6649,246139443751
41.3805,24166,35.5222,77,72,76,1625,1000,14.9279,188,32.6649,246239502304
35.1519,28448,35.5222,77,72,76,1625,1000,14.9279,188,32.6649,246339559917
44.9499,22247,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246439626070
39.9106,25056,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246539684263
36.2384,27595,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246639750106
42.3316,23623,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246739807569
41.6043,24036,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246839864382
35.4635,28198,32.1883,73,72,76,1385,947,14.9279,162,32.6668,246939922586
38.8908,25713,34.3712,74,72,75,1489,970,14.9279,174,32.66,247039978449
42.4791,23541,34.3712,74,72,75,1489,970,14.9279,174,32.66,247140034582
35.0582,28524,34.3712,74,72,75,1489,970,14.9279,174,32.66,247240091076
43.3032,23093,34.3712,74,72,75,1489,970,14.9279,174,32.66,247340159618
45.4876,21984,34.3712,74,72,75,1489,970,14.9279,174,32.66,247440221201
30.9578,32302,33.2708,69,72,74,1304,909,14.9279,154,32.6726,247540279864
36.1873,27634,33.2708,69,72,74,1304,909,14.9279,154,32.6726,247640340098
44.0626,22695,33.2708,69,72,74,1304,909,14.9279,154,32.6726,247740397721
43.2807,23105,33.2708,69,72,74,1304,909,14.9279,154,32.6726,247840460944
47.0168,21269,33.2708,69,72,74,1304,909,14.9279,154,32.6726,247940520167
46.3929,21555,33.064,65,72,74,1128,856,14.9279,127,32.7007,248040578310
43.8154,22823,33.064,65,72,74,1128,856,14.9279,127,32.7007,248140640723
37.8716,26405,33.064,65,72,74,1128,856,14.9279,127,32.7007,248241089647
46.9043,21320,33.064,65,72,74,1128,856,14.9279,127,32.7007,248341150390
46.5528,21481,33.064,65,72,74,1128,856,14.9279,127,32.7007,248441216302
43.6948,22886,34.3169,65,72,74,1128,856,14.9279,127,32.6949,248541275056
38.7928,25778,34.3169,65,72,74,1128,856,14.9279,127,32.6949,248641336269
47.3799,21106,34.3169,65,72,74,1128,856,14.9279,127,32.6949,248741403681
44.238,22605,34.3169,65,72,74,1128,856,14.9279,127,32.6949,248841460915
29.5534,33837,34.3169,65,72,74,1128,856,14.9279,127,32.6949,248941524238
25.0294,39953,34.3169,65,72,74,1128,856,14.9279,127,32.6949,249041582101
40.9015,24449,27.4874,70,72,72,1220,931,14.9279,136,32.7383,249141640624
33.4784,29870,27.4874,70,72,72,1220,931,14.9279,136,32.7383,249241683258
38.4216,26027,27.4874,70,72,72,1220,931,14.9279,136,32.7383,249341745861
36.8433,27142,27.4874,70,72,72,1220,931,14.9279,136,32.7383,249441804084
41.3479,24185,27.4874,70,72,72,1220,931,14.9279,136,32.7383,249541861118
36.3795,27488,31.747,54,72,73,919,808,14.9279,120,32.7219,249641941050
39.8692,25082,31.747,54,72,73,919,808,14.9279,120,32.7219,249742004313
38.997,25643,31.747,54,72,73,919,808,14.9279,120,32.7219,249842063886
41.58,24050,31.747,54,72,73,919,808,14.9279,120,32.7219,249942131998
49.6352,20147,31.747,54,72,73,919,808,14.9279,120,32.7219,250042188912
46.4943,21508,34.2569,69,72,73,1161,919,14.9279,116,32.7246,250142247415
43.232,23131,34.2569,69,72,73,1161,919,14.9279,116,32.7246,250242301998
40.2803,24826,34.2569,69,72,73,1161,919,14.9279,116,32.7246,250342375721
43.109,23197,34.2569,69,72,73,1161,919,14.9279,116,32.7246,250442435124
37.5756,26613,34.2569,69,72,73,1161,919,14.9279,116,32.7246,250542494007
42.6094,23469,37.3266,71,72,73,1226,901,14.9279,135,32.7269,250642553240
46.262,21616,37.3266,71,72,73,1226,901,14.9279,135,32.7269,250742610853
43.3877,23048,37.3266,71,72,73,1226,901,14.9279,135,32.7269,250842649288
46.1574,21665,37.3266,71,72,73,1226,901,14.9279,135,32.7269,250942705371
42.9037,23308,37.3266,71,72,73,1226,901,14.9279,135,32.7269,251042768424
44.2791,22584,33.8107,71,72,74,1227,941,14.9279,134,32.7289,251142827107
49.0028,20407,33.8107,71,72,74,1227,941,14.9279,134,32.7289,251242884720
37.6889,26533,33.8107,71,72,74,1227,941,14.9279,134,32.7289,251342942753
49.6968,20122,33.8107,71,72,74,1227,941,14.9279,134,32.7289,251443001317
40.3845,24762,33.8107,71,72,74,1227,941,14.9279,134,32.7289,251543060190
40.6091,24625,36.324,73,72,72,1369,947,14.9279,147,32.7298,251643123253
38.7117,25832,36.324,73,72,72,1369,947,14.9279,147,32.7298,251743180066
37.5488,26632,36.324,73,72,72,1369,947,14.9279,147,32.7298,251843242409
38.3406,26082,36.324,73,72,72,1369,947,14.9279,147,32.7298,251943306502
42.604,23472,36.324,73,72,72,1369,947,14.9279,147,32.7298,252043366505
48.1325,20776,36.324,73,72,72,1369,947,14.9279,147,32.7298,252143424778
42.8229,23352,35.9335,72,72,73,1296,967,14.9279,141,32.7268,252243486421
42.015,23801,35.9335,72,72,73,1296,967,14.9279,141,32.7268,252343543445
46.7464,21392,35.9335,72,72,73,1296,967,14.9279,141,32.7268,252443614027
45.6059,21927,35.9335,72,72,73,1296,967,14.9279,141,32.7268,252543690659
40.8147,24501,35.9335,72,72,73,1296,967,14.9279,141,32.7268,252643749343
42.6767,23432,36.3307,70,72,72,1293,924,14.9279,140,32.7278,252743806176
47.5941,21011,36.3307,70,72,72,1293,924,14.9279,140,32.7278,252843866649
43.7752,22844,36.3307,70,72,72,1293,924,14.9279,140,32.7278,252943926052
46.7968,21369,36.3307,70,72,72,1293,924,14.9279,140,32.7278,253043983745
46.0342,21723,36.3307,70,72,72,1293,924,14.9279,140,32.7278,253144045838
47.4046,21095,36.3128,73,72,73,1333,980,14.9279,148,32.7337,253244105891
47.5172,21045,36.3128,73,72,73,1333,980,14.9279,148,32.7337,253344165765
36.2792,27564,36.3128,73,72,73,1333,980,14.9279,148,32.7337,253444226598
52.7093,18972,36.3128,73,72,73,1333,980,14.9279,148,32.7337,253544284081
41.198,24273,36.3128,73,72,73,1333,980,14.9279,148,32.7337,253644343474
48.6736,20545,35.8218,74,72,72,1393,970,14.9279,152,32.7352,253744405467
41.324,24199,35.8218,74,72,72,1393,970,14.9279,152,32.7352,253844467700
35.553,28127,35.8218,74,72,72,1393,970,14.9279,152,32.7352,253944540403
48.8257,20481,35.8218,74,72,72,1393,970,14.9279,152,32.7352,254044582437
44.9075,22268,35.8218,74,72,72,1393,970,14.9279,152,32.7352,254144639980
42.6239,23461,36.8997,74,72,72,1334,980,14.9279,151,32.7345,254244698173
45.8505,21810,36.8997,74,72,72,1334,980,14.9279,151,32.7345,254344754866
40.7515,24539,36.8997,74,72,72,1334,980,14.9279,151,32.7345,254444825289
45.5373,21960,36.8997,74,72,72,1334,980,14.9279,151,32.7345,254544882832
44.4583,22493,36.8997,74,72,72,1334,980,14.9279,151,32.7345,254644935086
40.8814,24461,36.2672,73,72,72,1351,937,14.9279,148,32.7374,254744992449
45.4194,22017,36.2672,73,72,72,1351,937,14.9279,148,32.7374,254845051052
29.7584,33604,36.2672,73,72,72,1351,937,14.9279,148,32.7374,254945088836
46.2022,21644,36.2672,73,72,72,1351,937,14.9279,148,32.7374,255045151879
32.2799,30979,36.2672,73,72,72,1351,937,14.9279,148,32.7374,255145209732
38.9924,25646,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255245268996
41.0796,24343,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255345334888
41.6389,24016,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255445398691
32.1285,31125,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255545455285
52.0644,19207,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255645510828
43.2358,23129,34.5315,72,72,71,1276,990,14.9279,146,32.7393,255745548932
44.3557,22545,35.5392,71,72,72,1208,957,14.9279,129,32.7402,255845605925
43.4877,22995,35.5392,71,72,72,1208,957,14.9279,129,32.7402,255945663799
47.0455,21256,35.5392,71,72,72,1208,957,14.9279,129,32.7402,256045719162
29.8214,33533,35.5392,71,72,72,1208,957,14.9279,129,32.7402,256145775105
43.902,22778,35.5392,71,72,72,1208,957,14.9279,129,32.7402,256245833049
47.4293,21084,35.2793,72,72,71,1278,970,14.9279,138,32.7388,256345894652
44.613,22415,35.2793,72,72,71,1278,970,14.9279,138,32.7388,256445957835
51.3347,19480,35.2793,72,72,71,1278,970,14.9279,138,32.7388,256546017348
52.7259,18966,35.2793,72,72,71,1278,970,14.9279,138,32.7388,256646074641
58.6304,17056,35.2793,72,72,71,1278,970,14.9279,138,32.7388,256746145534
52.4411,19069,38.0135,71,72,73,1300,970,14.9279,142,32.74,256846217196
46.3973,21553,38.0135,71,72,73,1300,970,14.9279,142,32.74,256946276269
43.2246,23135,38.0135,71,72,73,1300,970,14.9279,142,32.74,257046333822
51.4854,19423,38.0135,71,72,73,1300,970,14.9279,142,32.74,257146392496
56.8893,17578,38.0135,71,72,73,1300,970,14.9279,142,32.74,257246459318
57.3921,17424,37.6158,74,71,72,1414,977,14.9279,161,32.7411,257346507242
56.8828,17580,37.6158,74,71,72,1414,977,14.9279,161,32.7411,257446570105
55.1724,18125,37.6158,74,71,72,1414,977,14.9279,161,32.7411,257546627728
50.0726,19971,37.6158,74,71,72,1414,977,14.9279,161,32.7411,257646684742
56.8279,17597,37.6158,74,71,72,1414,977,14.9279,161,32.7411,257746808311
48.2975,20705,38.9062,74,71,72,1429,1000,14.9279,154,32.74,257846865815
54.404,18381,38.9062,74,71,72,1429,1000,14.9279,154,32.74,257946972096
42.9701,23272,38.9062,74,71,72,1429,1000,14.9279,154,32.74,258047037828
55.063,18161,38.9062,74,71,72,1429,1000,14.9279,154,32.74,258147094252
56.7086,17634,38.9062,74,71,72,1429,1000,14.9279,154,32.74,258247149865
52.4631,19061,36.6815,73,71,72,1402,977,14.9279,154,32.7385,258347227217
48.1742,20758,36.6815,73,71,72,1402,977,14.9279,154,32.7385,258447282491
53.9607,18532,36.6815,73,71,72,1402,977,14.9279,154,32.7385,258547353543
60.5473,16516,36.6815,73,71,72,1402,977,14.9279,154,32.7385,258647412776
54.2682,18427,36.6815,73,71,72,1402,977,14.9279,154,32.7385,258747474419
55.4693,18028,38.2409,72,71,71,1390,977,14.9279,155,32.744,258847534122
56.494,17701,38.2409,72,71,71,1390,977,14.9279,155,32.744,258947594766
48.1162,20783,38.2409,72,71,71,1390,977,14.9279,155,32.744,259047651499
49.7661,20094,38.2409,72,71,71,1390,977,14.9279,155,32.744,259147708402
53.322,18754,38.2409,72,71,71,1390,977,14.9279,155,32.744,259247767275
57.4383,17410,42.5061,72,72,71,1330,970,14.9279,146,32.7224,259347837938
39.7741,25142,42.5061,72,72,71,1330,970,14.9279,146,32.7224,259448151098
41.5628,24060,42.5061,72,72,71,1330,970,14.9279,146,32.7224,259548214401
49.2393,20309,42.5061,72,72,71,1330,970,14.9279,146,32.7224,259648274304
41.9199,23855,42.5061,72,72,71,1330,970,14.9279,146,32.7224,259748331897
58.1226,17205,37.0673,74,72,71,1369,970,14.9279,153,32.7209,259848398040
54.8366,18236,37.0673,74,72,71,1369,970,14.9279,153,32.7209,259948453874
39.2434,25482,37.0673,74,72,71,1369,970,14.9279,153,32.7209,260048514457
55.9159,17884,37.0673,74,72,71,1369,970,14.9279,153,32.7209,260148571800
48.6997,20534,37.0673,74,72,71,1369,970,14.9279,153,32.7209,260248641243
51.0543,19587,37.0673,74,72,71,1369,970,14.9279,153,32.7209,260348699996
51.5863,19385,36.3579,74,72,71,1369,970,14.9279,153,32.7213,260448756419
52.0888,19198,36.3579,74,72,71,1369,970,14.9279,153,32.7213,260548814292
54.3036,18415,36.3579,74,72,71,1369,970,14.9279,153,32.7213,260648872095
58.3431,17140,36.3579,74,72,71,1369,970,14.9279,153,32.7213,260748927289
56.3476,17747,36.3579,74,72,71,1369,970,14.9279,153,32.7213,260848985552
44.4504,22497,38.1372,72,72,72,1321,980,14.9279,143,32.7223,260949043105
56.3285,17753,38.1372,72,72,72,1321,980,14.9279,143,32.7223,261049103838
58.126,17204,38.1372,72,72,72,1321,980,14.9279,143,32.7223,261149169811
52.8011,18939,38.1372,72,72,72,1321,980,14.9279,143,32.7223,261249227174
52.1458,19177,38.1372,72,72,72,1321,980,14.9279,143,32.7223,261349285778
49.4584,20219,39.1304,75,72,72,1404,990,14.9279,154,32.7224,261449349211
46.9616,21294,39.1304,75,72,72,1404,990,14.9279,154,32.7224,261549412773
60.0709,16647,39.1304,75,72,72,1404,990,14.9279,154,32.7224,261649477056
57.0158,17539,39.1304,75,72,72,1404,990,14.9279,154,32.7224,261749548429
49.6327,20148,39.1304,75,72,72,1404,990,14.9279,154,32.7224,261849606442
55.7383,17941,38.6421,74,72,71,1445,1000,14.9279,163,32.7231,261949663445
43.6777,22895,38.6421,74,72,71,1445,1000,14.9279,163,32.7231,262049718079
55.5772,17993,38.6421,74,72,71,1445,1000,14.9279,163,32.7231,262149773922
54.9571,18196,38.6421,74,72,71,1445,1000,14.9279,163,32.7231,262249841085
56.7762,17613,38.6421,74,72,71,1445,1000,14.9279,163,32.7231,262349900648
57.1265,17505,37.2935,74,71,71,1343,1000,14.9279,152,32.7184,262449966681
55.9409,17876,37.2935,74,71,71,1343,1000,14.9279,152,32.7184,262550025074
57.5672,17371,37.2935,74,71,71,1343,1000,14.9279,152,32.7184,262650083147
53.2907,18765,37.2935,74,71,71,1343,1000,14.9279,152,32.7184,262750143040
57.3855,17426,37.2935,74,71,71,1343,1000,14.9279,152,32.7184,262850199294
50.5561,19780,38.1922,74,71,71,1345,1000,14.9279,147,32.7315,262950280916
37.0631,26981,38.1922,74,71,71,1345,1000,14.9279,147,32.7315,263050338889
48.9045,20448,38.1922,74,71,71,1345,1000,14.9279,147,32.7315,263150379583
49.6426,20144,38.1922,74,71,71,1345,1000,14.9279,147,32.7315,263250448156
47.4721,21065,38.1922,74,71,71,1345,1000,14.9279,147,32.7315,263350507679
46.2193,21636,42.0601,74,72,72,1408,986,14.9279,148,32.7292,263450566962
