os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.11-2-MANJARO,4.6.0 NVIDIA 470.103.01,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.4973,32047,88.0383,78,50,44,1835,3504,2.96008,0,5.86729,64208424566
23.0296,42003,88.0383,78,50,44,1835,3504,2.96008,0,5.86729,64308484424
23.5896,44885,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64408550954
22.002,32705,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64508614837
24.6159,34866,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64608677370
24.5351,34738,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64708717723
23.0538,42130,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64808777308
22.8386,39641,87.5,79,51,44,1835,3504,2.96008,0,5.86729,64908838424
16.6531,60049,87.6847,75,51,44,1835,3504,2.96008,0,5.86729,65008900962
24.3897,33598,87.6847,75,51,44,1835,3504,2.96008,0,5.86729,65108932235
24.6338,44304,87.6847,75,51,44,1835,3504,2.96008,0,5.86729,65208990556
24.5449,39927,87.6847,75,51,44,1835,3504,2.96008,0,5.86729,65309046998
25.1715,30310,87.6847,75,51,44,1835,3504,2.96008,0,5.86729,65409106787
17.6552,56640,88.2927,83,49,44,1835,3504,2.96014,0,5.86729,65509169396
22.7311,45515,88.2927,83,49,44,1835,3504,2.96014,0,5.86729,65609306205
21.6164,50486,88.2927,83,49,44,1835,3504,2.96014,0,5.86729,65709390174
20.6429,54039,88.2927,83,49,44,1835,3504,2.96014,0,5.86729,65809452574
22.3857,46367,88.2927,83,49,44,1835,3504,2.96014,0,5.86729,65909527236
29.8189,33535,86.1386,70,49,44,1835,3504,2.96014,0,5.86729,66009587256
27.375,32633,86.1386,70,49,44,1835,3504,2.96014,0,5.86729,66109646238
25.8506,42855,86.1386,70,49,44,1835,3504,2.96014,0,5.86729,66209706641
26.4659,32357,86.1386,70,49,44,1835,3504,2.96014,0,5.86729,66309765430
25.2803,54542,86.1386,70,49,44,1835,3504,2.96014,0,5.86729,66409825074
25.2641,35994,87.8049,83,51,44,1835,3504,2.96014,0,5.86777,66509889159
23.6461,52319,87.8049,83,51,44,1835,3504,2.96014,0,5.86777,66609952397
25.6034,27836,87.8049,83,51,44,1835,3504,2.96014,0,5.86777,66710005701
24.5949,32036,87.8049,83,51,44,1835,3504,2.96014,0,5.86777,66810073904
24.736,40198,87.8049,83,51,44,1835,3504,2.96014,0,5.86777,66910128142
25.044,43650,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67010190052
23.1182,31018,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67110256779
25.486,38428,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67210321612
24.0603,48215,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67310377007
24.6741,29428,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67410439247
24.0172,58452,87.9227,73,51,44,1835,3504,2.96014,0,5.86777,67510496623
15.1784,65883,87.9808,77,50,44,1835,3504,2.96014,0,5.86777,67610555605
19.3026,53610,87.9808,77,50,44,1835,3504,2.96014,0,5.86777,67710612761
23.185,31452,87.9808,77,50,44,1835,3504,2.96014,0,5.86777,67810676214
23.9875,35948,87.9808,77,50,44,1835,3504,2.96014,0,5.86777,67910754787
23.8494,40692,87.9808,77,50,44,1835,3504,2.96014,0,5.86777,68010817356
23.4106,58265,87.2146,69,50,44,1835,3504,2.96014,0,5.86777,68110877834
26.3898,34543,87.2146,69,50,44,1835,3504,2.96014,0,5.86777,68210937406
26.505,42202,87.2146,69,50,44,1835,3504,2.96014,0,5.86777,68310997346
26.5667,40815,87.2146,69,50,44,1835,3504,2.96014,0,5.86777,68411055217
26.2502,30255,87.2146,69,50,44,1835,3504,2.96014,0,5.86777,68511185157
24.9283,60460,87.1921,75,50,44,1835,3504,2.96027,0,5.86788,68611246513
28.7702,31047,87.1921,75,50,44,1835,3504,2.96027,0,5.86788,68711304677
27.6947,36301,87.1921,75,50,44,1835,3504,2.96027,0,5.86788,68811363620
26.4206,35117,87.1921,75,50,44,1835,3504,2.96027,0,5.86788,68911391972
26.2019,36338,87.1921,75,50,44,1835,3504,2.96027,0,5.86788,69011453944
25.9837,44711,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69111517756
29.1501,29887,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69211576991
27.9791,29727,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69311679255
27.8021,28846,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69412149039
26.1534,43941,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69512232514
26.4064,37414,89.5833,85,50,44,1835,3504,2.96027,0,5.86788,69612291789
28.1802,39100,86.5385,75,50,44,1835,3504,2.96027,0,5.86788,69712351575
26.5452,24195,86.5385,75,50,44,1835,3504,2.96027,0,5.86788,69812412109
26.3136,43744,86.5385,75,50,44,1835,3504,2.96027,0,5.86788,69912470623
26.8451,33361,86.5385,75,50,44,1835,3504,2.96027,0,5.86788,70012538871
26.8675,41168,86.5385,75,50,44,1835,3504,2.96027,0,5.86788,70112599830
16.2421,61568,87.7451,84,50,44,1835,3504,2.96027,0,5.86788,70212658066
24.9546,31708,87.7451,84,50,44,1835,3504,2.96027,0,5.86788,70313468226
25.3796,35553,87.7451,84,50,44,1835,3504,2.96027,0,5.86788,70413532386
24.6132,42331,87.7451,84,50,44,1835,3504,2.96027,0,5.86788,70513626019
23.5998,63381,87.7451,84,50,44,1835,3504,2.96027,0,5.86788,70613693036
27.9217,35814,87.1134,77,51,44,1835,3504,2.96027,0,5.86788,70713754883
27.5933,38914,87.1134,77,51,44,1835,3504,2.96027,0,5.86788,70813815586
27.2903,35095,87.1134,77,51,44,1835,3504,2.96027,0,5.86788,70914536196
27.0632,40236,87.1134,77,51,44,1835,3504,2.96027,0,5.86788,71014596392
25.6221,53499,87.1134,77,51,44,1835,3504,2.96027,0,5.86788,71115115709
26.0926,38403,89.2523,80,51,44,1835,3504,2.96027,0,5.86787,71215176755
22.1241,45487,89.2523,80,51,44,1835,3504,2.96027,0,5.86787,71315234806
23.1591,41304,89.2523,80,51,44,1835,3504,2.96027,0,5.86787,71415293039
23.8484,30791,89.2523,80,51,44,1835,3504,2.96027,0,5.86787,71515349016
23.0284,55370,89.2523,80,51,44,1835,3504,2.96027,0,5.86787,71615381632
23.8076,28762,86,71,50,44,1835,3504,2.96027,0,5.86786,71715438287
26.8584,36601,86,71,50,44,1835,3504,2.96027,0,5.86786,71815464014
26.7649,31347,86,71,50,44,1835,3504,2.96027,0,5.86786,71915530734
25.9946,41155,86,71,50,44,1835,3504,2.96027,0,5.86786,72015587255
23.7752,64035,86,71,50,44,1835,3504,2.96027,0,5.86786,72115750074
24.5889,47948,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72215815325
28.4598,37554,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72315873872
27.3856,28193,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72415934853
23.7865,54536,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72515992807
25.3253,43054,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72616162949
24.5268,55855,86.9565,74,50,44,1835,3504,2.96027,0,5.86786,72716223309
23.7511,30866,83.6634,72,51,44,1835,3504,2.96027,0,5.86786,72816283771
23.851,42594,83.6634,72,51,44,1835,3504,2.96027,0,5.86786,72916342884
24.4819,34704,83.6634,72,51,44,1835,3504,2.96027,0,5.86786,73016402859
24.7467,42562,83.6634,72,51,44,1835,3504,2.96027,0,5.86786,73116461863
25.4234,34837,83.6634,72,51,44,1835,3504,2.96027,0,5.86786,73216547598
24.6372,34949,88.8325,78,51,44,1835,3504,2.96033,0,5.8681,73316606286
24.5317,48221,88.8325,78,51,44,1835,3504,2.96033,0,5.8681,73416665514
25.0184,38793,88.8325,78,51,44,1835,3504,2.96033,0,5.8681,73516757489
25.2932,41911,88.8325,78,51,44,1835,3504,2.96033,0,5.8681,73616837188
23.8392,55880,88.8325,78,51,44,1835,3504,2.96033,0,5.8681,73716895904
27.8404,41441,90.8629,80,51,45,1835,3504,2.96033,0,5.8681,73816978785
26.5819,42230,90.8629,80,51,45,1835,3504,2.96033,0,5.8681,73917405784
27.4736,30868,90.8629,80,51,45,1835,3504,2.96033,0,5.8681,74018446496
26.2745,38219,90.8629,80,51,45,1835,3504,2.96033,0,5.8681,74118506529
25.1766,41989,90.8629,80,51,45,1835,3504,2.96033,0,5.8681,74218561858
15.2796,65446,88.1188,77,51,44,1835,3504,2.96033,0,5.8681,74318675947
20.0555,30342,88.1188,77,51,44,1835,3504,2.96033,0,5.8681,74418750089
21.5336,45015,88.1188,77,51,44,1835,3504,2.96033,0,5.8681,74519079022
20.5007,63634,88.1188,77,51,44,1835,3504,2.96033,0,5.8681,74619138428
22.5035,32641,88.1188,77,51,44,1835,3504,2.96033,0,5.8681,74719197880
22.6698,35062,83.8863,75,51,44,1835,3504,2.96033,0,5.86834,74819239183
26.3014,29386,83.8863,75,51,44,1835,3504,2.96033,0,5.86834,74919297255
21.4438,54542,83.8863,75,51,44,1835,3504,2.96033,0,5.86834,75019356402
23.7789,33093,83.8863,75,51,44,1835,3504,2.96033,0,5.86834,75119415702
24.3841,35039,83.8863,75,51,44,1835,3504,2.96033,0,5.86834,75219472812
22.8399,58844,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75319532177
28.8398,33348,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75419591318
26.3608,27487,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75519653849
23.8662,31954,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75619886156
23.4671,41269,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75720009000
24.0404,34560,84.8039,77,51,45,1835,3504,2.96033,0,5.86833,75820065561
25.2503,51175,83.0846,71,50,45,1835,3504,2.9165,0,5.86857,75920360698
26.394,39183,83.0846,71,50,45,1835,3504,2.9165,0,5.86857,76020439623
26.9344,37740,83.0846,71,50,45,1835,3504,2.9165,0,5.86857,76120497917
24.348,62501,83.0846,71,50,45,1835,3504,2.9165,0,5.86857,76220822055
25.2522,32870,83.0846,71,50,45,1835,3504,2.9165,0,5.86857,76320882313
27.2729,39005,86.0577,70,50,44,1835,3504,2.91797,0,5.86857,76421055430
24.7258,33095,86.0577,70,50,44,1835,3504,2.91797,0,5.86857,76521114446
26.0241,38612,86.0577,70,50,44,1835,3504,2.91797,0,5.86857,76621193619
25.5861,27212,86.0577,70,50,44,1835,3504,2.91797,0,5.86857,76721251934
25.5956,38975,86.0577,70,50,44,1835,3504,2.91797,0,5.86857,76821311291
17.9434,55730,85.4271,74,51,45,1835,3504,2.93359,0,5.86861,76921368476
21.4406,33045,85.4271,74,51,45,1835,3504,2.93359,0,5.86861,77021425061
22.6072,41888,85.4271,74,51,45,1835,3504,2.93359,0,5.86861,77121484167
23.5978,39524,85.4271,74,51,45,1835,3504,2.93359,0,5.86861,77221588218
24.1959,38437,85.4271,74,51,45,1835,3504,2.93359,0,5.86861,77321647093
29.1273,34332,86.8932,79,51,44,1835,3504,2.93634,0,5.86882,77421706481
23.2991,59773,86.8932,79,51,44,1835,3504,2.93634,0,5.86882,77521763287
24.0625,35710,86.8932,79,51,44,1835,3504,2.93634,0,5.86882,77621826555
24.324,39295,86.8932,79,51,44,1835,3504,2.93634,0,5.86882,77721885123
24.43,48893,86.8932,79,51,44,1835,3504,2.93634,0,5.86882,77822187804
23.9339,56099,85.9813,69,50,45,1835,3504,2.95068,0,5.86882,77922245224
30.6466,41270,85.9813,69,50,45,1835,3504,2.95068,0,5.86882,78022308753
28.4811,34015,85.9813,69,50,45,1835,3504,2.95068,0,5.86882,78122394847
26.8896,40899,85.9813,69,50,45,1835,3504,2.95068,0,5.86882,78222452221
27.2388,40938,85.9813,69,50,45,1835,3504,2.95068,0,5.86882,78322509592
27.872,29793,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78422567116
24.6129,40629,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78522624057
22.728,38463,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78622691978
23.9669,38649,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78722753497
24.2125,33996,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78822840294
24.7897,35640,89.8477,71,50,45,1835,3504,2.96558,0,5.86882,78922889717
17.4579,57280,88.4615,78,51,45,1835,3504,2.96289,0,5.86882,79022947530
23.3062,45298,88.4615,78,51,45,1835,3504,2.96289,0,5.86882,79123007103
24.2442,24867,88.4615,78,51,45,1835,3504,2.96289,0,5.86882,79223072214
24.2414,38744,88.4615,78,51,45,1835,3504,2.96289,0,5.86882,79323135947
23.7446,35928,88.4615,78,51,45,1835,3504,2.96289,0,5.86882,79423195633
19.2898,51840,83.3333,72,51,45,1835,3504,2.97095,0,5.86903,79523253790
21.7792,59029,83.3333,72,51,45,1835,3504,2.97095,0,5.86903,79623310746
23.7773,29252,83.3333,72,51,45,1835,3504,2.97095,0,5.86903,79723517834
22.6283,55099,83.3333,72,51,45,1835,3504,2.97095,0,5.86903,79823583322
23.5803,40663,83.3333,72,51,45,1835,3504,2.97095,0,5.86903,79923644238
23.0904,58365,84.1584,72,50,45,1835,3504,2.97284,0,5.86951,80023701443
24.2461,29057,84.1584,72,50,45,1835,3504,2.97284,0,5.86951,80124148237
23.095,48356,84.1584,72,50,45,1835,3504,2.97284,0,5.86951,80224206381
23.7595,43482,84.1584,72,50,45,1835,3504,2.97284,0,5.86951,80324265773
22.9724,59503,84.1584,72,50,45,1835,3504,2.97284,0,5.86951,80424326781
23.1609,57916,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,80524385308
25.7714,55994,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,80624446472
26.2339,29866,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,80724508741
27.3404,31461,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,80824569808
26.7792,39106,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,80924632741
26.5516,27362,83.4146,72,50,44,1835,3504,2.97284,0,5.86926,81024692169
36.7332,27223,85.1852,79,49,45,1835,3504,2.97284,0,5.86926,81124755329
26.5975,39232,85.1852,79,49,45,1835,3504,2.97284,0,5.86926,81224815351
27.5113,32945,85.1852,79,49,45,1835,3504,2.97284,0,5.86926,81324829998
27.0599,41813,85.1852,79,49,45,1835,3504,2.97284,0,5.86926,81424887265
26.6376,41993,85.1852,79,49,45,1835,3504,2.97284,0,5.86926,81524944765
33.4282,29914,87.8049,78,49,45,1835,3504,2.97327,0,5.86926,81625066458
26.9305,34110,87.8049,78,49,45,1835,3504,2.97327,0,5.86926,81725920167
24.1655,50344,87.8049,78,49,45,1835,3504,2.97327,0,5.86926,81825979292
23.0894,43281,87.8049,78,49,45,1835,3504,2.97327,0,5.86926,81926036120
22.9349,43175,87.8049,78,49,45,1835,3504,2.97327,0,5.86926,82026092131
22.6814,46608,90.4306,68,51,45,1835,3504,2.97327,0,5.8695,82126149253
21.2801,58376,90.4306,68,51,45,1835,3504,2.97327,0,5.8695,82226625711
22.3159,53523,90.4306,68,51,45,1835,3504,2.97327,0,5.8695,82326682939
22.6303,50563,90.4306,68,51,45,1835,3504,2.97327,0,5.8695,82426741176
22.6993,54963,90.4306,68,51,45,1835,3504,2.97327,0,5.8695,82526801691
23.6728,32617,83.0846,69,51,45,1835,3504,2.9729,0,5.86937,82626860252
18.5948,63720,83.0846,69,51,45,1835,3504,2.9729,0,5.86937,82726919518
21.2957,40424,83.0846,69,51,45,1835,3504,2.9729,0,5.86937,82826928785
23.0541,35715,83.0846,69,51,45,1835,3504,2.9729,0,5.86937,82927098682
23.2763,40919,83.0846,69,51,45,1835,3504,2.9729,0,5.86937,83027159917
23.5614,46887,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83128067688
20.519,53881,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83228131522
24.2483,35536,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83328193672
24.513,31763,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83428249631
23.5376,55902,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83528307195
22.8375,62971,87.9397,79,52,45,1835,3504,2.9729,0,5.86937,83628363900
23.2398,43203,86.0696,61,52,44,1835,3504,2.98163,0,5.86937,83728427009
23.2182,45400,86.0696,61,52,44,1835,3504,2.98163,0,5.86937,83828461103
22.9206,38870,86.0696,61,52,44,1835,3504,2.98163,0,5.86937,83928520249
21.3433,40315,86.0696,61,52,44,1835,3504,2.98163,0,5.86937,84028578712
20.6276,65930,86.0696,61,52,44,1835,3504,2.98163,0,5.86937,84128638526
27.8509,35905,88.5168,65,51,44,1835,3504,2.99432,0,5.86961,84228696935
22.1407,64166,88.5168,65,51,44,1835,3504,2.99432,0,5.86961,84328712546
24.8002,33836,88.5168,65,51,44,1835,3504,2.99432,0,5.86961,84428769926
24.7836,41399,88.5168,65,51,44,1835,3504,2.99432,0,5.86961,84528827662
24.5866,37937,88.5168,65,51,44,1835,3504,2.99432,0,5.86961,84628886251
24.4723,38933,87.6777,79,51,45,1835,3504,2.99774,0,5.86985,84728982764
22.304,45723,87.6777,79,51,45,1835,3504,2.99774,0,5.86985,84829002266
25.2612,29855,87.6777,79,51,45,1835,3504,2.99774,0,5.86985,84930011575
24.2347,40339,87.6777,79,51,45,1835,3504,2.99774,0,5.86985,85030081696
23.8459,53711,87.6777,79,51,45,1835,3504,2.99774,0,5.86985,85130143178
23.1911,65140,88.7255,75,51,45,1835,3504,3.01935,0,5.86903,85230208456
22.6316,44166,88.7255,75,51,45,1835,3504,3.01935,0,5.86903,85330410062
23.9847,35149,88.7255,75,51,45,1835,3504,3.01935,0,5.86903,85430470086
24.055,40033,88.7255,75,51,45,1835,3504,3.01935,0,5.86903,85530514212
24.2101,30953,88.7255,75,51,45,1835,3504,3.01935,0,5.86903,85630577924
23.6083,54374,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,85731132857
20.2101,58805,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,85831195687
21.8743,52222,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,85931256824
21.5021,33148,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,86031649816
22.0485,44548,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,86131707726
22.0866,41093,91.5842,75,51,44,1835,3504,3.02161,0,5.86908,86231834985
31.2716,31977,91.9431,72,51,44,1835,3504,3.02881,0,5.86802,86331894646
21.4204,55438,91.9431,72,51,44,1835,3504,3.02881,0,5.86802,86431953638
22.9104,31776,91.9431,72,51,44,1835,3504,3.02881,0,5.86802,86532014695
23.3291,41432,91.9431,72,51,44,1835,3504,3.02881,0,5.86802,86632061904
21.7002,71822,91.9431,72,51,44,1835,3504,3.02881,0,5.86802,86732128451
27.5086,36352,87.0647,69,51,44,1835,3504,3.03558,0,5.86969,86832620758
23.6,43156,87.0647,69,51,44,1835,3504,3.03558,0,5.86969,86932678392
22.2578,45627,87.0647,69,51,44,1835,3504,3.03558,0,5.86969,87032738990
22.3703,53459,87.0647,69,51,44,1835,3504,3.03558,0,5.86969,87132799764
22.9254,42698,87.0647,69,51,44,1835,3504,3.03558,0,5.86969,87232858142
22.8874,30976,86.4734,72,51,45,1835,3504,3.02094,0,5.87037,87332927246
25.7025,37891,86.4734,72,51,45,1835,3504,3.02094,0,5.87037,87432984868
22.6275,48512,86.4734,72,51,45,1835,3504,3.02094,0,5.87037,87533049815
23.381,32048,86.4734,72,51,45,1835,3504,3.02094,0,5.87037,87633109187
23.3741,28287,86.4734,72,51,45,1835,3504,3.02094,0,5.87037,87733170664
23.4479,35053,87.6238,67,51,44,1835,3504,3.02698,0,5.86576,87833230494
24.0974,37648,87.6238,67,51,44,1835,3504,3.02698,0,5.86576,87933288373
22.6795,41369,87.6238,67,51,44,1835,3504,3.02698,0,5.86576,88034578806
23.4204,46366,87.6238,67,51,44,1835,3504,3.02698,0,5.86576,88134637147
23.5584,46246,87.6238,67,51,44,1835,3504,3.02698,0,5.86576,88234696201
23.6944,44911,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88334757879
23.9478,34086,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88434873686
24.2683,32326,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88534936514
23.6106,43525,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88635018752
24.1808,36906,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88735077644
23.3135,58278,89.6552,74,50,45,1835,3504,3.01282,0,5.86541,88835135573
26.4663,37732,87.4396,72,50,45,1835,3504,3.01398,0,5.86563,88935208217
25.843,35452,87.4396,72,50,45,1835,3504,3.01398,0,5.86563,89035270923
23.3567,55563,87.4396,72,50,45,1835,3504,3.01398,0,5.86563,89135333488
23.9049,40305,87.4396,72,50,45,1835,3504,3.01398,0,5.86563,89235384389
23.0719,32835,87.4396,72,50,45,1835,3504,3.01398,0,5.86563,89335447504
28.1873,35476,83.9024,61,51,45,1835,3504,3.00433,0,5.8649,89435507748
24.4987,30759,83.9024,61,51,45,1835,3504,3.00433,0,5.8649,89535567656
25.1729,37266,83.9024,61,51,45,1835,3504,3.00433,0,5.8649,89635650530
23.8151,46733,83.9024,61,51,45,1835,3504,3.00433,0,5.8649,89735708670
22.351,42200,83.9024,61,51,45,1835,3504,3.00433,0,5.8649,89835772373
21.8008,51112,85.7798,68,51,44,1835,3504,3.008,0,5.8659,89935839704
21.3901,42651,85.7798,68,51,44,1835,3504,3.008,0,5.8659,90036056815
23.5995,38801,85.7798,68,51,44,1835,3504,3.008,0,5.8659,90136117444
24.7799,36608,85.7798,68,51,44,1835,3504,3.008,0,5.8659,90236177627
25.0361,42222,85.7798,68,51,44,1835,3504,3.008,0,5.8659,90336234773
25.494,41640,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90436293224
28.5184,32594,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90536353669
24.4185,52454,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90636700902
24.1872,45614,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90736759985
24.4403,35142,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90836820056
24.836,34581,89.2683,80,51,45,1835,3504,3.00165,0,5.86551,90936861714
25.3184,40310,88.7805,76,51,45,1835,3504,3.00159,0,5.86803,91039311745
23.3833,51244,88.7805,76,51,45,1835,3504,3.00159,0,5.86803,91139374589
22.5854,38553,88.7805,76,51,45,1835,3504,3.00159,0,5.86803,91239437163
22.4076,41560,88.7805,76,51,45,1835,3504,3.00159,0,5.86803,91339494639
22.3996,47486,88.7805,76,51,45,1835,3504,3.00159,0,5.86803,91439559509
22.8595,38932,91.9048,72,51,45,1835,3504,3.00446,0,5.87294,91540023180
18.7909,54662,91.9048,72,51,45,1835,3504,3.00446,0,5.87294,91640081055
21.5397,37974,91.9048,72,51,45,1835,3504,3.00446,0,5.87294,91740138571
22.4054,34523,91.9048,72,51,45,1835,3504,3.00446,0,5.87294,91840200985
21.9388,64583,91.9048,72,51,45,1835,3504,3.00446,0,5.87294,91940260099
22.7127,35240,88.0952,66,51,45,1835,3504,3.00708,0,5.86569,92040315459
24.9104,47341,88.0952,66,51,45,1835,3504,3.00708,0,5.86569,92140373229
27.2092,34888,88.0952,66,51,45,1835,3504,3.00708,0,5.86569,92240431883
26.8992,31102,88.0952,66,51,45,1835,3504,3.00708,0,5.86569,92340494085
27.0728,31749,88.0952,66,51,45,1835,3504,3.00708,0,5.86569,92440553304
27.2517,32002,88.5,81,51,45,1835,3504,3.00079,0,5.86643,92540615080
25.6717,31044,88.5,81,51,45,1835,3504,3.00079,0,5.86643,92640672041
24.9466,50796,88.5,81,51,45,1835,3504,3.00079,0,5.86643,92740746794
26.1672,34200,88.5,81,51,45,1835,3504,3.00079,0,5.86643,92840872099
25.9903,39358,88.5,81,51,45,1835,3504,3.00079,0,5.86643,92940929464
24.2422,53512,88.5,81,51,45,1835,3504,3.00079,0,5.86643,93041014207
24.3091,30426,88.2076,69,51,44,1835,3504,3.0127,0,5.86977,93141072092
23.2247,51089,88.2076,69,51,44,1835,3504,3.0127,0,5.86977,93241128834
23.4334,47078,88.2076,69,51,44,1835,3504,3.0127,0,5.86977,93341185567
24.6317,40903,88.2076,69,51,44,1835,3504,3.0127,0,5.86977,93441243035
24.9313,41666,88.2076,69,51,44,1835,3504,3.0127,0,5.86977,93541301908
26.4364,37826,86.8293,78,51,45,1835,3504,3.01056,0,5.87001,93641359008
25.1269,41538,86.8293,78,51,45,1835,3504,3.01056,0,5.87001,93741420676
22.9274,52019,86.8293,78,51,45,1835,3504,3.01056,0,5.87001,93841513687
22.7951,51687,86.8293,78,51,45,1835,3504,3.01056,0,5.87001,93941576723
22.9009,36737,86.8293,78,51,45,1835,3504,3.01056,0,5.87001,94041635292
23.6242,42329,87.5,69,51,45,1835,3504,2.99841,0,5.87025,94141696757
21.8538,59391,87.5,69,51,45,1835,3504,2.99841,0,5.87025,94241758651
24.6727,41373,87.5,69,51,45,1835,3504,2.99841,0,5.87025,94341817877
25.7225,29998,87.5,69,51,45,1835,3504,2.99841,0,5.87025,94441912822
26.5387,39436,87.5,69,51,45,1835,3504,2.99841,0,5.87025,94541973423
26.9173,32922,88.9423,86,51,45,1835,3504,2.99365,0,5.87016,94642040964
25.7205,41741,88.9423,86,51,45,1835,3504,2.99365,0,5.87016,94742098853
25.94,24519,88.9423,86,51,45,1835,3504,2.99365,0,5.87016,94842156995
27.0435,31910,88.9423,86,51,45,1835,3504,2.99365,0,5.87016,94942214153
26.8556,31788,88.9423,86,51,45,1835,3504,2.99365,0,5.87016,95042271518
27.1861,36696,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95142329132
23.823,50900,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95242394941
26.7747,31912,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95342412628
20.7899,46436,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95442470268
21.0263,41851,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95542537799
21.4377,42960,87.5,83,51,45,1835,3504,2.99475,0,5.86966,95642595400
21.5735,54731,84.6535,62,50,45,1835,3504,2.77112,0,5.86446,95742652290
22.9494,31762,84.6535,62,50,45,1835,3504,2.77112,0,5.86446,95843318304
23.9878,36775,84.6535,62,50,45,1835,3504,2.77112,0,5.86446,95943389892
23.8653,36456,84.6535,62,50,45,1835,3504,2.77112,0,5.86446,96043447998
23.3867,45030,84.6535,62,50,45,1835,3504,2.77112,0,5.86446,96143509524
22.6695,44112,87.3786,73,50,45,1835,3504,2.78186,0,5.86476,96243567996
20.2453,65449,87.3786,73,50,45,1835,3504,2.78186,0,5.86476,96343626721
22.093,44054,87.3786,73,50,45,1835,3504,2.78186,0,5.86476,96443697961
20.6471,38377,87.3786,73,50,45,1835,3504,2.78186,0,5.86476,96543761349
21.3528,35558,87.3786,73,50,45,1835,3504,2.78186,0,5.86476,96643821623
16.8348,59400,89.7059,70,51,45,1835,3504,2.76379,0,5.86271,96743885326
22.4085,36205,89.7059,70,51,45,1835,3504,2.76379,0,5.86271,96843942794
20.8459,63033,89.7059,70,51,45,1835,3504,2.76379,0,5.86271,96944002009
20.4664,49264,89.7059,70,51,45,1835,3504,2.76379,0,5.86271,97044057381
22.1312,43468,89.7059,70,51,45,1835,3504,2.76379,0,5.86271,97144113533
