os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.776,5925,60.625,71,64,59,2147,1000,2.23156,73,5.27274,33590753011
169.924,5885,60.1542,71,64,59,2092,1000,2.23179,74,5.2717,33690819220
171.615,5827,60.1542,71,64,59,2092,1000,2.23179,74,5.2717,33790881136
161.996,6173,60.1542,71,64,59,2092,1000,2.23179,74,5.2717,33890951554
177.148,5645,60.1542,71,64,59,2092,1000,2.23179,74,5.2717,33991010629
156.74,6380,60.1542,71,64,59,2092,1000,2.23179,74,5.2717,34091072994
152.439,6560,60.9475,71,64,59,2067,1000,2.23375,72,5.27187,34191131677
170.329,5871,60.9475,71,64,59,2067,1000,2.23375,72,5.27187,34291198026
166.141,6019,60.9475,71,64,59,2067,1000,2.23375,72,5.27187,34391269003
172.801,5787,60.9475,71,64,59,2067,1000,2.23375,72,5.27187,34491327243
171.762,5822,60.9475,71,64,59,2067,1000,2.23375,72,5.27187,34591392070
173.792,5754,62.1723,71,64,59,2028,1000,2.23375,72,5.27295,34691449194
169.578,5897,62.1723,71,64,59,2028,1000,2.23375,72,5.27295,34791490387
149.858,6673,62.1723,71,64,59,2028,1000,2.23375,72,5.27295,34891550105
157.704,6341,62.1723,71,64,59,2028,1000,2.23375,72,5.27295,34991610070
156.177,6403,62.1723,71,64,59,2028,1000,2.23375,72,5.27295,35091670621
166.889,5992,62.9032,70,65,59,2021,1000,2.23298,70,5.27235,35191731223
163.747,6107,62.9032,70,65,59,2021,1000,2.23298,70,5.27235,35291791870
159.77,6259,62.9032,70,65,59,2021,1000,2.23298,70,5.27235,35391848832
198.689,5033,62.9032,70,65,59,2021,1000,2.23298,70,5.27235,35492035553
176.149,5677,62.9032,70,65,59,2021,1000,2.23298,70,5.27235,35592097434
159.668,6263,61.9593,72,65,59,1997,1000,2.23591,72,5.27362,35692157693
154.416,6476,61.9593,72,65,59,1997,1000,2.23591,72,5.27362,35792216905
165.975,6025,61.9593,72,65,59,1997,1000,2.23591,72,5.27362,35892278589
168.322,5941,61.9593,72,65,59,1997,1000,2.23591,72,5.27362,35992338802
167.701,5963,61.9593,72,65,59,1997,1000,2.23591,72,5.27362,36092397334
169.837,5888,62.5473,72,65,58,1997,1000,2.23504,72,5.27498,36192459994
169.981,5883,62.5473,72,65,58,1997,1000,2.23504,72,5.27498,36292518452
154.703,6464,62.5473,72,65,58,1997,1000,2.23504,72,5.27498,36392575351
158.957,6291,62.5473,72,65,58,1997,1000,2.23504,72,5.27498,36492638206
177.336,5639,62.5473,72,65,58,1997,1000,2.23504,72,5.27498,36592696469
167.729,5962,62.341,72,65,59,1986,1000,2.23515,72,5.27536,36692752953
152.555,6555,62.341,72,65,59,1986,1000,2.23515,72,5.27536,36792820878
164.582,6076,62.341,72,65,59,1986,1000,2.23515,72,5.27536,36892887276
174.216,5740,62.341,72,65,59,1986,1000,2.23515,72,5.27536,36992949248
163.319,6123,62.341,72,65,59,1986,1000,2.23515,72,5.27536,37093013425
156.789,6378,62.6904,71,64,59,1999,1000,2.23428,71,5.27596,37193070151
157.06,6367,62.6904,71,64,59,1999,1000,2.23428,71,5.27596,37293130810
158.655,6303,62.6904,71,64,59,1999,1000,2.23428,71,5.27596,37393195071
159.084,6286,62.6904,71,64,59,1999,1000,2.23428,71,5.27596,37493257534
199.442,5014,62.6904,71,64,59,1999,1000,2.23428,71,5.27596,37593315191
164.258,6088,63.25,71,64,59,1978,1000,2.23439,72,5.27692,37693383848
160.282,6239,63.25,71,64,59,1978,1000,2.23439,72,5.27692,37793448108
153.894,6498,63.25,71,64,59,1978,1000,2.23439,72,5.27692,37893505099
142.694,7008,63.25,71,64,59,1978,1000,2.23439,72,5.27692,37993550355
172.028,5813,63.25,71,64,59,1978,1000,2.23439,72,5.27692,38093610833
154.273,6482,63.0326,71,65,58,1972,1000,2.23634,71,5.27502,38193671207
158.128,6324,63.0326,71,65,58,1972,1000,2.23634,71,5.27502,38293828921
148.104,6752,63.0326,71,65,58,1972,1000,2.23634,71,5.27502,38393889984
139.121,7188,63.0326,71,65,58,1972,1000,2.23634,71,5.27502,38493949411
160.411,6234,63.0326,71,65,58,1972,1000,2.23634,71,5.27502,38594021756
140.588,7113,62.4365,72,65,59,1951,1000,2.23439,70,5.27531,38694081733
150.195,6658,62.4365,72,65,59,1951,1000,2.23439,70,5.27531,38794334693
152.835,6543,62.4365,72,65,59,1951,1000,2.23439,70,5.27531,38894392092
163.345,6122,62.4365,72,65,59,1951,1000,2.23439,70,5.27531,38994451873
156.838,6376,62.4365,72,65,59,1951,1000,2.23439,70,5.27531,39094509810
160.979,6212,62.875,72,64,59,1904,1000,2.23243,70,5.27671,39194560290
147.254,6791,62.875,72,64,59,1904,1000,2.23243,70,5.27671,39294619675
167.14,5983,62.875,72,64,59,1904,1000,2.23243,70,5.27671,39394678828
145.921,6853,62.875,72,64,59,1904,1000,2.23243,70,5.27671,39494737298
149.993,6667,62.875,72,64,59,1904,1000,2.23243,70,5.27671,39594909059
154.56,6470,63.2371,72,64,59,1940,1000,2.23146,70,5.27618,39695147669
146.994,6803,63.2371,72,64,59,1940,1000,2.23146,70,5.27618,39795204229
156.348,6396,63.2371,72,64,59,1940,1000,2.23146,70,5.27618,39895261176
156.617,6385,63.2371,72,64,59,1940,1000,2.23146,70,5.27618,39995320834
155.015,6451,63.2371,72,64,59,1940,1000,2.23146,70,5.27618,40095385727
148.677,6726,61.597,72,64,58,1932,1000,2.23048,70,5.27714,40195510957
164.718,6071,61.597,72,64,58,1932,1000,2.23048,70,5.27714,40295582509
104.341,9584,61.597,72,64,58,1932,1000,2.23048,70,5.27714,40395642181
155.909,6414,61.597,72,64,58,1932,1000,2.23048,70,5.27714,40495705530
167.532,5969,61.597,72,64,58,1932,1000,2.23048,70,5.27714,40595773961
154.823,6459,62.406,72,64,59,1891,1000,2.23146,70,5.27829,40695835720
215.471,4641,62.406,72,64,59,1891,1000,2.23146,70,5.27829,40795894233
140.786,7103,62.406,72,64,59,1891,1000,2.23146,70,5.27829,40895952674
170.3,5872,62.406,72,64,59,1891,1000,2.23146,70,5.27829,40996009616
167.701,5963,62.406,72,64,59,1891,1000,2.23146,70,5.27829,41096068684
163.506,6116,62.6847,72,64,59,1908,1000,2.2295,70,5.27512,41196168905
167.476,5971,62.6847,72,64,59,1908,1000,2.2295,70,5.27512,41296226031
167.532,5969,62.6847,72,64,59,1908,1000,2.2295,70,5.27512,41396284363
177.022,5649,62.6847,72,64,59,1908,1000,2.2295,70,5.27512,41496344760
162.47,6155,62.6847,72,64,59,1908,1000,2.2295,70,5.27512,41596403168
157.828,6336,62.7182,71,64,58,1963,1000,2.2317,69,5.27486,41696469448
172.147,5809,62.7182,71,64,58,1963,1000,2.2317,69,5.27486,41796528485
172.831,5786,62.7182,71,64,58,1963,1000,2.2317,69,5.27486,41896597379
152.952,6538,62.7182,71,64,58,1963,1000,2.2317,69,5.27486,41996657806
175.131,5710,62.7182,71,64,58,1963,1000,2.2317,69,5.27486,42096717733
158.529,6308,61.1959,72,64,58,1908,1000,2.23024,71,5.27546,42196821794
152.462,6559,61.1959,72,64,58,1908,1000,2.23024,71,5.27546,42296884940
165.837,6030,61.1959,72,64,58,1908,1000,2.23024,71,5.27546,42396948850
178.253,5610,61.1959,72,64,58,1908,1000,2.23024,71,5.27546,42497115968
177.179,5644,61.1959,72,64,58,1908,1000,2.23024,71,5.27546,42597182054
180.18,5550,61.8273,71,64,59,1941,1000,2.22926,69,5.27564,42697242332
163.212,6127,61.8273,71,64,59,1941,1000,2.22926,69,5.27564,42797474505
160.514,6230,61.8273,71,64,59,1941,1000,2.22926,69,5.27564,42897535938
156.372,6395,61.8273,71,64,59,1941,1000,2.22926,69,5.27564,42997597627
156.617,6385,61.8273,71,64,59,1941,1000,2.22926,69,5.27564,43097620689
167.954,5954,61.7021,72,64,58,1974,1000,2.23121,71,5.27625,43197679874
183.217,5458,61.7021,72,64,58,1974,1000,2.23121,71,5.27625,43297737298
163.292,6124,61.7021,72,64,58,1974,1000,2.23121,71,5.27625,43397814430
167.954,5954,61.7021,72,64,58,1974,1000,2.23121,71,5.27625,43497874444
164.123,6093,61.7021,72,64,58,1974,1000,2.23121,71,5.27625,43597936715
169.693,5893,61.0969,72,64,58,1921,1000,2.23072,70,5.27655,43698016025
244.738,4086,61.0969,72,64,58,1921,1000,2.23072,70,5.27655,43798073406
176.398,5669,61.0969,72,64,58,1921,1000,2.23072,70,5.27655,43898134370
158.705,6301,61.0969,72,64,58,1921,1000,2.23072,70,5.27655,43998193530
171.116,5844,61.0969,72,64,58,1921,1000,2.23072,70,5.27655,44098255055
156.47,6391,61.5193,72,64,59,1877,1000,2.2295,70,5.27847,44198321920
164.42,6082,61.5193,72,64,59,1877,1000,2.2295,70,5.27847,44298384404
160.231,6241,61.5193,72,64,59,1877,1000,2.2295,70,5.27847,44398441377
159.617,6265,61.5193,72,64,59,1877,1000,2.2295,70,5.27847,44498502020
165.426,6045,61.5193,72,64,59,1877,1000,2.2295,70,5.27847,44598603751
160.979,6212,61.2296,72,64,58,1853,1000,2.2295,70,5.27376,44698647161
153.186,6528,61.2296,72,64,58,1853,1000,2.2295,70,5.27376,44798707105
187.477,5334,61.2296,72,64,58,1853,1000,2.2295,70,5.27376,44898766471
178.444,5604,61.2296,72,64,58,1853,1000,2.2295,70,5.27376,44998826850
167.112,5984,61.2296,72,64,58,1853,1000,2.2295,70,5.27376,45098887384
173.43,5766,60.7098,72,65,59,1856,1000,2.23048,70,5.27394,45198986845
173.732,5756,60.7098,72,65,59,1856,1000,2.23048,70,5.27394,45299051664
236.072,4236,60.7098,72,65,59,1856,1000,2.23048,70,5.27394,45399111245
171.851,5819,60.7098,72,65,59,1856,1000,2.23048,70,5.27394,45499169248
168.805,5924,60.7098,72,65,59,1856,1000,2.23048,70,5.27394,45599229462
156.912,6373,60.9632,72,65,59,1856,1000,2.23048,70,5.2746,45699299270
187.793,5325,60.9632,72,65,59,1856,1000,2.23048,70,5.2746,45799360190
230.681,4335,60.9632,72,65,59,1856,1000,2.23048,70,5.2746,45899417362
168.011,5952,60.9632,72,65,59,1856,1000,2.23048,70,5.2746,45999475210
170.619,5861,60.9632,72,65,59,1856,1000,2.23048,70,5.2746,46099532925
165.563,6040,61.809,72,65,58,1900,1000,2.23048,70,5.27436,46199593005
174.703,5724,61.809,72,65,58,1900,1000,2.23048,70,5.27436,46299656424
153.492,6515,61.809,72,65,58,1900,1000,2.23048,70,5.27436,46399752377
168.237,5944,61.809,72,65,58,1900,1000,2.23048,70,5.27436,46499810676
165.399,6046,61.809,72,65,58,1900,1000,2.23048,70,5.27436,46599876054
177.211,5643,62.4845,72,65,59,1875,1000,2.2295,69,5.27575,46699936926
168.976,5918,62.4845,72,65,59,1875,1000,2.2295,69,5.27575,46800000475
157.903,6333,62.4845,72,65,59,1875,1000,2.2295,69,5.27575,46900063401
176.398,5669,62.4845,72,65,59,1875,1000,2.2295,69,5.27575,47000125699
188.395,5308,62.4845,72,65,59,1875,1000,2.2295,69,5.27575,47100185510
165.782,6032,61.8742,73,65,58,1855,1000,2.23146,69,5.27755,47200242670
161.082,6208,61.8742,73,65,58,1855,1000,2.23146,69,5.27755,47300301554
153.492,6515,61.8742,73,65,58,1855,1000,2.23146,69,5.27755,47400403375
228.728,4372,61.8742,73,65,58,1855,1000,2.23146,69,5.27755,47500461950
146.606,6821,61.8742,73,65,58,1855,1000,2.23146,69,5.27755,47600523116
176.741,5658,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,47700688836
169.033,5916,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,47800746748
169.291,5907,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,47900803825
116.158,8609,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,48000862132
166.528,6005,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,48100920958
161.108,6207,62.7525,72,65,58,1897,1000,2.23048,70,5.27741,48200980328
150.625,6639,62.9537,73,65,58,1862,1000,2.23146,70,5.278,48301040329
160.462,6232,62.9537,73,65,58,1862,1000,2.23146,70,5.278,48401101471
285.551,3502,62.9537,73,65,58,1862,1000,2.23146,70,5.278,48501161166
159.261,6279,62.9537,73,65,58,1862,1000,2.23146,70,5.278,48601221452
167.448,5972,62.9537,73,65,58,1862,1000,2.23146,70,5.278,48701279632
172.384,5801,63.1117,72,65,59,1842,1000,2.23059,70,5.27535,48801337674
162.575,6151,63.1117,72,65,59,1842,1000,2.23059,70,5.27535,48901398913
165.289,6050,63.1117,72,65,59,1842,1000,2.23059,70,5.27535,49001456748
155.255,6441,63.1117,72,65,59,1842,1000,2.23059,70,5.27535,49101535146
163.479,6117,63.1117,72,65,59,1842,1000,2.23059,70,5.27535,49201596164
169.952,5884,62.5954,72,65,59,1914,1000,2.23156,70,5.27584,49301653416
160.823,6218,62.5954,72,65,59,1914,1000,2.23156,70,5.27584,49401712941
170.648,5860,62.5954,72,65,59,1914,1000,2.23156,70,5.27584,49501772787
171.821,5820,62.5954,72,65,59,1914,1000,2.23156,70,5.27584,49601830852
230.894,4331,62.5954,72,65,59,1914,1000,2.23156,70,5.27584,49701889965
155.788,6419,63.0241,72,65,58,1927,1000,2.23167,71,5.27615,49801949097
198.61,5035,63.0241,72,65,58,1927,1000,2.23167,71,5.27615,49902009583
158.881,6294,63.0241,72,65,58,1927,1000,2.23167,71,5.27615,50002068554
156.226,6401,63.0241,72,65,58,1927,1000,2.23167,71,5.27615,50102126909
216.31,4623,63.0241,72,65,58,1927,1000,2.23167,71,5.27615,50202185366
176.554,5664,63.1447,73,65,59,1887,1000,2.23167,71,5.27617,50302248806
167.87,5957,63.1447,73,65,59,1887,1000,2.23167,71,5.27617,50402312174
159.109,6285,63.1447,73,65,59,1887,1000,2.23167,71,5.27617,50502371708
165.948,6026,63.1447,73,65,59,1887,1000,2.23167,71,5.27617,50602432327
162.153,6167,63.1447,73,65,59,1887,1000,2.23167,71,5.27617,50702545325
199.561,5011,63.5324,71,65,59,1757,1000,2.23265,70,5.27747,50802602879
140.311,7127,63.5324,71,65,59,1757,1000,2.23265,70,5.27747,50902661139
160.901,6215,63.5324,71,65,59,1757,1000,2.23265,70,5.27747,51002720111
148.92,6715,63.5324,71,65,59,1757,1000,2.23265,70,5.27747,51102744541
169.837,5888,63.5324,71,65,59,1757,1000,2.23265,70,5.27747,51202802055
169.405,5903,63.1447,72,65,59,1731,1000,2.23167,68,5.27744,51302859169
176.274,5673,63.1447,72,65,59,1731,1000,2.23167,68,5.27744,51402919926
174.642,5726,63.1447,72,65,59,1731,1000,2.23167,68,5.27744,51502981406
173.22,5773,63.1447,72,65,59,1731,1000,2.23167,68,5.27744,51603038647
157.828,6336,63.1447,72,65,59,1731,1000,2.23167,68,5.27744,51703095496
216.92,4610,65.1807,72,65,59,1736,1000,2.23373,68,5.27947,51803161667
140.115,7137,65.1807,72,65,59,1736,1000,2.23373,68,5.27947,51903221589
159.566,6267,65.1807,72,65,59,1736,1000,2.23373,68,5.27947,52003280214
155.909,6414,65.1807,72,65,59,1736,1000,2.23373,68,5.27947,52103682929
156.912,6373,65.1807,72,65,59,1736,1000,2.23373,68,5.27947,52203745569
158.253,6319,62.9073,71,65,58,1737,1000,2.23275,68,5.27773,52303762720
185.391,5394,62.9073,71,65,58,1737,1000,2.23275,68,5.27773,52404091491
133.958,7465,62.9073,71,65,58,1737,1000,2.23275,68,5.27773,52504149597
152.369,6563,62.9073,71,65,58,1737,1000,2.23275,68,5.27773,52604208333
159.847,6256,62.9073,71,65,58,1737,1000,2.23275,68,5.27773,52704265499
177.368,5638,62.7673,71,65,58,1745,1000,2.23178,68,5.27892,52804325410
169.837,5888,62.7673,71,65,58,1745,1000,2.23178,68,5.27892,52904388497
166.973,5989,62.7673,71,65,58,1745,1000,2.23178,68,5.27892,53004445905
164.366,6084,62.7673,71,65,58,1745,1000,2.23178,68,5.27892,53104502667
146.972,6804,62.7673,71,65,58,1745,1000,2.23178,68,5.27892,53204770740
159.439,6272,62.8931,71,65,59,1810,1000,2.23275,69,5.28008,53304830437
275.027,3636,62.8931,71,65,59,1810,1000,2.23275,69,5.28008,53404887688
164.15,6092,62.8931,71,65,59,1810,1000,2.23275,69,5.28008,53504945690
156.495,6390,62.8931,71,65,59,1810,1000,2.23275,69,5.28008,53605003249
210.482,4751,62.8931,71,65,59,1810,1000,2.23275,69,5.28008,53705066317
163.908,6101,64.0394,71,65,58,1814,1000,2.23178,70,5.28041,53805124004
157.48,6350,64.0394,71,65,58,1814,1000,2.23178,70,5.28041,53905185291
165.563,6040,64.0394,71,65,58,1814,1000,2.23178,70,5.28041,54005242752
165.262,6051,64.0394,71,65,58,1814,1000,2.23178,70,5.28041,54105431055
159.541,6268,64.0394,71,65,58,1814,1000,2.23178,70,5.28041,54205491165
159.693,6262,62.9766,71,65,59,1824,1000,2.23275,71,5.28159,54305549775
168.919,5920,62.9766,71,65,59,1824,1000,2.23275,71,5.28159,54405606805
165.59,6039,62.9766,71,65,59,1824,1000,2.23275,71,5.28159,54505928794
168.919,5920,62.9766,71,65,59,1824,1000,2.23275,71,5.28159,54605987841
178.54,5601,62.9766,71,65,59,1824,1000,2.23275,71,5.28159,54706045298
156.495,6390,62.9213,72,65,59,1784,1000,2.23275,70,5.28079,54806111018
242.424,4125,62.9213,72,65,59,1784,1000,2.23275,70,5.28079,54906171942
169.895,5886,62.9213,72,65,59,1784,1000,2.23275,70,5.28079,55006237066
167.196,5981,62.9213,72,65,59,1784,1000,2.23275,70,5.28079,55106296346
165.92,6027,62.9213,72,65,59,1784,1000,2.23275,70,5.28079,55206356647
153.351,6521,62.0474,72,65,59,1790,1000,2.23178,69,5.28098,55306415687
157.778,6338,62.0474,72,65,59,1790,1000,2.23178,69,5.28098,55406810122
171.497,5831,62.0474,72,65,59,1790,1000,2.23178,69,5.28098,55506869159
186.846,5352,62.0474,72,65,59,1790,1000,2.23178,69,5.28098,55606929819
167.898,5956,62.0474,72,65,59,1790,1000,2.23178,69,5.28098,55706991204
167.983,5953,63.5817,72,65,58,1790,1000,2.23275,69,5.28228,55807049280
176.897,5653,63.5817,72,65,58,1790,1000,2.23275,69,5.28228,55907110452
155.015,6451,63.5817,72,65,58,1790,1000,2.23275,69,5.28228,56007223100
186.602,5359,63.5817,72,65,58,1790,1000,2.23275,69,5.28228,56107283455
175.716,5691,63.5817,72,65,58,1790,1000,2.23275,69,5.28228,56207340041
158.053,6327,61.6834,72,67,58,1798,1000,2.23275,71,5.28322,56307542742
167.588,5967,61.6834,72,67,58,1798,1000,2.23275,71,5.28322,56407704353
172.712,5790,61.6834,72,67,58,1798,1000,2.23275,71,5.28322,56507969075
174.703,5724,61.6834,72,67,58,1798,1000,2.23275,71,5.28322,56608035864
158.554,6307,61.6834,72,67,58,1798,1000,2.23275,71,5.28322,56708099095
175.654,5693,61.7722,72,67,59,1797,1000,2.23178,71,5.28219,56808295218
110.742,9030,61.7722,72,67,59,1797,1000,2.23178,71,5.28219,56908356011
158.881,6294,61.7722,72,67,59,1797,1000,2.23178,71,5.28219,57008422208
184.4,5423,61.7722,72,67,59,1797,1000,2.23178,71,5.28219,57108480502
202.143,4947,61.7722,72,67,59,1797,1000,2.23178,71,5.28219,57208538657
175.623,5694,61.6834,72,65,59,1795,1000,2.23275,71,5.28289,57308596775
175.562,5696,61.6834,72,65,59,1795,1000,2.23275,71,5.28289,57408654657
158.806,6297,61.6834,72,65,59,1795,1000,2.23275,71,5.28289,57508740919
170.416,5868,61.6834,72,65,59,1795,1000,2.23275,71,5.28289,57608895946
159.847,6256,61.6834,72,65,59,1795,1000,2.23275,71,5.28289,57708974204
160.849,6217,61.7424,72,65,58,1773,1000,2.23178,72,5.28374,57809034010
171.851,5819,61.7424,72,65,58,1773,1000,2.23178,72,5.28374,57909092106
178.38,5606,61.7424,72,65,58,1773,1000,2.23178,72,5.28374,58009149405
167.196,5981,61.7424,72,65,58,1773,1000,2.23178,72,5.28374,58109211450
173.01,5780,61.7424,72,65,58,1773,1000,2.23178,72,5.28374,58209268461
195.925,5104,62.3602,72,65,59,1815,1000,2.23275,71,5.28056,58309327311
163.319,6123,62.3602,72,65,59,1815,1000,2.23275,71,5.28056,58409384918
160.411,6234,62.3602,72,65,59,1815,1000,2.23275,71,5.28056,58509444241
163.452,6118,62.3602,72,65,59,1815,1000,2.23275,71,5.28056,58609502668
186.637,5358,62.3602,72,65,59,1815,1000,2.23275,71,5.28056,58709559004
169.463,5901,60.8974,72,65,58,1781,1000,2.23275,70,5.28026,58809621072
181.653,5505,60.8974,72,65,58,1781,1000,2.23275,70,5.28026,58909681046
172.801,5787,60.8974,72,65,58,1781,1000,2.23275,70,5.28026,59009784786
171.733,5823,60.8974,72,65,58,1781,1000,2.23275,70,5.28026,59109846008
172.058,5812,60.8974,72,65,58,1781,1000,2.23275,70,5.28026,59209864681
184.638,5416,60.7868,71,65,58,1898,1000,2.23275,68,5.28104,59309924050
177.494,5634,60.7868,71,65,58,1898,1000,2.23275,68,5.28104,59409983438
149.701,6680,60.7868,71,65,58,1898,1000,2.23275,68,5.28104,59510159770
188.253,5312,60.7868,71,65,58,1898,1000,2.23275,68,5.28104,59610217127
182.983,5465,60.7868,71,65,58,1898,1000,2.23275,68,5.28104,59710280335
162.048,6171,60.2054,71,65,59,1833,1000,2.23178,68,5.28204,59810337356
172.058,5812,60.2054,71,65,59,1833,1000,2.23178,68,5.28204,59910402124
181.422,5512,60.2054,71,65,59,1833,1000,2.23178,68,5.28204,60010465003
169.147,5912,60.2054,71,65,59,1833,1000,2.23178,68,5.28204,60110527909
159.795,6258,60.2054,71,65,59,1833,1000,2.23178,68,5.28204,60210585778
193.573,5166,60.3053,70,65,58,1895,1000,2.23275,67,5.27963,60310650549
174.49,5731,60.3053,70,65,58,1895,1000,2.23275,67,5.27963,60410723418
176.647,5661,60.3053,70,65,58,1895,1000,2.23275,67,5.27963,60510789047
168.976,5918,60.3053,70,65,58,1895,1000,2.23275,67,5.27963,60610882588
186.081,5374,60.3053,70,65,58,1895,1000,2.23275,67,5.27963,60710981846
186.986,5348,60.5,71,65,59,1844,1000,2.23178,67,5.27932,60811042112
175.871,5686,60.5,71,65,59,1844,1000,2.23178,67,5.27932,60911103700
171.703,5824,60.5,71,65,59,1844,1000,2.23178,67,5.27932,61011159594
174.064,5745,60.5,71,65,59,1844,1000,2.23178,67,5.27932,61111219074
172.117,5810,60.5,71,65,59,1844,1000,2.23178,67,5.27932,61211277500
157.928,6332,60.2287,70,64,58,1930,1000,2.23275,68,5.27937,61311339156
189.573,5275,60.2287,70,64,58,1930,1000,2.23275,68,5.27937,61411401995
175.07,5712,60.2287,70,64,58,1930,1000,2.23275,68,5.27937,61511459814
177.399,5637,60.2287,70,64,58,1930,1000,2.23275,68,5.27937,61611554238
174.49,5731,60.2287,70,64,58,1930,1000,2.23275,68,5.27937,61711613240
179.501,5571,60.7009,70,64,59,2097,1000,2.23275,71,5.27933,61811767209
169.981,5883,60.7009,70,64,59,2097,1000,2.23275,71,5.27933,61912139252
171.733,5823,60.7009,70,64,59,2097,1000,2.23275,71,5.27933,62012196187
174.064,5745,60.7009,70,64,59,2097,1000,2.23275,71,5.27933,62112289897
175.07,5712,60.7009,70,64,59,2097,1000,2.23275,71,5.27933,62212348482
179.244,5579,60.826,70,66,59,2288,1000,2.23275,72,5.28044,62312404699
178.635,5598,60.826,70,66,59,2288,1000,2.23275,72,5.28044,62412466371
177.022,5649,60.826,70,66,59,2288,1000,2.23275,72,5.28044,62512526483
173.943,5749,60.826,70,66,59,2288,1000,2.23275,72,5.28044,62612592658
171.762,5822,60.826,70,66,59,2288,1000,2.23275,72,5.28044,62712652656
161.473,6193,60.2774,69,66,59,2339,1000,2.23275,73,5.28126,62812713161
172.117,5810,60.2774,69,66,59,2339,1000,2.23275,73,5.28126,62912772960
177.242,5642,60.2774,69,66,59,2339,1000,2.23275,73,5.28126,63012836788
174.978,5715,60.2774,69,66,59,2339,1000,2.23275,73,5.28126,63112893944
177.494,5634,60.2774,69,66,59,2339,1000,2.23275,73,5.28126,63212927700
169.291,5907,61.1321,69,65,59,2330,1000,2.23178,74,5.28312,63313069977
183.857,5439,61.1321,69,65,59,2330,1000,2.23178,74,5.28312,63413129435
176.243,5674,61.1321,69,65,59,2330,1000,2.23178,74,5.28312,63513210872
174.672,5725,61.1321,69,65,59,2330,1000,2.23178,74,5.28312,63613361522
185.667,5386,61.1321,69,65,59,2330,1000,2.23178,74,5.28312,63713420177
179.953,5557,60.8418,69,65,59,2322,1000,2.23178,74,5.28238,63813489229
177.936,5620,60.8418,69,65,59,2322,1000,2.23178,74,5.28238,63913549233
169.607,5896,60.8418,69,65,59,2322,1000,2.23178,74,5.28238,64013609544
176.243,5674,60.8418,69,65,59,2322,1000,2.23178,74,5.28238,64113696821
169.664,5894,60.8418,69,65,59,2322,1000,2.23178,74,5.28238,64213754636
177.242,5642,60.3558,69,65,59,2322,1000,2.23178,74,5.28392,64313812156
174.246,5739,60.3558,69,65,59,2322,1000,2.23178,74,5.28392,64413878957
168.322,5941,60.3558,69,65,59,2322,1000,2.23178,74,5.28392,64514092368
173.974,5748,60.3558,69,65,59,2322,1000,2.23178,74,5.28392,64614149371
167.28,5978,60.3558,69,65,59,2322,1000,2.23178,74,5.28392,64714206947
177.462,5635,61.4907,69,65,59,2298,1000,2.23178,74,5.28484,64814267089
169.147,5912,61.4907,69,65,59,2298,1000,2.23178,74,5.28484,64914422923
165.81,6031,61.4907,69,65,59,2298,1000,2.23178,74,5.28484,65014481481
173.581,5761,61.4907,69,65,59,2298,1000,2.23178,74,5.28484,65114542117
188.111,5316,61.4907,69,65,59,2298,1000,2.23178,74,5.28484,65214600017
185.977,5377,60.5721,70,65,59,2330,1000,2.23178,75,5.28477,65314670877
176.118,5678,60.5721,70,65,59,2330,1000,2.23178,75,5.28477,65414730061
171.145,5843,60.5721,70,65,59,2330,1000,2.23178,75,5.28477,65514860712
168.805,5924,60.5721,70,65,59,2330,1000,2.23178,75,5.28477,65614945791
176.087,5679,60.5721,70,65,59,2330,1000,2.23178,75,5.28477,65714959686
174.703,5724,59.6713,69,65,59,2298,1000,2.23178,74,5.28516,65815022957
177.085,5647,59.6713,69,65,59,2298,1000,2.23178,74,5.28516,65915082885
164.096,6094,59.6713,69,65,59,2298,1000,2.23178,74,5.28516,66015146162
180.538,5539,59.6713,69,65,59,2298,1000,2.23178,74,5.28516,66115204788
183.688,5444,59.6713,69,65,59,2298,1000,2.23178,74,5.28516,66215262652
169.837,5888,60.3985,69,65,59,2314,1000,2.2308,74,5.28579,66315319856
182.682,5474,60.3985,69,65,59,2314,1000,2.2308,74,5.28579,66415376510
183.486,5450,60.3985,69,65,59,2314,1000,2.2308,74,5.28579,66515436837
157.903,6333,60.3985,69,65,59,2314,1000,2.2308,74,5.28579,66615613582
182.282,5486,60.3985,69,65,59,2314,1000,2.2308,74,5.28579,66715672419
179.404,5574,59.1315,69,65,59,2300,1000,2.22885,74,5.28668,66815733363
182.116,5491,59.1315,69,65,59,2300,1000,2.22885,74,5.28668,66915792102
155.933,6413,59.1315,69,65,59,2300,1000,2.22885,74,5.28668,67015850096
169.233,5909,59.1315,69,65,59,2300,1000,2.22885,74,5.28668,67115908372
160.927,6214,59.1315,69,65,59,2300,1000,2.22885,74,5.28668,67215970209
