os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.78,7575,63.8821,85,93,78,1830,6000,4.02209,8.48069,53452334864
127.937,6951,63.8821,85,93,78,1830,6000,4.02209,8.48069,53552685809
127.481,8911,63.8821,85,93,78,1830,6000,4.02209,8.48069,53652741589
124.249,8139,65.099,85,93,78,1830,6000,4.02209,8.48399,53752800666
125.73,8007,65.099,85,93,78,1830,6000,4.02209,8.48399,53853197048
124.129,7764,65.099,85,93,78,1830,6000,4.02209,8.48399,53953265943
122.709,8045,65.099,85,93,78,1830,6000,4.02209,8.48399,54053331752
122.348,8196,65.099,85,93,78,1830,6000,4.02209,8.48399,54153391147
115.234,8442,63.9799,83,94,79,1845,6000,4.02209,8.48765,54253434462
118.156,8392,63.9799,83,94,79,1845,6000,4.02209,8.48765,54353544507
119.752,8003,63.9799,83,94,79,1845,6000,4.02209,8.48765,54453602709
119.814,8609,63.9799,83,94,79,1845,6000,4.02209,8.48765,54553661359
117.409,9109,63.9799,83,94,79,1845,6000,4.02209,8.48765,54653719187
96.7843,10480,64.0199,83,94,79,1815,6000,4.02209,8.49108,54753776721
99.3507,10306,64.0199,83,94,79,1815,6000,4.02209,8.49108,54853798202
99.4098,10247,64.0199,83,94,79,1815,6000,4.02209,8.49108,54953899840
102.197,8832,64.0199,83,94,79,1815,6000,4.02209,8.49108,55053957074
103.082,10322,64.0199,83,94,79,1815,6000,4.02209,8.49108,55154016167
101.828,10387,62.25,80,94,79,1800,6000,4.02209,8.48105,55254047263
102.224,8340,62.25,80,94,79,1800,6000,4.02209,8.48105,55354105968
101.754,12993,62.25,80,94,79,1800,6000,4.02209,8.48105,55454163928
95.8374,9625,62.25,80,94,79,1800,6000,4.02209,8.48105,55554223455
99.2114,9069,62.25,80,94,79,1800,6000,4.02209,8.48105,55654285713
110.742,8561,67.75,80,94,79,1845,6000,4.02209,8.48446,55754341376
112.631,9412,67.75,80,94,79,1845,6000,4.02209,8.48446,55854399708
111.774,9526,67.75,80,94,79,1845,6000,4.02209,8.48446,55954457928
110.822,9112,67.75,80,94,79,1845,6000,4.02209,8.48446,56054524373
111.051,10141,67.75,80,94,79,1845,6000,4.02209,8.48446,56154582286
108.806,9288,64.1414,73,95,79,1830,6000,4.02209,8.48876,56254641000
113.384,9038,64.1414,73,95,79,1830,6000,4.02209,8.48876,56354699799
112.206,9544,64.1414,73,95,79,1830,6000,4.02209,8.48876,56454758277
110.493,8688,64.1414,73,95,79,1830,6000,4.02209,8.48876,56554803294
110.415,9794,64.1414,73,95,79,1830,6000,4.02209,8.48876,56654862623
107.417,9568,63.6591,73,95,79,1860,6000,4.02209,8.49166,56754918985
111.783,9548,63.6591,73,95,79,1860,6000,4.02209,8.49166,56854976904
111.333,10767,63.6591,73,95,79,1860,6000,4.02209,8.49166,56955043692
111.048,9015,63.6591,73,95,79,1860,6000,4.02209,8.49166,57055101814
110.994,10734,63.6591,73,95,79,1860,6000,4.02209,8.49166,57155159682
107.411,8457,62.9073,73,92,79,1845,6000,4.02209,8.48358,57255218454
134.785,7822,45.6853,49,91,74,1740,6000,4.02484,8.48446,63358866222
130.736,7766,45.6853,49,91,74,1740,6000,4.02484,8.48446,63458922405
130.972,7579,45.6853,49,91,74,1740,6000,4.02484,8.48446,63558980024
130.089,7839,45.6853,49,91,74,1740,6000,4.02484,8.48446,63659062675
129.496,7764,58.7342,49,91,77,1770,6000,4.02484,8.48548,63759128066
131.334,7225,58.7342,49,91,77,1770,6000,4.02484,8.48548,63859189200
130.128,7206,58.7342,49,91,77,1770,6000,4.02484,8.48548,63959249005
128.889,7849,58.7342,49,91,77,1770,6000,4.02484,8.48548,64059306834
127.929,7590,58.7342,49,91,77,1770,6000,4.02484,8.48548,64159368768
127.49,7496,58.5427,91,95,77,1770,6000,4.02484,8.48575,64259424446
127.561,8532,58.5427,91,95,77,1770,6000,4.02484,8.48575,64359483330
127.395,8229,58.5427,91,95,77,1770,6000,4.02484,8.48575,64459541406
126.78,7675,58.5427,91,95,77,1770,6000,4.02484,8.48575,64559598561
126.766,7668,58.5427,91,95,77,1770,6000,4.02484,8.48575,64659657545
126.103,7774,58.5427,91,95,77,1770,6000,4.02484,8.48575,64759717236
123.91,7580,57.9602,91,95,78,1755,6000,4.02484,8.48598,64859775456
127.245,8071,57.9602,91,95,78,1755,6000,4.02484,8.48598,64959803410
127.245,7822,57.9602,91,95,78,1755,6000,4.02484,8.48598,65059862609
126.1,8291,57.9602,91,95,78,1755,6000,4.02484,8.48598,65159899790
126.192,7593,57.9602,91,95,78,1755,6000,4.02484,8.48598,65259957821
127.199,7382,58.1047,93,94,78,1740,6000,4.02484,8.48584,65360020608
123.493,8110,58.1047,93,94,78,1740,6000,4.02484,8.48584,65460078359
125.2,8001,58.1047,93,94,78,1740,6000,4.02484,8.48584,65560135614
124.545,8920,58.1047,93,94,78,1740,6000,4.02484,8.48584,65660203163
123.902,8847,58.1047,93,94,78,1740,6000,4.02484,8.48584,65760261976
126.392,7644,55.5276,93,94,78,1740,6000,4.02484,8.48608,65860321714
123.888,8335,55.5276,93,94,78,1740,6000,4.02484,8.48608,65960379717
124.703,8200,55.5276,93,94,78,1740,6000,4.02484,8.48608,66060436836
122.806,7951,55.5276,93,94,78,1740,6000,4.02484,8.48608,66160495526
122.799,7479,55.5276,93,94,78,1740,6000,4.02484,8.48608,66260553095
122.766,8169,55.5556,96,94,78,1740,6000,4.02484,8.48654,66360612715
120.654,7544,55.5556,96,94,78,1740,6000,4.02484,8.48654,66460669853
120.527,8802,55.5556,96,94,78,1740,6000,4.02484,8.48654,66560733031
120.275,8259,55.5556,96,94,78,1740,6000,4.02484,8.48654,66660802389
119.539,8882,55.5556,96,94,78,1740,6000,4.02484,8.48654,66760859339
117.699,8290,55.7214,96,94,78,1770,6000,4.02484,8.48653,66860913939
118.003,8472,55.7214,96,94,78,1770,6000,4.02484,8.48653,66960971955
117.844,9298,55.7214,96,94,78,1770,6000,4.02484,8.48653,67061029517
117.877,8390,55.7214,96,94,78,1770,6000,4.02484,8.48653,67161088901
117.027,8428,55.7214,96,94,78,1770,6000,4.02484,8.48653,67261149714
113.728,8167,56.5,92,93,79,1740,6000,4.02484,8.48652,67361281928
114.164,8607,56.5,92,93,79,1740,6000,4.02484,8.48652,67461385369
111.41,10507,56.5,92,93,79,1740,6000,4.02484,8.48652,67561443278
109.323,10370,56.5,92,93,79,1740,6000,4.02484,8.48652,67661500793
107.595,8105,56.5,92,93,79,1740,6000,4.02484,8.48652,67761556992
115.976,8319,55.8603,92,93,79,1785,6000,4.02484,8.486,67861724620
117.543,8451,55.8603,92,93,79,1785,6000,4.02484,8.486,67961781829
116.579,8016,55.8603,92,93,79,1785,6000,4.02484,8.486,68061805020
116.081,9335,55.8603,92,93,79,1785,6000,4.02484,8.486,68161864891
114.946,8624,55.8603,92,93,79,1785,6000,4.02484,8.486,68261922938
111.718,8485,56.0606,87,93,79,1740,6000,4.02484,8.48598,68361984017
109.258,9868,56.0606,87,93,79,1740,6000,4.02484,8.48598,68462042427
108.156,10013,56.0606,87,93,79,1740,6000,4.02484,8.48598,68562102257
107.023,9347,56.0606,87,93,79,1740,6000,4.02484,8.48598,68662125609
106.595,9588,56.0606,87,93,79,1740,6000,4.02484,8.48598,68762183317
104.961,8636,55.4707,87,94,79,1770,6000,4.02484,8.486,68862239251
106.331,8800,55.4707,87,94,79,1770,6000,4.02484,8.486,68962261390
107.262,8448,55.4707,87,94,79,1770,6000,4.02484,8.486,69062319967
108.497,8765,55.4707,87,94,79,1770,6000,4.02484,8.486,69162375454
108.779,8696,55.4707,87,94,79,1770,6000,4.02484,8.486,69262431171
111.259,9872,56.8922,84,94,79,1740,6000,4.02484,8.48598,69362488290
114.82,9324,56.8922,84,94,79,1740,6000,4.02484,8.48598,69462551910
115.639,8261,56.8922,84,94,79,1740,6000,4.02484,8.48598,69562564218
116.77,8184,56.8922,84,94,79,1740,6000,4.02484,8.48598,69662622821
117.876,7860,56.8922,84,94,79,1740,6000,4.02484,8.48598,69762682684
121.153,7853,56.2189,84,94,79,1740,6000,4.02484,8.48597,69862739817
119.96,8529,56.2189,84,94,79,1740,6000,4.02484,8.48597,69962805821
121.214,8723,56.2189,84,94,79,1740,6000,4.02484,8.48597,70062863761
120.062,7915,56.2189,84,94,79,1740,6000,4.02484,8.48597,70162884321
119.18,8561,56.2189,84,94,79,1740,6000,4.02484,8.48597,70262942961
111.597,7696,56.4677,92,94,79,1770,6000,4.02484,8.48669,70363003021
110.578,8865,56.4677,92,94,79,1770,6000,4.02484,8.48669,70463060825
113.952,7604,56.4677,92,94,79,1770,6000,4.02484,8.48669,70563117369
116.012,8731,56.4677,92,94,79,1770,6000,4.02484,8.48669,70663692270
116.871,8195,56.4677,92,94,79,1770,6000,4.02484,8.48669,70763715136
109.027,8131,56.75,92,94,79,1725,6000,4.02484,8.48668,70863773854
102.404,12926,56.75,92,94,79,1725,6000,4.02484,8.48668,70963800892
103.627,8971,56.75,92,94,79,1725,6000,4.02484,8.48668,71063877458
110.384,7933,56.75,92,94,79,1725,6000,4.02484,8.48668,71163937449
113.41,7929,56.75,92,94,79,1725,6000,4.02484,8.48668,71263994553
124.884,7234,65.3367,91,94,80,1740,6000,4.02484,8.48652,71364053206
122.366,8092,65.3367,91,94,80,1740,6000,4.02484,8.48652,71464112530
121.003,8027,65.3367,91,94,80,1740,6000,4.02484,8.48652,71564293185
122.521,8392,65.3367,91,94,80,1740,6000,4.02484,8.48652,71664350940
122.239,8110,65.3367,91,94,80,1740,6000,4.02484,8.48652,71764407247
116.877,8990,59.9496,91,94,80,1710,6000,4.02484,8.48721,71864463374
112.642,7941,59.9496,91,94,80,1710,6000,4.02484,8.48721,71964530705
113.787,8196,59.9496,91,94,80,1710,6000,4.02484,8.48721,72064649091
114.812,8360,59.9496,91,94,80,1710,6000,4.02484,8.48721,72164708188
113.838,7833,59.9496,91,94,80,1710,6000,4.02484,8.48721,72264766611
117.014,8002,58.6634,91,94,80,1755,6000,4.02484,8.487,72364801365
114.632,8926,58.6634,91,94,80,1755,6000,4.02484,8.487,72464861243
114.517,8721,58.6634,91,94,80,1755,6000,4.02484,8.487,72564920023
113.699,8811,58.6634,91,94,80,1755,6000,4.02484,8.487,72664977916
111.882,9172,58.6634,91,94,80,1755,6000,4.02484,8.487,72765034257
105.641,10103,56.8922,91,92,80,1785,6000,4.02484,8.48699,72865087439
106.193,9235,56.8922,91,92,80,1785,6000,4.02484,8.48699,72965144720
107.651,8411,56.8922,91,92,80,1785,6000,4.02484,8.48699,73065202567
108.163,9641,56.8922,91,92,80,1785,6000,4.02484,8.48699,73165259312
107.528,9634,56.8922,91,92,80,1785,6000,4.02484,8.48699,73265317932
108.479,9009,56.1404,91,92,80,1770,6000,4.02484,8.48744,73365418356
108.496,8904,56.1404,91,92,80,1770,6000,4.02484,8.48744,73465479232
106.54,8998,56.1404,91,92,80,1770,6000,4.02484,8.48744,73565538336
108.012,8723,56.1404,91,92,80,1770,6000,4.02484,8.48744,73665737140
109.062,9421,56.1404,91,92,80,1770,6000,4.02484,8.48744,73765798195
93.4274,10805,57.8431,85,93,80,1785,6000,4.02484,8.48768,73865854591
105.295,8920,57.8431,85,93,80,1785,6000,4.02484,8.48768,73966104699
105.9,9198,57.8431,85,93,80,1785,6000,4.02484,8.48768,74066163190
105.39,8731,57.8431,85,93,80,1785,6000,4.02484,8.48768,74166222494
105.619,9336,57.8431,85,93,80,1785,6000,4.02484,8.48768,74266280648
104.998,9373,55.0505,85,93,80,1770,6000,4.02484,8.48789,74366371559
111.075,8743,55.0505,85,93,80,1770,6000,4.02484,8.48789,74466437614
110.803,8719,55.0505,85,93,80,1770,6000,4.02484,8.48789,74566494939
109.793,9007,55.0505,85,93,80,1770,6000,4.02484,8.48789,74666553551
109.065,9264,55.0505,85,93,80,1770,6000,4.02484,8.48789,74766611170
109.523,9145,56.5757,83,93,80,1785,6000,4.02484,8.48788,74866676302
111.32,9058,56.5757,83,93,80,1785,6000,4.02484,8.48788,74966734599
109.564,10595,56.5757,83,93,80,1785,6000,4.02484,8.48788,75066804135
108.39,8896,56.5757,83,93,80,1785,6000,4.02484,8.48788,75166862262
108.565,8885,56.5757,83,93,80,1785,6000,4.02484,8.48788,75266919718
119.947,8337,58.9109,84,93,80,1770,6000,4.02484,8.48895,75366975575
112.054,9231,58.9109,84,93,80,1770,6000,4.02484,8.48895,75467295356
111.145,9623,58.9109,84,93,80,1770,6000,4.02484,8.48895,75567396594
110.846,9607,58.9109,84,93,80,1770,6000,4.02484,8.48895,75667455314
110.475,8730,58.9109,84,93,80,1770,6000,4.02484,8.48895,75767513917
106.553,9385,57.5,84,93,80,1785,6000,4.02484,8.48974,75867571132
108.979,8764,57.5,84,93,80,1785,6000,4.02484,8.48974,75967627481
108.716,9451,57.5,84,93,80,1785,6000,4.02484,8.48974,76067685433
108.817,9919,57.5,84,93,80,1785,6000,4.02484,8.48974,76167743659
108.674,9153,57.5,84,93,80,1785,6000,4.02484,8.48974,76267795778
108.798,8601,57.7396,84,93,80,1770,6000,4.02484,8.48955,76367851430
105.361,8829,57.7396,84,93,80,1770,6000,4.02484,8.48955,76467909262
106.957,8975,57.7396,84,93,80,1770,6000,4.02484,8.48955,76567965589
108.804,9349,57.7396,84,93,80,1770,6000,4.02484,8.48955,76667981982
110.412,7984,57.7396,84,93,80,1770,6000,4.02484,8.48955,76768037673
111.65,8252,59.6491,87,93,81,1770,6000,4.02484,8.48864,76868093752
107.966,8568,59.6491,87,93,81,1770,6000,4.02484,8.48864,76968152791
109.363,8961,59.6491,87,93,81,1770,6000,4.02484,8.48864,77068212099
108.516,8851,59.6491,87,93,81,1770,6000,4.02484,8.48864,77168269688
109.164,8896,59.6491,87,93,81,1770,6000,4.02484,8.48864,77268626196
109.653,8855,57.75,87,93,81,1785,6000,4.02484,8.50234,77368688143
110.133,8972,57.75,87,93,81,1785,6000,4.02484,8.50234,77468751017
110.416,9139,57.75,87,93,81,1785,6000,4.02484,8.50234,77568814198
109.953,8657,57.75,87,93,81,1785,6000,4.02484,8.50234,77668871766
109.728,9955,57.75,87,93,81,1785,6000,4.02484,8.50234,77768929845
109.431,8470,57.75,87,93,81,1785,6000,4.02484,8.50234,77868987864
108.522,10656,58.8972,85,92,81,1770,6000,4.02484,8.50195,77969047253
101.588,10397,58.8972,85,92,81,1770,6000,4.02484,8.50195,78069104844
102.376,9458,58.8972,85,92,81,1770,6000,4.02484,8.50195,78169267309
99.7695,11002,58.8972,85,92,81,1770,6000,4.02484,8.50195,78269703554
101.785,7958,58.8972,85,92,81,1770,6000,4.02484,8.50195,78369774544
51.3157,8198,65.586,85,92,80,1770,6000,4.02484,8.50237,78469891037
86.0947,8361,65.586,85,92,80,1770,6000,4.02484,8.50237,78569950399
98.0319,7593,65.586,85,92,80,1770,6000,4.02484,8.50237,78670016375
104.496,7723,65.586,85,92,80,1770,6000,4.02484,8.50237,78770074370
109.738,7435,65.586,85,92,80,1770,6000,4.02484,8.50237,78870126340
125.997,7571,56.0494,82,92,81,1710,6000,4.04047,8.50237,78970186762
126.718,7288,56.0494,82,92,81,1710,6000,4.04047,8.50237,79070245979
127.518,7074,56.0494,82,92,81,1710,6000,4.04047,8.50237,79170313174
129.818,6516,56.0494,82,92,81,1710,6000,4.04047,8.50237,79270370361
130.847,7566,56.0494,82,92,81,1710,6000,4.04047,8.50237,79370430601
139.024,6171,63.2353,82,95,81,1725,6000,4.04047,8.50312,79470466327
139.894,6845,63.2353,82,95,81,1725,6000,4.04047,8.50312,79570525386
137.917,6263,63.2353,82,95,81,1725,6000,4.04047,8.50312,79670583333
139.286,6536,63.2353,82,95,81,1725,6000,4.04047,8.50312,79770642279
138.746,7338,63.2353,82,95,81,1725,6000,4.04047,8.50312,79870699139
128.829,10228,66.586,95,95,81,1770,6000,4.04047,8.50276,79970757792
125.714,7818,66.586,95,95,81,1770,6000,4.04047,8.50276,80070803799
126.173,8221,66.586,95,95,81,1770,6000,4.04047,8.50276,80170860658
127.371,6867,66.586,95,95,81,1770,6000,4.04047,8.50276,80271295770
128.326,7325,66.586,95,95,81,1770,6000,4.04047,8.50276,80371354192
131.669,7070,64.1089,95,95,81,1770,6000,4.04047,8.49067,80471414766
133.402,6870,64.1089,95,95,81,1770,6000,4.04047,8.49067,80571492365
135.633,7393,64.1089,95,95,81,1770,6000,4.04047,8.49067,80671548374
137.785,6293,64.1089,95,95,81,1770,6000,4.04047,8.49067,80771610081
138.968,7456,64.1089,95,95,81,1770,6000,4.04047,8.49067,80871672570
144.831,6886,67.734,91,94,81,1725,6000,4.04047,8.49137,80971731639
142.527,6325,67.734,91,94,81,1725,6000,4.04047,8.49137,81071788613
141.509,6858,67.734,91,94,81,1725,6000,4.04047,8.49137,81171799063
141.153,8483,67.734,91,94,81,1725,6000,4.04047,8.49137,81271857270
139.397,7927,67.734,91,94,81,1725,6000,4.04047,8.49137,81371975692
122.857,7651,69.1542,91,94,81,1800,6000,4.04047,8.49146,81472033517
130.964,8330,69.1542,91,94,81,1800,6000,4.04047,8.49146,81572092694
131.341,7848,69.1542,91,94,81,1800,6000,4.04047,8.49146,81672150272
129.991,8164,69.1542,91,94,81,1800,6000,4.04047,8.49146,81772212169
128.355,8406,69.1542,91,94,81,1800,6000,4.04047,8.49146,81872270140
120.244,7953,69.3267,92,93,81,1815,6000,4.04047,8.4926,81972329794
112.284,10247,69.3267,92,93,81,1815,6000,4.04047,8.4926,82072388024
111.745,9509,69.3267,92,93,81,1815,6000,4.04047,8.4926,82172450266
110.212,10671,69.3267,92,93,81,1815,6000,4.04047,8.4926,82272509373
110.268,8651,69.3267,92,93,81,1815,6000,4.04047,8.4926,82372567951
109.167,10791,68.1373,92,93,81,1815,6000,4.04047,8.49459,82472627201
112.493,7904,68.1373,92,93,81,1815,6000,4.04047,8.49459,82572723014
117.581,7675,68.1373,92,93,81,1815,6000,4.04047,8.49459,82672782927
124.095,7234,68.1373,92,93,81,1815,6000,4.04047,8.49459,82772804605
129.351,6046,68.1373,92,93,81,1815,6000,4.04047,8.49459,82872860512
135.839,7433,64.9383,77,95,81,1755,6000,4.04047,8.49672,82972918606
134.63,6556,64.9383,77,95,81,1755,6000,4.04047,8.49672,83073281474
135.563,7745,64.9383,77,95,81,1755,6000,4.04047,8.49672,83173339167
133.941,7737,64.9383,77,95,81,1755,6000,4.04047,8.49672,83273395308
134.278,6936,64.9383,77,95,81,1755,6000,4.04047,8.49672,83373454453
130.446,8257,68.1234,77,95,81,1800,6000,4.04047,8.4978,83473513054
126.511,8677,68.1234,77,95,81,1800,6000,4.04047,8.4978,83573570117
125.655,8117,68.1234,77,95,81,1800,6000,4.04047,8.4978,83673627345
124.729,7082,68.1234,77,95,81,1800,6000,4.04047,8.4978,83773686183
126.223,7494,68.1234,77,95,81,1800,6000,4.04047,8.4978,83873758283
122.846,7381,68.6567,86,95,81,1800,6000,4.04047,8.49792,83973801407
122.112,8397,68.6567,86,95,81,1800,6000,4.04047,8.49792,84073859590
123.591,7463,68.6567,86,95,81,1800,6000,4.04047,8.49792,84173895902
125.474,7497,68.6567,86,95,81,1800,6000,4.04047,8.49792,84273952911
127.042,6875,68.6567,86,95,81,1800,6000,4.04047,8.49792,84374010666
132.024,8238,63.198,86,95,81,1785,6000,4.04047,8.4978,84474064783
132.203,7860,63.198,86,95,81,1785,6000,4.04047,8.4978,84574121582
134.563,7370,63.198,86,95,81,1785,6000,4.04047,8.4978,84674178417
134.964,6882,63.198,86,95,81,1785,6000,4.04047,8.4978,84774235579
135.861,7017,63.198,86,95,81,1785,6000,4.04047,8.4978,84874294719
137.618,6754,62.9073,81,94,81,1815,6000,4.04047,8.49807,84974357764
140.528,7218,62.9073,81,94,81,1815,6000,4.04047,8.49807,85074416589
139.03,7351,62.9073,81,94,81,1815,6000,4.04047,8.49807,85174476759
138.267,6989,62.9073,81,94,81,1815,6000,4.04047,8.49807,85274536342
136.954,7416,62.9073,81,94,81,1815,6000,4.04047,8.49807,85374593297
133.24,7140,63.2754,81,94,82,1800,6000,4.04047,8.49841,85474602276
135.967,7109,63.2754,81,94,82,1800,6000,4.04047,8.49841,85574674502
137.131,7795,63.2754,81,94,82,1800,6000,4.04047,8.49841,85674769853
135.834,7614,63.2754,81,94,82,1800,6000,4.04047,8.49841,85774797050
134.856,7179,63.2754,81,94,82,1800,6000,4.04047,8.49841,85875332180
135.648,6746,63.9303,85,96,82,1800,6000,4.04047,8.49886,85975390875
138.858,6981,63.9303,85,96,82,1800,6000,4.04047,8.49886,86075450346
140.415,7130,63.9303,85,96,82,1800,6000,4.04047,8.49886,86175510046
138.067,7326,63.9303,85,96,82,1800,6000,4.04047,8.49886,86275531400
134.517,6996,63.9303,85,96,82,1800,6000,4.04047,8.49886,86375590708
134.644,6976,65.9259,85,96,82,1800,6000,4.04047,8.49926,86475650681
134.502,7642,65.9259,85,96,82,1800,6000,4.04047,8.49926,86575708173
127.772,9177,65.9259,85,96,82,1800,6000,4.04047,8.49926,86675765923
126.006,7098,65.9259,85,96,82,1800,6000,4.04047,8.49926,86775803312
127.157,7645,65.9259,85,96,82,1800,6000,4.04047,8.49926,86875861575
131.33,7754,69.0594,84,94,82,1815,6000,4.04047,8.50013,86975919082
131.374,7354,69.0594,84,94,82,1815,6000,4.04047,8.50013,87075974862
127.614,8673,69.0594,84,94,82,1815,6000,4.04047,8.50013,87176077795
126.317,8506,69.0594,84,94,82,1815,6000,4.04047,8.50013,87276135139
126.353,7236,69.0594,84,94,82,1815,6000,4.04047,8.50013,87376193879
129.437,7784,64.3216,84,94,82,1800,6000,4.04047,8.50037,87476250717
124.453,8081,64.3216,84,94,82,1800,6000,4.04047,8.50037,87576303873
125.623,7893,64.3216,84,94,82,1800,6000,4.04047,8.50037,87676363891
127.786,7957,64.3216,84,94,82,1800,6000,4.04047,8.50037,87776450725
128.282,8122,64.3216,84,94,82,1800,6000,4.04047,8.50037,87876510148
123.316,7819,65.736,80,94,82,1815,6000,4.04047,8.50087,87976569968
123.741,8108,65.736,80,94,82,1815,6000,4.04047,8.50087,88076628019
127.09,6985,65.736,80,94,82,1815,6000,4.04047,8.50087,88176709580
127.907,7021,65.736,80,94,82,1815,6000,4.04047,8.50087,88276767621
130.497,6946,65.736,80,94,82,1815,6000,4.04047,8.50087,88376802699
111.665,7325,64.0199,80,94,82,1815,6000,4.04047,8.50254,88476860974
126.096,7464,64.0199,80,94,82,1815,6000,4.04047,8.50254,88576917588
127.678,7262,64.0199,80,94,82,1815,6000,4.04047,8.50254,88676975338
129.009,7212,64.0199,80,94,82,1815,6000,4.04047,8.50254,88777034485
128.388,8599,64.0199,80,94,82,1815,6000,4.04047,8.50254,88877158198
123.436,7341,63.2653,81,94,82,1815,6000,4.03967,8.50198,88977220288
129.312,6937,63.2653,81,94,82,1815,6000,4.03967,8.50198,89077310180
129.022,7350,63.2653,81,94,82,1815,6000,4.03967,8.50198,89177366978
127.92,8246,63.2653,81,94,82,1815,6000,4.03967,8.50198,89277424868
126.601,7431,63.2653,81,94,82,1815,6000,4.03967,8.50198,89377485849
131.654,7533,63.591,81,94,82,1800,6000,4.03967,8.50258,89477544212
131.236,7128,63.591,81,94,82,1800,6000,4.03967,8.50258,89577603517
127.894,7675,63.591,81,94,82,1800,6000,4.03967,8.50258,89677663122
129.058,7202,63.591,81,94,82,1800,6000,4.03967,8.50258,89777721392
128.37,7925,63.591,81,94,82,1800,6000,4.03967,8.50258,89877779051
123.64,8427,66.3291,80,94,82,1830,6000,4.03967,8.50338,89977818631
115.764,8181,66.3291,80,94,82,1830,6000,4.03967,8.50338,90077877132
119.178,7452,66.3291,80,94,82,1830,6000,4.03967,8.50338,90177936990
119.415,7914,66.3291,80,94,82,1830,6000,4.03967,8.50338,90277963820
121.386,7410,66.3291,80,94,82,1830,6000,4.03967,8.50338,90378024460
129.016,7039,68.642,80,94,82,1815,6000,4.03967,8.50389,90478084217
131.836,7588,68.642,80,94,82,1815,6000,4.03967,8.50389,90578142669
129.958,7677,68.642,80,94,82,1815,6000,4.03967,8.50389,90678185191
131.452,7238,68.642,80,94,82,1815,6000,4.03967,8.50389,90778243235
130.372,7517,68.642,80,94,82,1815,6000,4.03967,8.50389,90878300252
130.822,7644,66.1616,78,94,82,1815,6000,4.03967,8.50359,90978357848
121.792,9578,66.1616,78,94,82,1815,6000,4.03967,8.50359,91078417741
119.622,7637,66.1616,78,94,82,1815,6000,4.03967,8.50359,91178478017
117.167,7687,66.1616,78,94,82,1815,6000,4.03967,8.50359,91278538178
118.582,8342,66.1616,78,94,82,1815,6000,4.03967,8.50359,91378597586
114.666,8721,66.0848,78,93,82,1815,6000,4.03967,8.50362,91478654239
117.96,9561,66.0848,78,93,82,1815,6000,4.03967,8.50362,91578717999
116.574,9161,66.0848,78,93,82,1815,6000,4.03967,8.50362,91678778154
116.223,9240,66.0848,78,93,82,1815,6000,4.03967,8.50362,91778803385
114.818,9276,66.0848,78,93,82,1815,6000,4.03967,8.50362,91878861614
112.696,8821,66.0848,78,93,82,1815,6000,4.03967,8.50362,91978922116
109.358,7993,67.0823,77,93,82,1830,6000,4.03967,8.50404,92078982142
114.267,8991,67.0823,77,93,82,1830,6000,4.03967,8.50404,92179041870
111.344,9544,67.0823,77,93,82,1830,6000,4.03967,8.50404,92279100328
113.025,8666,67.0823,77,93,82,1830,6000,4.03967,8.50404,92379164759
113.051,8243,67.0823,77,93,82,1830,6000,4.03967,8.50404,92479222733
124.638,7720,68.262,77,92,82,1845,6000,4.03967,8.50428,92579280892
123.86,8161,68.262,77,92,82,1845,6000,4.03967,8.50428,92679340677
124.036,6974,68.262,77,92,82,1845,6000,4.03967,8.50428,92779399726
122.631,7946,68.262,77,92,82,1845,6000,4.03967,8.50428,92879459387
124.289,8375,68.262,77,92,82,1845,6000,4.03967,8.50428,92979519611
126.755,7329,68.8279,71,92,82,1815,6000,4.03967,8.50499,93079577491
129.515,7579,68.8279,71,92,82,1815,6000,4.03967,8.50499,93179634295
129.028,7073,68.8279,71,92,82,1815,6000,4.03967,8.50499,93279691956
126.696,8360,68.8279,71,92,82,1815,6000,4.03967,8.50499,93379751194
127.208,6998,68.8279,71,92,82,1815,6000,4.03967,8.50499,93479797343
133.304,7379,65.7431,71,94,82,1830,6000,4.03967,8.50609,93579856610
131.262,6880,65.7431,71,94,82,1830,6000,4.03967,8.50609,93679914267
131.183,7230,65.7431,71,94,82,1830,6000,4.03967,8.50609,93779976094
129.408,7816,65.7431,71,94,82,1830,6000,4.03967,8.50609,93880299342
127.781,8286,65.7431,71,94,82,1830,6000,4.03967,8.50609,93980384149
126.276,7240,64.6617,74,94,82,1815,6000,4.03967,8.50879,94080621067
126.676,7674,64.6617,74,94,82,1815,6000,4.03967,8.50879,94180681339
128.331,7769,64.6617,74,94,82,1815,6000,4.03967,8.50879,94280741199
126.451,8564,64.6617,74,94,82,1815,6000,4.03967,8.50879,94380800274
126.815,7223,64.6617,74,94,82,1815,6000,4.03967,8.50879,94480859839
121.723,7477,64.8379,74,95,82,1830,6000,4.03967,8.51031,94580920730
127.04,8522,64.8379,74,95,82,1830,6000,4.03967,8.51031,94680979119
128.399,7762,64.8379,74,95,82,1830,6000,4.03967,8.51031,94781037795
127.433,8469,64.8379,74,95,82,1830,6000,4.03967,8.51031,94881098915
127.465,7541,64.8379,74,95,82,1830,6000,4.03967,8.51031,94981158645
123.407,8507,65.3266,74,95,82,1800,6000,4.03967,8.5121,95081219108
