os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.0899,47930,86.3636,93,57,61,1202,900,1.95703,5.41287,35256461977
25.5158,25916,89.1089,76,57,61,1202,900,1.95703,5.41299,35356544000
30.5427,29944,89.1089,76,57,61,1202,900,1.95703,5.41299,35456633720
25.9883,26423,89.1089,76,57,61,1202,900,1.95703,5.41299,35556697097
25.4146,44649,89.1089,76,57,61,1202,900,1.95703,5.41299,35656771189
26.2579,46200,89.1089,76,57,61,1202,900,1.95703,5.41299,35756832507
27.1864,35191,89.1089,76,57,61,1202,900,1.95703,5.41299,35856916277
30.287,42573,92.3077,100,57,62,1202,900,1.95703,5.41332,35956999753
30.255,34135,92.3077,100,57,62,1202,900,1.95703,5.41332,36057156184
26.9133,33477,92.3077,100,57,62,1202,900,1.95703,5.41332,36157247948
24.8283,29217,92.3077,100,57,62,1202,900,1.95703,5.41332,36257330985
25.4322,23990,92.3077,100,57,62,1202,900,1.95703,5.41332,36357417662
16.2647,61483,81.9905,79,57,61,1202,900,1.95703,5.40731,36457478565
22.2878,34887,81.9905,79,57,61,1202,900,1.95703,5.40731,36557557046
23.3904,37684,81.9905,79,57,61,1202,900,1.95703,5.40731,36657642009
25.1409,35049,81.9905,79,57,61,1202,900,1.95703,5.40731,36757690506
26.3197,31394,81.9905,79,57,61,1202,900,1.95703,5.40731,36857772642
26.5176,35294,89.2019,100,58,62,1202,900,1.95703,5.40731,36957856947
25.2413,34108,89.2019,100,58,62,1202,900,1.95703,5.40731,37057918628
25.1884,60052,89.2019,100,58,62,1202,900,1.95703,5.40731,37157995759
24.2797,34302,89.2019,100,58,62,1202,900,1.95703,5.40731,37258080143
25.9166,37156,89.2019,100,58,62,1202,900,1.95703,5.40731,37358192507
26.9096,35105,88.0383,87,58,62,1202,900,1.95703,5.4073,37458275522
26.9881,35231,88.0383,87,58,62,1202,900,1.95703,5.4073,37558356689
25.96,31564,88.0383,87,58,62,1202,900,1.95703,5.4073,37658438675
25.7606,33314,88.0383,87,58,62,1202,900,1.95703,5.4073,37758528502
26.4051,36105,88.0383,87,58,62,1202,900,1.95703,5.4073,37858588505
26.2964,35192,88.0383,87,58,62,1202,900,1.95703,5.4073,37958660488
31.127,31901,77.9817,100,58,62,1202,900,1.95703,5.40835,38058756045
26.7747,50553,77.9817,100,58,62,1202,900,1.95703,5.40835,38158822180
28.2791,33436,77.9817,100,58,62,1202,900,1.95703,5.40835,38258896967
27.2713,48432,77.9817,100,58,62,1202,900,1.95703,5.40835,38358956766
27.9252,34747,77.9817,100,58,62,1202,900,1.95703,5.40835,38459032397
27.8629,35890,83.6634,100,58,62,1202,900,1.95703,5.40806,38559117536
25.783,38395,83.6634,100,58,62,1202,900,1.95703,5.40806,38659176855
26.298,35779,83.6634,100,58,62,1202,900,1.95703,5.40806,38759254978
24.9255,44019,83.6634,100,58,62,1202,900,1.95703,5.40806,38859316008
23.3422,36174,83.6634,100,58,62,1202,900,1.95703,5.40806,38959374640
21.0819,47434,90.7317,92,58,62,1202,900,1.95703,5.40881,39059456309
20.3463,49596,90.7317,92,58,62,1202,900,1.95703,5.40881,39159516449
22.8689,32414,90.7317,92,58,62,1202,900,1.95703,5.40881,39259586241
24.5657,36184,90.7317,92,58,62,1202,900,1.95703,5.40881,39359665602
22.9217,55692,90.7317,92,58,62,1202,900,1.95703,5.40881,39459745648
22.5201,41201,87.963,79,58,62,1202,900,1.95703,5.40884,39559808749
25.3351,36297,87.963,79,58,62,1202,900,1.95703,5.40884,39659885029
29.1354,30387,87.963,79,58,62,1202,900,1.95703,5.40884,39759949179
27.8616,35145,87.963,79,58,62,1202,900,1.95703,5.40884,39860036141
27.6606,37351,87.963,79,58,62,1202,900,1.95703,5.40884,39960097908
27.4284,39897,88.67,100,60,62,1202,900,1.95703,5.40944,40060179090
18.0091,54651,88.67,100,60,62,1202,900,1.95703,5.40944,40160260139
19.3636,55858,88.67,100,60,62,1202,900,1.95703,5.40944,40260320504
21.0529,39855,88.67,100,60,62,1202,900,1.95703,5.40944,40360406515
20.2955,34465,88.67,100,60,62,1202,900,1.95703,5.40944,40460487827
21.6132,55190,91.133,77,60,62,1202,900,1.95703,5.37844,40560565188
19.4585,45579,91.133,77,60,62,1202,900,1.95703,5.37844,40660679569
20.65,53767,91.133,77,60,62,1202,900,1.95703,5.37844,40760760242
21.7946,22919,91.133,77,60,62,1202,900,1.95703,5.37844,40860849641
20.8969,39578,91.133,77,60,62,1202,900,1.95703,5.37844,40960911892
22.3462,20357,91.133,77,60,62,1202,900,1.95703,5.37844,41060990808
24.7574,40392,91.3636,80,60,62,1202,900,1.95703,5.34642,41161050972
13.4963,107797,91.3636,80,60,62,1202,900,1.95703,5.34642,41261108161
17.4941,40746,91.3636,80,60,62,1202,900,1.95703,5.34642,41361192122
17.4441,41585,91.3636,80,60,62,1202,900,1.95703,5.34642,41461254295
18.5141,48222,91.3636,80,60,62,1202,900,1.95703,5.34642,41561310837
27.188,36781,81.3726,70,60,61,1202,900,1.95703,5.2968,41661384980
21.043,53574,81.3726,70,60,61,1202,900,1.95703,5.2968,41761472509
24.3226,35505,81.3726,70,60,61,1202,900,1.95703,5.2968,41861582987
24.5363,26493,81.3726,70,60,61,1202,900,1.95703,5.2968,41961657397
23.9923,54738,81.3726,70,60,61,1202,900,1.95703,5.2968,42061706126
23.362,47076,87.3786,87,58,61,1202,900,1.95703,5.29143,42161784819
20.3564,47211,87.3786,87,58,61,1202,900,1.95703,5.29143,42261924433
19.4017,50294,87.3786,87,58,61,1202,900,1.95703,5.29143,42362018097
19.7593,46105,87.3786,87,58,61,1202,900,1.95703,5.29143,42462075316
19.9018,49355,87.3786,87,58,61,1202,900,1.95703,5.29143,42562162726
20.5734,45375,90.1408,74,58,62,1202,900,1.95703,5.27606,42662239932
34.6747,35902,90.1408,74,58,62,1202,900,1.95703,5.27606,42762320791
23.5362,58316,90.1408,74,58,62,1202,900,1.95703,5.27606,42862381541
26.271,46760,90.1408,74,58,62,1202,900,1.95703,5.27606,42962538773
26.7228,36057,90.1408,74,58,62,1202,900,1.95703,5.27606,43062600387
27.2221,33665,90.1408,74,58,62,1202,900,1.95703,5.27606,43162672858
23.9521,41750,89.4737,96,59,62,1202,900,1.95703,5.27799,43262755207
30.0786,33267,89.4737,96,59,62,1202,900,1.95703,5.27799,43362840439
29.641,35002,89.4737,96,59,62,1202,900,1.95703,5.27799,43462917934
29.0053,43896,89.4737,96,59,62,1202,900,1.95703,5.27799,43562977759
28.3767,29585,89.4737,96,59,62,1202,900,1.95703,5.27799,43663053922
21.9674,45522,89.6552,85,59,62,1202,900,1.95703,5.27792,43763142964
24.7347,37548,89.6552,85,59,62,1202,900,1.95703,5.27792,43863230402
21.977,64944,89.6552,85,59,62,1202,900,1.95703,5.27792,43963293091
21.5714,51491,89.6552,85,59,62,1202,900,1.95703,5.27792,44063381994
21.5921,59144,89.6552,85,59,62,1202,900,1.95703,5.27792,44163464655
17.6013,56814,90.5473,84,59,62,1202,900,1.95703,5.27857,44263544893
20.1413,44002,90.5473,84,59,62,1202,900,1.95703,5.27857,44363623440
20.0633,46989,90.5473,84,59,62,1202,900,1.95703,5.27857,44463708582
20.5671,40310,90.5473,84,59,62,1202,900,1.95703,5.27857,44563786227
21.1966,40988,90.5473,84,59,62,1202,900,1.95703,5.27857,44663847841
39.4042,25378,90.6863,88,59,62,1202,900,1.95703,5.27852,44763935303
26.8541,21255,90.6863,88,59,62,1202,900,1.95703,5.27852,44864017284
20.5872,93916,90.6863,88,59,62,1202,900,1.95703,5.27852,44964097048
21.5155,38324,90.6863,88,59,62,1202,900,1.95703,5.27852,45064284265
20.4316,39171,90.6863,88,59,62,1202,900,1.95703,5.27852,45164928477
19.9048,54434,87.963,80,59,62,1202,900,1.95703,5.27187,45265012074
16.055,62286,87.963,80,59,62,1202,900,1.95703,5.27187,45365099856
16.1497,61069,87.963,80,59,62,1202,900,1.95703,5.27187,45465191424
18.0106,46547,87.963,80,59,62,1202,900,1.95703,5.27187,45565289809
18.1322,59755,87.963,80,59,62,1202,900,1.95703,5.27187,45665381686
18.3509,45760,87.963,80,59,62,1202,900,1.95703,5.27187,45765442480
22.1624,52825,94.686,78,59,62,1202,900,1.95703,5.27235,45865500782
23.0199,34913,94.686,78,59,62,1202,900,1.95703,5.27235,45972945540
24.4041,41622,94.686,78,59,62,1202,900,1.95703,5.27235,46073029276
25.3588,37624,94.686,78,59,62,1202,900,1.95703,5.27235,46173122617
25.3642,32411,94.686,78,59,62,1202,900,1.95703,5.27235,46273185810
30.2581,33049,86.9565,100,59,63,1202,900,1.95703,5.27211,46373240450
25.6075,33973,86.9565,100,59,63,1202,900,1.95703,5.27211,46473294868
20.547,46194,86.9565,100,59,63,1202,900,1.95703,5.27211,46573370561
19.3261,57224,86.9565,100,59,63,1202,900,1.95703,5.27211,46673430202
21.4422,35852,86.9565,100,59,63,1202,900,1.95703,5.27211,46773515076
20.5801,68128,82.4074,81,59,63,1202,900,1.95703,5.27421,46873574506
18.6651,50255,82.4074,81,59,63,1202,900,1.95703,5.27421,46973655386
18.5802,61394,82.4074,81,59,63,1202,900,1.95703,5.27421,47073747934
21.2988,25476,82.4074,81,59,63,1202,900,1.95703,5.27421,47173807246
23.2145,32213,82.4074,81,59,63,1202,900,1.95703,5.27421,47273884510
22.1841,57824,87.037,100,62,63,1202,900,1.95703,5.27401,47373944280
24.5161,51254,87.037,100,62,63,1202,900,1.95703,5.27401,47474032117
26.363,27911,87.037,100,62,63,1202,900,1.95703,5.27401,47574111812
25.5993,49474,87.037,100,62,63,1202,900,1.95703,5.27401,47674194382
25.2574,48744,87.037,100,62,63,1202,900,1.95703,5.27401,47774254179
22.5081,76260,87.037,100,62,63,1202,900,1.95703,5.27401,47874329467
18.525,53981,84.8341,100,62,63,1202,900,1.95703,5.27397,47974390570
20.2103,32185,84.8341,100,62,63,1202,900,1.95703,5.27397,48074489275
20.0484,51807,84.8341,100,62,63,1202,900,1.95703,5.27397,48174568438
19.3258,43877,84.8341,100,62,63,1202,900,1.95703,5.27397,48274651865
19.7203,32252,84.8341,100,62,63,1202,900,1.95703,5.27397,48374726042
20.737,48223,92.1951,85,59,63,1202,900,1.95703,5.274,48474784052
23.1221,40684,92.1951,85,59,63,1202,900,1.95703,5.274,48574863770
25.6203,31760,92.1951,85,59,63,1202,900,1.95703,5.274,48674924702
24.7275,58323,92.1951,85,59,63,1202,900,1.95703,5.274,48775002127
23.0124,64243,92.1951,85,59,63,1202,900,1.95703,5.274,48875084616
40.1655,24897,90.6542,97,59,63,1202,900,1.95703,5.26755,48975169823
32.4992,33280,90.6542,97,59,63,1202,900,1.95703,5.26755,49075247494
29.2282,33185,90.6542,97,59,63,1202,900,1.95703,5.26755,49175333566
26.9694,40153,90.6542,97,59,63,1202,900,1.95703,5.26755,49275418487
25.4338,53323,90.6542,97,59,63,1202,900,1.95703,5.26755,49375478808
24.6972,47108,81.6038,100,59,63,1202,900,1.95703,5.26738,49475556624
19.9507,44265,81.6038,100,59,63,1202,900,1.95703,5.26738,49575641505
20.6797,45117,81.6038,100,59,63,1202,900,1.95703,5.26738,49675727038
21.2172,44708,81.6038,100,59,63,1202,900,1.95703,5.26738,49775807607
20.2103,76142,81.6038,100,59,63,1202,900,1.95703,5.26738,49875887771
21.6182,48880,81.6038,100,59,63,1202,900,1.95703,5.26738,49975969289
23.2951,48381,91.2195,90,59,63,1202,900,1.95703,5.26726,50076047831
25.0372,24065,91.2195,90,59,63,1202,900,1.95703,5.26726,50176126802
22.2484,37381,91.2195,90,59,63,1202,900,1.95703,5.26726,50276203313
23.6511,24437,91.2195,90,59,63,1202,900,1.95703,5.26726,50376266204
22.8256,47244,91.2195,90,59,63,1202,900,1.95703,5.26726,50476338172
27.4183,37085,90,90,61,63,1202,900,1.95703,5.2673,50576395835
27.0926,35242,90,90,61,63,1202,900,1.95703,5.2673,50676476563
28.1758,29426,90,90,61,63,1202,900,1.95703,5.2673,50776537702
28.9498,33876,90,90,61,63,1202,900,1.95703,5.2673,50876619600
27.9892,36510,90,90,61,63,1202,900,1.95703,5.2673,50976723105
30.5194,32766,88.6256,100,61,63,1202,900,1.95703,5.26725,51076801257
25.9348,37220,88.6256,100,61,63,1202,900,1.95703,5.26725,51176885339
26.2206,40871,88.6256,100,61,63,1202,900,1.95703,5.26725,51276963644
26.2463,39337,88.6256,100,61,63,1202,900,1.95703,5.26725,51377154099
26.3154,40736,88.6256,100,61,63,1202,900,1.95703,5.26725,51477253576
26.4089,43997,94.3128,84,60,63,1202,900,1.95703,5.26861,51577315673
34.7611,12901,94.3128,84,60,63,1202,900,1.95703,5.26861,51677386618
