os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.6086,10916,49.3116,62,71,58,2642,1000,6.69023,63,10.1446,32758150042
84.0054,11904,49.3116,62,71,58,2642,1000,6.69023,63,10.1446,32858208917
93.9585,10643,49.3116,62,71,58,2642,1000,6.69023,63,10.1446,32958268352
95.3016,10493,48.7342,61,71,57,2640,1000,6.69023,63,10.1456,33058326277
90.3751,11065,48.7342,61,71,57,2640,1000,6.69023,63,10.1456,33158367102
96.9744,10312,48.7342,61,71,57,2640,1000,6.69023,63,10.1456,33258427416
90.4241,11059,48.7342,61,71,57,2640,1000,6.69023,63,10.1456,33358485661
95.6023,10460,48.7342,61,71,57,2640,1000,6.69023,63,10.1456,33458543866
76.0977,13141,47.7124,61,71,58,2641,1000,6.69023,62,10.1462,33558601491
91.1826,10967,47.7124,61,71,58,2641,1000,6.69023,62,10.1462,33658660365
66.1288,15122,47.7124,61,71,58,2641,1000,6.69023,62,10.1462,33758719980
79.2142,12624,47.7124,61,71,58,2641,1000,6.69023,62,10.1462,33858784425
77.9606,12827,47.7124,61,71,58,2641,1000,6.69023,62,10.1462,33958846870
95.8773,10430,48.0552,62,71,58,2641,1000,6.69023,63,10.1458,34058914125
89.7344,11144,48.0552,62,71,58,2641,1000,6.69023,63,10.1458,34158972669
98.7459,10127,48.0552,62,71,58,2641,1000,6.69023,63,10.1458,34259031394
80.7559,12383,48.0552,62,71,58,2641,1000,6.69023,63,10.1458,34359089209
104.734,9548,48.0552,62,71,58,2641,1000,6.69023,63,10.1458,34459149274
85.1789,11740,48.6005,61,71,57,2642,1000,6.69023,62,10.1466,34559209458
85.5725,11686,48.6005,61,71,57,2642,1000,6.69023,62,10.1466,34659268243
81.0636,12336,48.6005,61,71,57,2642,1000,6.69023,62,10.1466,34759328678
85.0774,11754,48.6005,61,71,57,2642,1000,6.69023,62,10.1466,34859374693
93.5104,10694,48.6005,61,71,57,2642,1000,6.69023,62,10.1466,34959432707
88.6132,11285,48.0519,60,71,58,2642,1000,6.69023,63,10.1477,35059497652
83.0979,12034,48.0519,60,71,58,2642,1000,6.69023,63,10.1477,35159557317
87.7347,11398,48.0519,60,71,58,2642,1000,6.69023,63,10.1477,35259614432
84.1822,11879,48.0519,60,71,58,2642,1000,6.69023,63,10.1477,35359672237
97.8952,10215,48.0519,60,71,58,2642,1000,6.69023,63,10.1477,35459732221
77.7303,12865,50.2488,60,71,57,2642,1000,6.69023,62,10.148,35559791656
85.0557,11757,50.2488,60,71,57,2642,1000,6.69023,62,10.148,35659851651
98.7654,10125,50.2488,60,71,57,2642,1000,6.69023,62,10.148,35759909526
87.4814,11431,50.2488,60,71,57,2642,1000,6.69023,62,10.148,35859971520
85.2297,11733,50.2488,60,71,57,2642,1000,6.69023,62,10.148,35960032895
91.8105,10892,49.2443,60,71,58,2641,1000,6.69023,62,10.1467,36060098790
112.486,8890,49.2443,60,71,58,2641,1000,6.69023,62,10.1467,36160160275
91.3826,10943,49.2443,60,71,58,2641,1000,6.69023,62,10.1467,36260224089
88.2301,11334,49.2443,60,71,58,2641,1000,6.69023,62,10.1467,36360282254
84.6095,11819,49.2443,60,71,58,2641,1000,6.69023,62,10.1467,36460343179
99.1277,10088,49.8089,60,71,58,2641,1000,6.69023,62,10.1451,36560389094
97.3805,10269,49.8089,60,71,58,2641,1000,6.69023,62,10.1451,36660447019
75.2785,13284,49.8089,60,71,58,2641,1000,6.69023,62,10.1451,36760508203
72.9661,13705,49.8089,60,71,58,2641,1000,6.69023,62,10.1451,36860567828
88.5348,11295,49.8089,60,71,58,2641,1000,6.69023,62,10.1451,36960630703
82.5014,12121,49.6241,60,71,58,2642,1000,6.69023,62,10.1459,37060687968
85.7854,11657,49.6241,60,71,58,2642,1000,6.69023,62,10.1459,37160746192
97.4564,10261,49.6241,60,71,58,2642,1000,6.69023,62,10.1459,37260803457
93.8967,10650,49.6241,60,71,58,2642,1000,6.69023,62,10.1459,37360863912
88.6053,11286,49.6241,60,71,58,2642,1000,6.69023,62,10.1459,37460928667
87.6885,11404,48.6957,59,71,58,2641,1000,6.69023,62,10.1459,37560992402
74.0357,13507,48.6957,59,71,58,2641,1000,6.69023,62,10.1459,37661051766
91.0415,10984,48.6957,59,71,58,2641,1000,6.69023,62,10.1459,37761114351
93.0752,10744,48.6957,59,71,58,2641,1000,6.69023,62,10.1459,37861184026
100.624,9938,48.6957,59,71,58,2641,1000,6.69023,62,10.1459,37961242431
98.4155,10161,49.4465,58,71,57,2642,1000,6.69023,62,10.1454,38061314685
83.1878,12021,49.4465,58,71,57,2642,1000,6.69023,62,10.1454,38161377380
93.7295,10669,49.4465,58,71,57,2642,1000,6.69023,62,10.1454,38261410565
96.1908,10396,49.4465,58,71,57,2642,1000,6.69023,62,10.1454,38361473540
96.5624,10356,49.4465,58,71,57,2642,1000,6.69023,62,10.1454,38461531894
89.2777,11201,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,38561591439
95.3289,10490,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,38661648654
88.1057,11350,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,38761708559
74.7664,13375,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,38861768394
87.8735,11380,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,38961834568
80.5412,12416,48.1912,59,71,57,2641,1000,6.69023,62,10.1431,39061893893
83.0151,12046,48.5535,60,71,57,2643,1000,6.69023,63,10.1427,39161960758
81.5129,12268,48.5535,60,71,57,2643,1000,6.69023,63,10.1427,39262018473
81.8867,12212,48.5535,60,71,57,2643,1000,6.69023,63,10.1427,39362078607
87.3057,11454,48.5535,60,71,57,2643,1000,6.69023,63,10.1427,39462138802
72.3694,13818,48.5535,60,71,57,2643,1000,6.69023,63,10.1427,39562198117
98.8435,10117,48.3951,57,71,58,2641,1000,6.69023,61,10.143,39662269842
82.0412,12189,48.3951,57,71,58,2641,1000,6.69023,61,10.143,39762327486
97.6086,10245,48.3951,57,71,58,2641,1000,6.69023,61,10.143,39862387851
99.6314,10037,48.3951,57,71,58,2641,1000,6.69023,61,10.143,39962418046
86.408,11573,48.3951,57,71,58,2641,1000,6.69023,61,10.143,40062479751
94.2952,10605,49.7506,59,71,58,2641,1000,6.69023,62,10.1411,40162542396
94.3931,10594,49.7506,59,71,58,2641,1000,6.69023,62,10.1411,40262603500
82.9807,12051,49.7506,59,71,58,2641,1000,6.69023,62,10.1411,40362667925
91.1826,10967,49.7506,59,71,58,2641,1000,6.69023,62,10.1411,40462728830
73.9864,13516,49.7506,59,71,58,2641,1000,6.69023,62,10.1411,40562788285
85.1136,11749,48.3503,58,71,58,2640,1000,6.69023,62,10.1407,40662851159
75.2729,13285,48.3503,58,71,58,2640,1000,6.69023,62,10.1407,40762925814
88.5818,11289,48.3503,58,71,58,2640,1000,6.69023,62,10.1407,40862988289
84.9979,11765,48.3503,58,71,58,2640,1000,6.69023,62,10.1407,40963052644
100.392,9961,48.3503,58,71,58,2640,1000,6.69023,62,10.1407,41063123709
83.9137,11917,47.3958,58,71,58,2641,1000,6.69023,62,10.1411,41163189233
89.0631,11228,47.3958,58,71,58,2641,1000,6.69023,62,10.1411,41263248568
70.6314,14158,47.3958,58,71,58,2641,1000,6.69023,62,10.1411,41363460603
98.2029,10183,47.3958,58,71,58,2641,1000,6.69023,62,10.1411,41463523988
84.4809,11837,47.3958,58,71,58,2641,1000,6.69023,62,10.1411,41563588782
103.831,9631,48.3709,58,71,58,2641,1000,6.69023,62,10.1405,41663648527
75.2219,13294,48.3709,58,71,58,2641,1000,6.69023,62,10.1405,41763712862
87.0777,11484,48.3709,58,71,58,2641,1000,6.69023,62,10.1405,41863777347
90.4895,11051,48.3709,58,71,58,2641,1000,6.69023,62,10.1405,41963836381
88.6603,11279,48.3709,58,71,58,2641,1000,6.69023,62,10.1405,42063900866
91.7179,10903,53.6585,57,71,58,2641,1000,6.69127,62,10.1401,42163969671
83.8856,11921,53.6585,57,71,58,2641,1000,6.69127,62,10.1401,42264061756
93.9938,10639,53.6585,57,71,58,2641,1000,6.69127,62,10.1401,42364144371
93.8438,10656,53.6585,57,71,58,2641,1000,6.69127,62,10.1401,42464205075
98.1932,10184,53.6585,57,71,58,2641,1000,6.69127,62,10.1401,42564271100
88.9917,11237,54.023,54,71,58,2641,1000,6.69261,62,10.1402,42664329995
87.1156,11479,54.023,54,71,58,2641,1000,6.69261,62,10.1402,42764388570
88.1057,11350,54.023,54,71,58,2641,1000,6.69261,62,10.1402,42864443994
80.3213,12450,54.023,54,71,58,2641,1000,6.69261,62,10.1402,42964503619
84.076,11894,54.023,54,71,58,2641,1000,6.69261,62,10.1402,43064562934
91.6842,10907,53.7888,52,71,58,2640,1000,6.69261,62,10.1406,43164621119
80.9323,12356,53.7888,52,71,58,2640,1000,6.69261,62,10.1406,43264679773
82.122,12177,53.7888,52,71,58,2640,1000,6.69261,62,10.1406,43364742138
97.6658,10239,53.7888,52,71,58,2640,1000,6.69261,62,10.1406,43464800313
99.226,10078,53.7888,52,71,58,2640,1000,6.69261,62,10.1406,43564858698
99.8602,10014,52.2236,53,71,58,2640,1000,6.69359,61,10.1387,43664919453
88.5661,11291,52.2236,53,71,58,2640,1000,6.69359,61,10.1387,43764980917
82.9187,12060,52.2236,53,71,58,2640,1000,6.69359,61,10.1387,43865042052
85.2951,11724,52.2236,53,71,58,2640,1000,6.69359,61,10.1387,43965104727
92.687,10789,52.2236,53,71,58,2640,1000,6.69359,61,10.1387,44065165242
81.0833,12333,49.3573,60,71,57,2640,1000,6.69426,61,10.1391,44165227286
100.17,9983,49.3573,60,71,57,2640,1000,6.69426,61,10.1391,44265290251
94.4644,10586,49.3573,60,71,57,2640,1000,6.69426,61,10.1391,44365351936
89.823,11133,49.3573,60,71,57,2640,1000,6.69426,61,10.1391,44465410961
84.5094,11833,49.3573,60,71,57,2640,1000,6.69426,61,10.1391,44565482046
89.3815,11188,49.3671,63,71,58,2642,1000,6.69426,62,10.1385,44665540990
81.5993,12255,49.3671,63,71,58,2642,1000,6.69426,62,10.1385,44765602285
82.3045,12150,49.3671,63,71,58,2642,1000,6.69426,62,10.1385,44865663910
73.4268,13619,49.3671,63,71,58,2642,1000,6.69426,62,10.1385,44965721725
72.9235,13713,49.3671,63,71,58,2642,1000,6.69426,62,10.1385,45065778629
87.727,11399,48.5785,63,71,57,2642,1000,6.69426,62,10.1383,45165835884
90.967,10993,48.5785,63,71,57,2642,1000,6.69426,62,10.1383,45265893889
106.135,9422,48.5785,63,71,57,2642,1000,6.69426,62,10.1383,45365953034
82.8844,12065,48.5785,63,71,57,2642,1000,6.69426,62,10.1383,45466012128
99.95,10005,48.5785,63,71,57,2642,1000,6.69426,62,10.1383,45566076163
90.4486,11056,48.0204,61,71,58,2641,1000,6.69426,61,10.1387,45666135738
80.2826,12456,48.0204,61,71,58,2641,1000,6.69426,61,10.1387,45766193583
90.5633,11042,48.0204,61,71,58,2641,1000,6.69426,61,10.1387,45866262818
95.4745,10474,48.0204,61,71,58,2641,1000,6.69426,61,10.1387,45966321902
100.16,9984,48.0204,61,71,58,2641,1000,6.69426,61,10.1387,46066385647
98.1932,10184,49.7543,62,71,58,2641,1000,6.69426,63,10.1397,46166451822
88.7154,11272,49.7543,62,71,58,2641,1000,6.69426,63,10.1397,46266468007
82.9807,12051,49.7543,62,71,58,2641,1000,6.69426,63,10.1397,46366530291
86.6927,11535,49.7543,62,71,58,2641,1000,6.69426,63,10.1397,46466591126
104.91,9532,49.7543,62,71,58,2641,1000,6.69426,63,10.1397,46566653281
81.6927,12241,49.375,64,71,57,2643,1000,6.69426,63,10.1415,46666713006
87.6732,11406,49.375,64,71,57,2643,1000,6.69426,63,10.1415,46766772090
88.7311,11270,49.375,64,71,57,2643,1000,6.69426,63,10.1415,46866834655
86.7754,11524,49.375,64,71,57,2643,1000,6.69426,63,10.1415,46966894080
91.4578,10934,49.375,64,71,57,2643,1000,6.69426,63,10.1415,47066956575
90.0495,11105,51.1029,64,71,58,2642,1000,6.69426,63,10.1418,47167014990
84.674,11810,51.1029,64,71,58,2642,1000,6.69426,63,10.1418,47267080174
89.6941,11149,51.1029,64,71,58,2642,1000,6.69426,63,10.1418,47367142949
102.093,9795,51.1029,64,71,58,2642,1000,6.69426,63,10.1418,47467205684
95.039,10522,51.1029,64,71,58,2642,1000,6.69426,63,10.1418,47567265009
100.614,9939,48.5313,64,71,58,2642,1000,6.69426,63,10.1418,47667325783
89.4294,11182,48.5313,64,71,58,2642,1000,6.69426,63,10.1418,47767383938
87.3057,11454,48.5313,64,71,58,2642,1000,6.69426,63,10.1418,47867446193
75.5401,13238,48.5313,64,71,58,2642,1000,6.69426,63,10.1418,47967507258
96.0892,10407,48.5313,64,71,58,2642,1000,6.69426,63,10.1418,48067571513
85.3825,11712,48.4277,63,71,58,2643,1000,6.69426,63,10.1416,48167629977
100.301,9970,48.4277,63,71,58,2643,1000,6.69426,63,10.1416,48267700572
88.2379,11333,48.4277,63,71,58,2643,1000,6.69426,63,10.1416,48367760857
91.1328,10973,48.4277,63,71,58,2643,1000,6.69426,63,10.1416,48467821372
86.7303,11530,48.4277,63,71,58,2643,1000,6.69426,63,10.1416,48567904196
87.7732,11393,48.7742,64,71,58,2644,1000,6.69426,63,10.1427,48667962521
72.9288,13712,48.7742,64,71,58,2644,1000,6.69426,63,10.1427,48768020606
86.8583,11513,48.7742,64,71,58,2644,1000,6.69426,63,10.1427,48868079961
96.7399,10337,48.7742,64,71,58,2644,1000,6.69426,63,10.1427,48968138135
90.7935,11014,48.7742,64,71,58,2644,1000,6.69426,63,10.1427,49068212720
94.2418,10611,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49168275565
120.934,8269,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49268350060
105.164,9509,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49368412705
91.1993,10965,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49468472399
97.1157,10297,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49568494414
86.9263,11504,49.7531,63,71,58,2642,1000,6.69426,63,10.142,49668553149
84.0336,11900,49.8141,64,71,57,2642,1000,6.69426,64,10.1426,49768611744
97.3805,10269,49.8141,64,71,57,2642,1000,6.69426,64,10.1426,49868671228
89.6218,11158,49.8141,64,71,57,2642,1000,6.69426,64,10.1426,49968731813
99.7208,10028,49.8141,64,71,57,2642,1000,6.69426,64,10.1426,50068791738
94.8317,10545,49.8141,64,71,57,2642,1000,6.69426,64,10.1426,50168857713
89.1902,11212,49.0637,63,71,58,2643,1000,6.69426,63,10.1438,50268922527
87.4126,11440,49.0637,63,71,58,2643,1000,6.69426,63,10.1438,50369005582
95.6206,10458,49.0637,63,71,58,2643,1000,6.69426,63,10.1438,50469063367
78.4375,12749,49.0637,63,71,58,2643,1000,6.69426,63,10.1438,50569121782
93.5629,10688,49.0637,63,71,58,2643,1000,6.69426,63,10.1438,50669178697
90.7441,11020,48.7929,64,71,57,2642,1000,6.69426,64,10.1455,50769236071
88.3314,11321,48.7929,64,71,57,2642,1000,6.69426,64,10.1455,50869298756
100.18,9982,48.7929,64,71,57,2642,1000,6.69426,64,10.1455,50969355791
83.091,12035,48.7929,64,71,57,2642,1000,6.69426,64,10.1455,51069418876
87.8812,11379,48.7929,64,71,57,2642,1000,6.69426,64,10.1455,51169483140
119.474,8370,49.059,63,71,58,2642,1000,6.69426,63,10.1452,51269549135
102.459,9760,49.059,63,71,58,2642,1000,6.69426,63,10.1452,51369608120
90.7359,11021,49.059,63,71,58,2642,1000,6.69426,63,10.1452,51469669755
89.3735,11189,49.059,63,71,58,2642,1000,6.69426,63,10.1452,51569728250
85.7265,11665,49.059,63,71,58,2642,1000,6.69426,63,10.1452,51669785864
95.8313,10435,48.7212,63,71,58,2642,1000,6.69426,63,10.1459,51769845819
75.4375,13256,48.7212,63,71,58,2642,1000,6.69426,63,10.1459,51869904024
89.0948,11224,48.7212,63,71,58,2642,1000,6.69426,63,10.1459,51969963639
106.998,9346,48.7212,63,71,58,2642,1000,6.69426,63,10.1459,52070023983
87.7424,11397,48.7212,63,71,58,2642,1000,6.69426,63,10.1459,52170084978
86.4006,11574,48.1108,63,71,58,2642,1000,6.69426,63,10.1451,52270142043
86.5276,11557,48.1108,63,71,58,2642,1000,6.69426,63,10.1451,52370199718
89.3655,11190,48.1108,63,71,58,2642,1000,6.69426,63,10.1451,52470263282
89.3735,11189,48.1108,63,71,58,2642,1000,6.69426,63,10.1451,52570323317
82.6925,12093,48.1108,63,71,58,2642,1000,6.69426,63,10.1451,52670383122
89.1663,11215,49.0025,61,71,57,2641,1000,6.69426,62,10.1472,52770440407
89.9281,11120,49.0025,61,71,57,2641,1000,6.69426,62,10.1472,52870502012
74.14,13488,49.0025,61,71,57,2641,1000,6.69426,62,10.1472,52970522326
84.3739,11852,49.0025,61,71,57,2641,1000,6.69426,62,10.1472,53070582501
96.367,10377,49.0025,61,71,57,2641,1000,6.69426,62,10.1472,53170640156
78.3761,12759,49.5641,61,71,58,2641,1000,6.69426,62,10.147,53270700101
87.2448,11462,49.5641,61,71,58,2641,1000,6.69426,62,10.147,53370758255
96.2279,10392,49.5641,61,71,58,2641,1000,6.69426,62,10.147,53470821230
91.3993,10941,49.5641,61,71,58,2641,1000,6.69426,62,10.147,53570887865
78.5423,12732,49.5641,61,71,58,2641,1000,6.69426,62,10.147,53670948360
81.8599,12216,47.4425,62,71,58,2642,1000,6.69426,62,10.1481,53771010014
92.098,10858,47.4425,62,71,58,2642,1000,6.69426,62,10.1481,53871070109
91.5164,10927,47.4425,62,71,58,2642,1000,6.69426,62,10.1481,53971136254
82.0479,12188,47.4425,62,71,58,2642,1000,6.69426,62,10.1481,54071195319
90.2853,11076,47.4425,62,71,58,2642,1000,6.69426,62,10.1481,54171255414
82.2774,12154,49.6917,62,71,58,2642,1000,6.69426,62,10.1497,54271315108
94.4912,10583,49.6917,62,71,58,2642,1000,6.69426,62,10.1497,54371401793
76.9645,12993,49.6917,62,71,58,2642,1000,6.69426,62,10.1497,54471460248
87.5274,11425,49.6917,62,71,58,2642,1000,6.69426,62,10.1497,54571521083
83.4794,11979,49.6917,62,71,58,2642,1000,6.69426,62,10.1497,54671534997
89.3815,11188,48.4036,62,71,57,2642,1000,6.69426,62,10.1518,54771599522
91.3576,10946,48.4036,62,71,57,2642,1000,6.69426,62,10.1518,54871659517
85.1934,11738,48.4036,62,71,57,2642,1000,6.69426,62,10.1518,54971717642
83.022,12045,48.4036,62,71,57,2642,1000,6.69426,62,10.1518,55071776436
92.4385,10818,48.4036,62,71,57,2642,1000,6.69426,62,10.1518,55171834801
82.96,12054,47.6433,61,71,58,2642,1000,6.69426,62,10.1514,55271894366
87.9817,11366,47.6433,61,71,58,2642,1000,6.69426,62,10.1514,55371952101
88.3704,11316,47.6433,61,71,58,2642,1000,6.69426,62,10.1514,55472015776
91.3159,10951,47.6433,61,71,58,2642,1000,6.69426,62,10.1514,55572075540
94.8407,10544,47.6433,61,71,58,2642,1000,6.69426,62,10.1514,55672133625
90.6618,11030,49.0566,62,71,57,2641,1000,6.69426,63,10.153,55772194840
83.8997,11919,49.0566,62,71,57,2641,1000,6.69426,63,10.153,55872255955
86.7528,11527,49.0566,62,71,57,2641,1000,6.69426,63,10.153,55972313739
88.9047,11248,49.0566,62,71,57,2641,1000,6.69426,63,10.153,56072371934
102.344,9771,49.0566,62,71,57,2641,1000,6.69426,63,10.153,56172432659
80.3794,12441,48.2005,63,71,57,2642,1000,6.69426,63,10.1535,56272494214
89.5816,11163,48.2005,63,71,57,2642,1000,6.69426,63,10.1535,56372547259
83.2848,12007,48.2005,63,71,57,2642,1000,6.69426,63,10.1535,56472607983
95.338,10489,48.2005,63,71,57,2642,1000,6.69426,63,10.1535,56572668128
77.5074,12902,48.2005,63,71,57,2642,1000,6.69426,63,10.1535,56672695203
90.5879,11039,49.8132,61,71,58,2642,1000,6.69426,63,10.1557,56772759488
82.352,12143,49.8132,61,71,58,2642,1000,6.69426,63,10.1557,56872820312
91.4495,10935,49.8132,61,71,58,2642,1000,6.69426,63,10.1557,56972880987
90.3261,11071,49.8132,61,71,58,2642,1000,6.69426,63,10.1557,57072945942
87.581,11418,49.8132,61,71,58,2642,1000,6.69426,63,10.1557,57173007897
102.208,9784,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57273067601
93.8174,10659,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57373124826
85.266,11728,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57473184331
85.5798,11685,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57573243276
100.685,9932,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57673301871
83.5561,11968,49.2405,62,71,57,2642,1000,6.69426,63,10.1566,57773360435
87.6271,11412,49.6341,63,71,58,2642,1000,6.69426,64,10.1572,57873418640
92.6097,10798,49.6341,63,71,58,2642,1000,6.69426,64,10.1572,57973480225
83.7591,11939,49.6341,63,71,58,2642,1000,6.69426,64,10.1572,58073542920
81.473,12274,49.6341,63,71,58,2642,1000,6.69426,64,10.1572,58173565034
88.8494,11255,49.6341,63,71,58,2642,1000,6.69426,64,10.1572,58273622549
93.1272,10738,47.7593,61,71,58,2642,1000,6.69426,63,10.1565,58373683514
94.3663,10597,47.7593,61,71,58,2642,1000,6.69426,63,10.1565,58473751289
88.3626,11317,47.7593,61,71,58,2642,1000,6.69426,63,10.1565,58573820763
92.8936,10765,47.7593,61,71,58,2642,1000,6.69426,63,10.1565,58673882868
90.7771,11016,47.7593,61,71,58,2642,1000,6.69426,63,10.1565,58773942323
93.8703,10653,49.8141,60,71,58,2641,1000,6.69426,62,10.1555,58874005948
79.9808,12503,49.8141,60,71,58,2641,1000,6.69426,62,10.1555,58974071513
88.574,11290,49.8141,60,71,58,2641,1000,6.69426,62,10.1555,59074133957
89.9523,11117,49.8141,60,71,58,2641,1000,6.69426,62,10.1555,59174198422
79.5229,12575,49.8141,60,71,58,2641,1000,6.69426,62,10.1555,59274257287
90.2527,11080,48.1715,62,71,58,2642,1000,6.69426,63,10.1562,59374315432
89.4775,11176,48.1715,62,71,58,2642,1000,6.69426,63,10.1562,59474374846
85.0557,11757,48.1715,62,71,58,2642,1000,6.69426,63,10.1562,59574432491
86.9565,11500,48.1715,62,71,58,2642,1000,6.69426,63,10.1562,59674491336
92.8419,10771,48.1715,62,71,58,2642,1000,6.69426,63,10.1562,59774554221
90.3261,11071,50.1863,62,71,58,2642,1000,6.69426,63,10.1563,59874612856
