os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
638.032,1.56732,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8460355763
589.678,1.69584,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8462051643
654.736,1.52733,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8463579058
665.945,1.50163,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8465080754
509.921,1.96109,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8467041942
625.752,1.59808,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8468640079
567.065,1.76347,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8470403596
646.605,1.54654,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8471950357
656.186,1.52396,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8473474324
630.484,1.58608,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8475060469
535.408,1.86773,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8476928292
492.201,2.03169,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8478960062
785.059,1.27379,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8480234071
503.808,1.98488,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8482218823
629.97,1.58738,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8483806300
587.536,1.70202,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8485508442
667.771,1.49752,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8487005991
640.172,1.56208,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8488568150
575.753,1.73686,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8490305107
640.534,1.5612,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8491866375
603.98,1.65568,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8493522080
680.798,1.46887,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8494990995
613.653,1.62959,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8496620721
580.659,1.72218,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8498342911
656.156,1.52403,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8499866949
561.647,1.78048,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8501647518
520.09,1.92275,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8503570474
689.013,1.45135,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8505021766
613.826,1.62912,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8506650831
611.315,1.63582,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8508286889
545.426,1.83343,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8510120397
714.053,1.40046,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8511520914
626.055,1.59731,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8513118259
610.653,1.63759,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8514755930
631.884,1.58257,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8516338558
607.305,1.64662,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8517985196
605.39,1.65183,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8519637184
562.311,1.77838,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8521415639
612.831,1.63177,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8523047329
699.731,1.42912,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8524476620
410.606,2.43543,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8526912047
732.273,1.36561,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8528278429
582.265,1.71743,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8529995469
650.176,1.53804,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8531533453
643.607,1.55374,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8533087267
494.893,2.02064,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8535108047
750.244,1.3329,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8536440986
509.533,1.96258,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8538403707
685.987,1.45775,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8539861511
657.951,1.51987,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8541381351
565.846,1.76726,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8543148806
671.505,1.48919,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8544638049
555.857,1.79902,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8546437112
619.607,1.61393,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8548051099
630.213,1.58677,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8549638506
625.055,1.59986,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8551237935
598.899,1.66973,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8552907817
624.812,1.60048,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8554508278
653.531,1.53015,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8556038418
583.133,1.71488,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8557753424
620.647,1.61122,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8559364686
587.789,1.70129,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8561065936
659.869,1.51545,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8562581588
571.271,1.75048,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8564332121
668.998,1.49477,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8565826784
625.125,1.59968,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8567426584
559.289,1.78798,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8569214838
616.785,1.62131,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8570836198
629.668,1.58814,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8572424397
631.102,1.58453,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8574009048
645.463,1.54928,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8575558213
571.281,1.75045,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8577308907
568.622,1.75864,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8579067575
723.578,1.38202,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8580449666
619.407,1.61445,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8582064194
573.734,1.74297,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8583807123
622.529,1.60635,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8585413615
647.032,1.54552,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8586959154
556.43,1.79717,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8588756404
660.017,1.51511,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8590271606
612.696,1.63213,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8591903796
630.269,1.58662,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8593490522
612.798,1.63186,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8595122412
615.226,1.62542,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8596747851
519.805,1.9238,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8598671829
698.712,1.4312,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8600103023
610.325,1.63847,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8601741445
581.397,1.72,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8603461751
518.45,1.92883,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8605390669
629.867,1.58764,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8606978436
715.784,1.39707,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8608375446
664.814,1.50418,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8609879587
606.877,1.64778,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8611527417
591.064,1.69186,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8613219330
542.586,1.84303,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8615062546
776.171,1.28838,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8616350852
530.742,1.88415,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8618235126
588.545,1.69911,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8619934312
710.813,1.40684,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8621341241
605.133,1.65253,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8622993840
601.316,1.66302,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8624656849
645.952,1.5481,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8626205082
613.234,1.6307,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8627835800
613.924,1.62887,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8629464645
623.014,1.6051,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8631069735
536.122,1.86525,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8632935033
674.236,1.48316,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8634418264
530.508,1.88498,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8636303550
665.74,1.50209,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8637805637
574.044,1.74203,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8639547884
678.65,1.47351,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8641021287
630.069,1.58713,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8642608564
575.736,1.73691,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8644345441
686.751,1.45613,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8645801702
632.521,1.58098,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8647382757
592.714,1.68715,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8649069971
551.966,1.81171,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8650881829
671.469,1.48927,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8652371162
639.758,1.56309,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8653934263
569.794,1.75502,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8655689174
536.877,1.86262,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8657551837
634.205,1.57678,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8659128985
677.255,1.47655,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8660605534
685.422,1.45896,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8662064600
473.175,2.11338,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8664177893
629.863,1.58765,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8665765690
536.768,1.863,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8667628854
500.045,1.99982,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8669628725
553.429,1.80692,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8671435693
586.311,1.70558,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8673141442
560.319,1.7847,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8674926199
571.958,1.74838,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8676674598
588.836,1.69826,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8678372983
591.292,1.69121,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8680064285
574.137,1.74175,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8681806071
608.112,1.64443,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8683450565
598.349,1.67126,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8685121879
599.147,1.66904,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8686791080
566.566,1.76502,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8688556100
625.658,1.59832,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8690154447
548.586,1.82287,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8691977436
588.653,1.69879,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8693676261
608.286,1.64396,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8695320335
604.715,1.65367,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8696974086
561.482,1.781,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8698755146
647.519,1.54436,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8700299522
586.577,1.70481,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8702004419
500.735,1.99707,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8704001474
548.306,1.8238,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8705825495
601.686,1.662,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8707487542
562.279,1.77848,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8709266167
584.515,1.71082,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8710977096
571.621,1.74941,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8712726466
596.647,1.67603,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8714402750
570.461,1.75297,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8716155757
594.479,1.68214,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8717837982
578.489,1.72864,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8719566714
576.851,1.73355,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8721300365
581.458,1.71982,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8723020220
584.817,1.70994,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8724730277
589.591,1.69609,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8726426438
606.619,1.64848,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8728075140
588.201,1.7001,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8729775228
586.766,1.70426,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8731479504
563.222,1.7755,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8733255084
583.15,1.71483,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8734970060
501.585,1.99368,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8736963759
615.651,1.6243,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8738588235
540.628,1.8497,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8740437974
620.709,1.61106,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8742049136
575.467,1.73772,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8743786955
594.164,1.68304,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8745470091
553.122,1.80792,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8747278061
581.665,1.7192,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8748997275
594.274,1.68272,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8750680201
592.219,1.68857,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8752368718
589.594,1.69608,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8754064879
596.198,1.67729,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8755742365
562.53,1.77768,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8757520068
568.117,1.7602,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8759280369
576.434,1.7348,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8761015113
601.027,1.66382,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8762679233
583.797,1.71292,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8764392086
575.869,1.73651,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8766128662
582.571,1.71653,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8767845281
514.274,1.94449,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8769789858
609.959,1.63945,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8771429673
542.834,1.84218,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8773271587
621.834,1.60815,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8774879833
764.823,1.30749,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8776187395
581.63,1.71931,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8777906700
662.141,1.51025,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8779417042
602.249,1.66044,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8781077456
604.269,1.65489,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8782732479
569.011,1.75743,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8784490246
677.347,1.47635,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8785966524
598.389,1.67115,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8787637728
616.8,1.62127,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8789258818
668.102,1.49678,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8790756257
600.488,1.66531,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8792421309
590.564,1.6933,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8794114564
606.748,1.64813,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8795762665
630.882,1.58508,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8797347748
585.108,1.70908,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8799057093
437.567,2.28537,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8801342599
716.395,1.39588,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8802738577
635.044,1.57469,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8804313330
518.17,1.92987,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8806243249
736.738,1.35733,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8807600605
560.068,1.7855,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8809386224
608.709,1.64282,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8811029134
625.129,1.59967,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8812628834
616.43,1.62224,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8814251006
624.304,1.60178,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8815852941
565.462,1.76847,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8817621377
551.447,1.81341,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8819434948
664.433,1.50504,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8820940181
653.146,1.53105,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8822471242
587.288,1.70274,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8824173985
626.762,1.5955,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8825769507
593.137,1.68595,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8827455509
710.702,1.40706,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8828862548
567.442,1.7623,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8830625153
580.707,1.72204,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8832347243
716.256,1.39615,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8833743551
534.674,1.8703,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8835614029
435.087,2.29839,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8837912559
694.802,1.43926,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8839351878
545.021,1.83479,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8841186809
596.408,1.6767,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8842863634
537.789,1.85947,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8844723271
696.936,1.43485,59.75,97,70,64,2675,1000,3.84237,230,14.2209,8846161008
692.306,1.44445,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8847602631
644.962,1.55048,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8849153129
436.835,2.28919,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8851442302
688.894,1.4516,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8852894114
697.482,1.43373,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8854327933
618.103,1.61785,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8855945837
621.528,1.60894,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8857554875
587.008,1.70355,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8859258429
561.072,1.7823,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8861040862
640.743,1.56069,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8862601569
632.112,1.582,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8864183686
563.88,1.77343,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8865957142
604.408,1.65451,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8867611995
511.274,1.9559,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8869567753
746.34,1.33987,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8870907645
617.632,1.61909,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8872526802
569.937,1.75458,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8874281422
620.825,1.61076,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8875892233
671.166,1.48994,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8877382117
540.096,1.85152,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8879233870
644.093,1.55257,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8880786471
610.661,1.63757,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8882424323
606.623,1.64847,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8884072814
628.669,1.59066,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8885663477
654.551,1.52777,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8887191282
555.869,1.79898,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8888990296
607.949,1.64488,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8890635331
683.6,1.46284,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8892098274
618.436,1.61698,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8893715337
629.899,1.58756,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8895302864
480.313,2.08197,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8897384938
859.748,1.16313,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8898548090
366.149,2.73113,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8901279261
836.714,1.19515,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8902474603
561.681,1.78037,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8904254952
610.041,1.63923,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8905894587
656.052,1.52427,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8907418665
550.14,1.81772,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8909236374
622.191,1.60722,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8910843808
645.743,1.5486,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8912392542
552.705,1.80928,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8914201855
657.249,1.52149,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8915723299
560.272,1.78485,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8917508446
625.866,1.59779,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8919106082
662.572,1.50927,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8920615864
624.894,1.60027,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8922215984
659.995,1.51516,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8923731266
595.636,1.67888,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8925410194
664.239,1.50548,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8926915748
623.143,1.60477,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8928520577
554.72,1.80271,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8930323398
452.917,2.20791,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8932531419
701.383,1.42575,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8933957293
652.681,1.53214,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8935489506
626.829,1.59533,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8937084918
477.963,2.09221,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8939177242
750.865,1.3318,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8940509050
637.161,1.56946,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8942078583
593.595,1.68465,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8943763262
642.902,1.55545,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8945318869
612.11,1.63369,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8946952513
558.213,1.79143,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8948744063
664.438,1.50503,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8950249145
541.338,1.84728,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8952096600
651.224,1.53557,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8953632199
682.259,1.46572,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8955097848
601.639,1.66213,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8956760115
589.758,1.69561,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8958455905
667.963,1.49709,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8959952993
580.41,1.72292,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8961675984
528.172,1.89332,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8963569385
757.861,1.3195,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8964888969
625.991,1.59747,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8966486455
592.725,1.68712,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8968173649
484.287,2.06489,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8970238602
689.489,1.45035,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8971689142
593.489,1.68495,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8973374112
633.626,1.57822,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8974952401
602.078,1.66091,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8976613336
580.392,1.72297,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8978336377
573.783,1.74282,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8980079196
647.368,1.54472,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8981624133
673.739,1.48425,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8983108447
654.525,1.52782,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8984636252
562.162,1.77885,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8986415088
628.087,1.59214,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8988007504
606.357,1.64919,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8989656817
617.827,1.61857,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8991275482
668.241,1.49647,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8992771919
626.353,1.59654,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8994368543
485.382,2.06023,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8996428816
740.57,1.35031,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8997779089
562.99,1.77623,58.655,98,70,63,2675,1000,3.84237,231,14.2195,8999555490
626.844,1.59529,58.655,98,70,63,2675,1000,3.84237,231,14.2195,9001150661
582.745,1.71602,58.655,98,70,63,2675,1000,3.84237,231,14.2195,9002867000
418.826,2.38763,58.655,98,70,63,2675,1000,3.84237,231,14.2195,9005254668
