os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.9229,20844,58.1281,0,62,54,135,405,0.00378418,1.46415,35530864315
46.4868,20668,58.1281,0,62,54,135,405,0.00378418,1.46415,35630967741
44.066,25407,58.1281,0,62,54,135,405,0.00378418,1.46415,35731037694
44.3647,20973,58.1281,0,62,54,135,405,0.00378418,1.46415,35831107585
46.8669,20481,65.534,0,62,54,135,405,0.00378418,1.46716,35931215157
48.2724,20266,65.534,0,62,54,135,405,0.00378418,1.46716,36031308020
47.789,20881,65.534,0,62,54,135,405,0.00378418,1.46716,36131374174
47.3729,20960,65.534,0,62,54,135,405,0.00378418,1.46716,36231447490
47.0748,21518,65.534,0,62,54,135,405,0.00378418,1.46716,36331517943
45.1732,21275,66.0098,0,62,54,135,405,0.00378418,1.46829,36431590198
46.4758,21572,66.0098,0,62,54,135,405,0.00378418,1.46829,36531659972
46.4438,22277,66.0098,0,62,54,135,405,0.00378418,1.46829,36631735568
46.5758,20794,66.0098,0,62,54,135,405,0.00378418,1.46829,36731814166
46.4656,21598,66.0098,0,62,54,135,405,0.00378418,1.46829,36831893936
45.0735,21438,65.8537,0,60,54,135,405,0.00378418,1.46825,36931967705
50,19011,65.8537,0,60,54,135,405,0.00378418,1.46825,37032079831
50.8897,21117,65.8537,0,60,54,135,405,0.00378418,1.46825,37132153233
50.7507,21702,65.8537,0,60,54,135,405,0.00378418,1.46825,37232224209
49.3689,22494,65.8537,0,60,54,135,405,0.00378418,1.46825,37332294737
41.3223,24200,66.5049,0,60,54,135,405,0.00378418,1.44781,37432366541
45.1937,21348,66.5049,0,60,54,135,405,0.00378418,1.44781,37532435050
46.1406,20629,66.5049,0,60,54,135,405,0.00378418,1.44781,37632506920
46.4755,21420,66.5049,0,60,54,135,405,0.00378418,1.44781,37732571581
46.6966,21539,66.5049,0,60,54,135,405,0.00378418,1.44781,37832634924
46.6272,21567,64.532,0,60,54,135,405,0.00378418,1.44794,37932714369
46.4162,21393,64.532,0,60,54,135,405,0.00378418,1.44794,38032787859
46.9927,21166,64.532,0,60,54,135,405,0.00378418,1.44794,38132856636
47.1796,21202,64.532,0,60,54,135,405,0.00378418,1.44794,38232927261
47.2686,21734,64.532,0,60,54,135,405,0.00378418,1.44794,38333001590
47.3982,20283,64.3216,0,60,54,135,405,0.00378418,1.4471,38433079083
47.348,20559,64.3216,0,60,54,135,405,0.00378418,1.4471,38533144504
47.9125,20281,64.3216,0,60,54,135,405,0.00378418,1.4471,38633243392
48.0298,20121,64.3216,0,60,54,135,405,0.00378418,1.4471,38733323445
48.1093,20436,64.3216,0,60,54,135,405,0.00378418,1.4471,38833396191
47.928,20779,65.3266,0,60,54,135,405,0.00378418,1.44684,38933469924
46.368,20406,65.3266,0,60,54,135,405,0.00378418,1.44684,39033535978
47.0843,20864,65.3266,0,60,54,135,405,0.00378418,1.44684,39133604888
47.2104,21104,65.3266,0,60,54,135,405,0.00378418,1.44684,39233683910
47.402,20761,65.3266,0,60,54,135,405,0.00378418,1.44684,39333773113
47.3145,20838,65.3266,0,60,54,135,405,0.00378418,1.44684,39433838304
46.5697,21106,64.6465,0,60,54,135,405,0.00378418,1.44616,39533901720
47.1202,20860,64.6465,0,60,54,135,405,0.00378418,1.44616,39633967020
47.4798,21045,64.6465,0,60,54,135,405,0.00378418,1.44616,39734029473
47.4904,20697,64.6465,0,60,54,135,405,0.00378418,1.44616,39834089790
47.5166,20790,64.6465,0,60,54,135,405,0.00378418,1.44616,39934155616
47.1698,20447,64.3902,0,61,54,135,405,0.00378418,1.44633,40034222052
48.1415,20549,64.3902,0,61,54,135,405,0.00378418,1.44633,40134289343
47.7879,21122,64.3902,0,61,54,135,405,0.00378418,1.44633,40234351534
47.8904,20760,64.3902,0,61,54,135,405,0.00378418,1.44633,40334471009
47.8742,20902,64.3902,0,61,54,135,405,0.00378418,1.44633,40434563021
45.5145,21136,64.9746,0,61,54,135,405,0.00378418,1.44587,40534628531
46.554,21214,64.9746,0,61,54,135,405,0.00378418,1.44587,40634689855
46.8635,20445,64.9746,0,61,54,135,405,0.00378418,1.44587,40734760052
47.2971,20497,64.9746,0,61,54,135,405,0.00378418,1.44587,40834820629
47.4546,20175,64.9746,0,61,54,135,405,0.00378418,1.44587,40934891817
47.6576,20630,67.6768,0,61,54,135,405,0.00378418,1.44569,41034962587
47.8426,20445,67.6768,0,61,54,135,405,0.00378418,1.44569,41135039620
48.0525,20922,67.6768,0,61,54,135,405,0.00378418,1.44569,41235144699
47.8673,21671,67.6768,0,61,54,135,405,0.00378418,1.44569,41335211238
47.4351,22177,67.6768,0,61,54,135,405,0.00378418,1.44569,41435276370
46.6941,20700,66.5049,0,61,54,135,405,0.00378418,1.44566,41535381517
47.1182,21227,66.5049,0,61,54,135,405,0.00378418,1.44566,41635470170
47.6142,20480,66.5049,0,61,54,135,405,0.00378418,1.44566,41735548810
47.6804,20327,66.5049,0,61,54,135,405,0.00378418,1.44566,41835639372
48.0685,19568,66.5049,0,61,54,135,405,0.00378418,1.44566,41935707870
47.3883,20222,67.4528,0,61,54,135,405,0.00378418,1.43742,42035772002
48.7818,20218,67.4528,0,61,54,135,405,0.00378418,1.43742,42135835887
48.9606,20128,67.4528,0,61,54,135,405,0.00378418,1.43742,42235932198
49.0109,20227,67.4528,0,61,54,135,405,0.00378418,1.43742,42336009547
49.1676,19681,67.4528,0,61,54,135,405,0.00378418,1.43742,42436102278
49.249,19580,66.3462,0,60,54,135,405,0.00378418,1.42932,42536176308
49.6585,20228,66.3462,0,60,54,135,405,0.00378418,1.42932,42636244535
54.2092,16410,66.3462,0,60,54,135,405,0.00378418,1.42932,42736310726
55.3376,17384,66.3462,0,60,54,135,405,0.00378418,1.42932,42836388270
55.6119,17585,66.3462,0,60,54,135,405,0.00378418,1.42932,42936456820
55.0957,18043,50.7463,0,60,54,135,405,0.00378418,1.42327,43036522121
52.1186,18539,50.7463,0,60,54,135,405,0.00378418,1.42327,43136585340
55.2006,16581,50.7463,0,60,54,135,405,0.00378418,1.42327,43236649732
56.2935,16536,50.7463,0,60,54,135,405,0.00378418,1.42327,43336745552
56.8605,17073,50.7463,0,60,54,135,405,0.00378418,1.42327,43436850617
54.0249,18525,44.5545,0,62,54,135,405,0.00378418,1.42423,43536927193
55.9611,17097,44.5545,0,62,54,135,405,0.00378418,1.42423,43637001215
56.4315,18193,44.5545,0,62,54,135,405,0.00378418,1.42423,43737107755
55.8822,18358,44.5545,0,62,54,135,405,0.00378418,1.42423,43837195958
55.8543,17142,44.5545,0,62,54,135,405,0.00378418,1.42423,43937256263
54.3301,18245,45.5,0,62,54,135,405,0.00378418,1.42382,44037325213
54.34,18294,45.5,0,62,54,135,405,0.00378418,1.42382,44137394714
54.2844,18301,45.5,0,62,54,135,405,0.00378418,1.42382,44237456770
54.3537,18412,45.5,0,62,54,135,405,0.00378418,1.42382,44337532597
54.6239,17119,45.5,0,62,54,135,405,0.00378418,1.42382,44437608008
53.3589,19618,46.3768,0,62,54,135,405,0.00378418,1.42365,44537679627
54.6919,18705,46.3768,0,62,54,135,405,0.00378418,1.42365,44637773378
53.6087,21616,46.3768,0,62,54,135,405,0.00378418,1.42365,44737864841
51.4218,21458,46.3768,0,62,54,135,405,0.00378418,1.42365,44837928986
50.3267,21222,46.3768,0,62,54,135,405,0.00378418,1.42365,44937997441
44.2752,22586,66.1836,0,62,54,135,405,0.00378418,1.4244,45038079880
47.8477,20205,66.1836,0,62,54,135,405,0.00378418,1.4244,45138184982
48.5808,16064,66.1836,0,62,54,135,405,0.00378418,1.4244,45238290457
50.7258,17494,66.1836,0,62,54,135,405,0.00378418,1.4244,45338364604
52.5798,16345,66.1836,0,62,54,135,405,0.00378418,1.4244,45438433615
56.5995,16884,53.2338,0,62,54,135,405,0.00378418,1.42381,45538505855
58.1497,17090,53.2338,0,62,54,135,405,0.00378418,1.42381,45638575945
58.1721,16913,53.2338,0,62,54,135,405,0.00378418,1.42381,45738655842
58.3015,17234,53.2338,0,62,54,135,405,0.00378418,1.42381,45838719371
58.1715,17265,53.2338,0,62,54,135,405,0.00378418,1.42381,45938824328
53.8706,18563,42.7861,0,62,54,135,405,0.00378418,1.42386,46038898152
57.3855,17207,42.7861,0,62,54,135,405,0.00378418,1.42386,46138974407
57.747,17402,42.7861,0,62,54,135,405,0.00378418,1.42386,46239056815
56.7405,20116,42.7861,0,62,54,135,405,0.00378418,1.42386,46339132737
56.4492,17300,42.7861,0,62,54,135,405,0.00378418,1.42386,46439216417
56.0898,18914,42.7861,0,62,54,135,405,0.00378418,1.42386,46539297291
51.8065,18664,44.9275,0,62,54,135,405,0.00378418,1.42458,46639405092
54.8084,17320,44.9275,0,62,54,135,405,0.00378418,1.42458,46739499452
55.5824,18163,44.9275,0,62,54,135,405,0.00378418,1.42458,46839578597
56.2264,17245,44.9275,0,62,54,135,405,0.00378418,1.42458,46939654392
56.4808,17169,44.9275,0,62,54,135,405,0.00378418,1.42458,47039719917
52.8968,18695,43.7811,0,62,54,135,405,0.00378418,1.42476,47139803288
53.2688,18611,43.7811,0,62,54,135,405,0.00378418,1.42476,47239876715
53.6511,18262,43.7811,0,62,54,135,405,0.00378418,1.42476,47339962577
53.9731,18223,43.7811,0,62,54,135,405,0.00378418,1.42476,47440043024
52.2822,15704,43.7811,0,62,54,135,405,0.00378418,1.42476,47540110344
54.805,18087,44.2857,0,62,55,135,405,0.00378418,1.42482,47640185240
55.2306,18089,44.2857,0,62,55,135,405,0.00378418,1.42482,47740260493
54.6219,19039,44.2857,0,62,55,135,405,0.00378418,1.42482,47840332742
54.7363,17795,44.2857,0,62,55,135,405,0.00378418,1.42482,47940402787
54.8959,17954,44.2857,0,62,55,135,405,0.00378418,1.42482,48040474323
53.1802,19130,45,0,62,54,135,405,0.00378418,1.42528,48140551098
52.4528,19261,45,0,62,54,135,405,0.00378418,1.42528,48240630778
53.2048,18227,45,0,62,54,135,405,0.00378418,1.42528,48340704184
53.451,18634,45,0,62,54,135,405,0.00378418,1.42528,48440768815
53.6753,18486,45,0,62,54,135,405,0.00378418,1.42528,48540829466
52.1395,18749,45.2261,0,62,54,135,405,0.00378418,1.42486,48640924320
52.6909,19004,45.2261,0,62,54,135,405,0.00378418,1.42486,48740987985
52.6845,19085,45.2261,0,62,54,135,405,0.00378418,1.42486,48841060394
52.6629,18896,45.2261,0,62,54,135,405,0.00378418,1.42486,48941134585
52.3205,19057,45.2261,0,62,54,135,405,0.00378418,1.42486,49041212505
51.7893,18823,47.8469,0,62,54,135,405,0.00378418,1.42483,49141285654
53.644,18468,47.8469,0,62,54,135,405,0.00378418,1.42483,49241355429
54.1737,18098,47.8469,0,62,54,135,405,0.00378418,1.42483,49341417936
53.3564,19439,47.8469,0,62,54,135,405,0.00378418,1.42483,49441482436
52.2721,20580,47.8469,0,62,54,135,405,0.00378418,1.42483,49541548348
47.8813,20333,52.0202,0,61,55,135,405,0.00378418,1.42502,49641615651
45.4828,22395,52.0202,0,61,55,135,405,0.00378418,1.42502,49741702645
44.5605,22648,52.0202,0,61,55,135,405,0.00378418,1.42502,49841777749
44.3565,22748,52.0202,0,61,55,135,405,0.00378418,1.42502,49941841046
45.6477,17981,52.0202,0,61,55,135,405,0.00378418,1.42502,50041905589
55.3281,17772,59.7015,0,61,54,135,405,0.00378418,1.42502,50141987025
55.9414,18036,59.7015,0,61,54,135,405,0.00378418,1.42502,50242062206
56.0096,17945,59.7015,0,61,54,135,405,0.00378418,1.42502,50342146201
55.8911,18105,59.7015,0,61,54,135,405,0.00378418,1.42502,50442213835
55.6108,18333,59.7015,0,61,54,135,405,0.00378418,1.42502,50542303644
48.2625,20720,45.1923,0,62,54,135,405,0.00378418,1.42505,50642424239
50.1094,19993,45.1923,0,62,54,135,405,0.00378418,1.42505,50742496604
50.1009,20874,45.1923,0,62,54,135,405,0.00378418,1.42505,50842561133
50.405,19566,45.1923,0,62,54,135,405,0.00378418,1.42505,50942631913
50.647,19462,45.1923,0,62,54,135,405,0.00378418,1.42505,51042724759
50.7004,18824,47.549,0,62,55,135,405,0.00378418,1.42561,51142795785
47.9203,19357,47.549,0,62,55,135,405,0.00378418,1.42561,51242869945
45.9756,22793,47.549,0,62,55,135,405,0.00378418,1.42561,51342979645
45.1435,22727,47.549,0,62,55,135,405,0.00378418,1.42561,51443083303
45.0216,21759,47.549,0,62,55,135,405,0.00378418,1.42561,51543164874
44.9163,22216,47.549,0,62,55,135,405,0.00378418,1.42561,51643269606
43.8087,22354,65.3465,0,60,54,135,405,0.00378418,1.42595,51743364446
44.6442,22310,65.3465,0,60,54,135,405,0.00378418,1.42595,51843458146
47.2171,17514,65.3465,0,60,54,135,405,0.00378418,1.42595,51943526094
48.6388,19494,65.3465,0,60,54,135,405,0.00378418,1.42595,52043595189
49.6679,18401,65.3465,0,60,54,135,405,0.00378418,1.42595,52143666239
54.0383,18253,51.5306,0,60,54,135,405,0.00378418,1.42687,52243732082
52.6868,19616,51.5306,0,60,54,135,405,0.00378418,1.42687,52343799780
52.7994,18196,51.5306,0,60,54,135,405,0.00378418,1.42687,52443882304
53.1324,18602,51.5306,0,60,54,135,405,0.00378418,1.42687,52543968259
53.395,18268,51.5306,0,60,54,135,405,0.00378418,1.42687,52644039165
53.9957,18405,44.335,0,62,55,135,405,0.00378418,1.42754,52744106982
53.8845,18262,44.335,0,62,55,135,405,0.00378418,1.42754,52844169740
53.8287,18893,44.335,0,62,55,135,405,0.00378418,1.42754,52944234401
53.6285,18606,44.335,0,62,55,135,405,0.00378418,1.42754,53044341683
53.5559,18810,44.335,0,62,55,135,405,0.00378418,1.42754,53144409918
49.2526,20078,43.0769,0,62,55,135,405,0.00378418,1.42724,53244471802
50.4128,19559,43.0769,0,62,55,135,405,0.00378418,1.42724,53344542950
50.7541,19399,43.0769,0,62,55,135,405,0.00378418,1.42724,53444615557
50.8097,19547,43.0769,0,62,55,135,405,0.00378418,1.42724,53544688098
51.8082,17681,43.0769,0,62,55,135,405,0.00378418,1.42724,53644759443
55.425,17868,44.5545,0,62,54,135,405,0.00378418,1.4273,53744838632
53.6676,19242,44.5545,0,62,54,135,405,0.00378418,1.4273,53844907793
52.8763,19374,44.5545,0,62,54,135,405,0.00378418,1.4273,53944974243
52.1451,19246,44.5545,0,62,54,135,405,0.00378418,1.4273,54045038260
51.8029,19356,44.5545,0,62,54,135,405,0.00378418,1.4273,54145102134
51.2439,18915,44.9495,0,62,54,135,405,0.00378418,1.42262,54245163469
51.4271,19696,44.9495,0,62,54,135,405,0.00378418,1.42262,54345246937
50.8734,19827,44.9495,0,62,54,135,405,0.00378418,1.42262,54445347152
49.8905,18890,44.9495,0,62,54,135,405,0.00378418,1.42262,54545414977
49.7657,19189,44.9495,0,62,54,135,405,0.00378418,1.42262,54645545132
53.9331,17979,58.5,0,61,55,135,405,0.00378418,1.4225,54745619017
53.3081,19182,58.5,0,61,55,135,405,0.00378418,1.4225,54845696503
52.6787,20242,58.5,0,61,55,135,405,0.00378418,1.4225,54945764714
52.4627,18811,58.5,0,61,55,135,405,0.00378418,1.4225,55045868754
52.6015,18860,58.5,0,61,55,135,405,0.00378418,1.4225,55145950918
53.5017,18554,43.2836,0,61,55,135,405,0.00378418,1.42448,55246019764
53.6327,18732,43.2836,0,61,55,135,405,0.00378418,1.42448,55346086148
53.7893,19983,43.2836,0,61,55,135,405,0.00378418,1.42448,55446156501
54.8783,17404,43.2836,0,61,55,135,405,0.00378418,1.42448,55546268372
55.4334,17313,43.2836,0,61,55,135,405,0.00378418,1.42448,55646366765
56.2704,17334,43.7811,0,62,55,135,405,0.00378418,1.4243,55746452482
54.2378,18757,43.7811,0,62,55,135,405,0.00378418,1.4243,55846546349
53.4231,18533,43.7811,0,62,55,135,405,0.00378418,1.4243,55946621108
53.5183,18203,43.7811,0,62,55,135,405,0.00378418,1.4243,56046689910
53.8273,18068,43.7811,0,62,55,135,405,0.00378418,1.4243,56146755279
54.1106,18193,44,0,62,55,135,405,0.00378418,1.42526,56246818530
54.6156,18323,44,0,62,55,135,405,0.00378418,1.42526,56346950599
54.6935,18295,44,0,62,55,135,405,0.00378418,1.42526,56447033147
54.6467,18270,44,0,62,55,135,405,0.00378418,1.42526,56547134731
54.7035,18086,44,0,62,55,135,405,0.00378418,1.42526,56647219596
56.8451,17332,44.6078,0,62,54,135,405,0.00378418,1.42523,56747280090
55.7621,17131,44.6078,0,62,54,135,405,0.00378418,1.42523,56847341243
56.4373,17309,44.6078,0,62,54,135,405,0.00378418,1.42523,56947402326
56.5472,18598,44.6078,0,62,54,135,405,0.00378418,1.42523,57047467614
55.9227,18635,44.6078,0,62,54,135,405,0.00378418,1.42523,57147530005
52.8718,18513,43.7186,0,62,55,135,405,0.00378418,1.42379,57247599443
