os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957320,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
239.628,4.17313,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28881289586
240.269,4.16199,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28885451561
239.861,4.16909,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28889620756
240.217,4.1629,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28893783621
239.687,4.17211,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28897955807
239.383,4.1774,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28902133202
241.004,4.14931,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28906282597
239.723,4.17147,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28910454072
239.437,4.17647,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28914630627
239.583,4.17392,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28918804552
241.479,4.14115,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28922945827
238.616,4.19083,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28927136602
241.303,4.14418,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28931280858
239.553,4.17445,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28935455283
239.485,4.17563,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28939630988
239.454,4.17617,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28943807163
241.395,4.14258,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28947949838
238.797,4.18765,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28952137473
241.379,4.14287,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28956280429
238.665,4.18997,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28960470394
240.969,4.14992,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28964620389
239.041,4.18337,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28968803754
240.894,4.1512,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28972955009
239.001,4.18407,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28977139124
241.34,4.14353,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28981282700
238.683,4.18965,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28985472375
240.619,4.15594,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28989628350
239.371,4.17762,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28993806005
241.212,4.14573,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,28997951760
238.426,4.19417,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29002145955
241.104,4.14759,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29006293600
239.407,4.17698,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29010470625
240.081,4.16527,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29014635931
240.28,4.16181,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29018797786
239.892,4.16854,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29022966341
239.997,4.16673,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29027133106
240.29,4.16163,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29031294781
239.041,4.18337,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29035478216
240.709,4.1544,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29039632612
239.075,4.1828,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29043815467
240.365,4.16035,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29047975842
240.096,4.165,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29052140867
240.166,4.16379,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29056304712
239.486,4.17561,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29060480377
239.23,4.18008,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29064660572
238.953,4.18493,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29068845527
241.705,4.13728,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29072982813
239.824,4.16972,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29077152578
240.71,4.15439,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29081307033
238.754,4.18842,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29085495538
239.791,4.17029,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29089665833
240.863,4.15174,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29093817628
239.863,4.16905,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29097986744
239.996,4.16674,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29102153529
239.853,4.16922,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29106322794
238.404,4.19456,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29110517489
241.609,4.13893,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29114656384
240.254,4.16225,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29118818709
239.823,4.16973,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29122988504
239.73,4.17137,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29127159920
240.925,4.15067,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29131310645
239.646,4.17282,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29135483500
239.082,4.18266,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29139666205
240.993,4.14951,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29143815740
239.333,4.17829,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29147994055
240.044,4.16589,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29152160000
239.778,4.17052,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29156330526
241.1,4.14766,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29160478221
239.393,4.17724,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29164655486
239.735,4.17128,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29168826781
240.463,4.15865,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29172985536
240.163,4.16385,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29177149331
239.259,4.17957,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29181328996
240.723,4.15416,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29185483102
239.361,4.17779,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29189661017
241.141,4.14694,3.97727,89,54,73,2450,1000,14.2859,275,6.70763,29193809272
237.623,4.20834,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29198016377
241.465,4.1414,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29202157762
238.952,4.18494,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29206342777
241.254,4.14501,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29210487773
239.049,4.18325,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29214671078
239.695,4.17197,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29218843133
239.92,4.16806,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29223011208
241.303,4.14417,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29227155353
240.284,4.16175,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29231317178
238.927,4.18538,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29235502533
240.175,4.16364,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29239666259
240.34,4.16077,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29243827024
239.689,4.17206,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29247999169
240.971,4.14988,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29252149024
239.064,4.18297,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29256332099
238.786,4.18785,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29260519944
240.446,4.15894,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29264679029
240.471,4.15851,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29268837525
240.08,4.16528,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29273002900
239.353,4.17793,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29277180815
240.08,4.16529,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29281346150
238.073,4.20039,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29285546585
240.458,4.15873,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29289705450
241.226,4.14549,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29293850925
240.562,4.15694,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29298007891
238.83,4.18708,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29302194996
241.331,4.14369,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29306338731
238.148,4.19908,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29310537836
241.731,4.13684,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29314674721
239.485,4.17562,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29318850386
240.115,4.16467,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29323015071
239.837,4.16951,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29327184617
240.032,4.1661,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29331350772
239.894,4.16851,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29335519337
239.42,4.17676,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29339696202
240.869,4.15164,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29343847847
240.345,4.16069,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29348008572
238.789,4.1878,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29352196407
241.89,4.13411,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29356330533
239.139,4.18166,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29360512248
239.914,4.16817,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29364680433
239.803,4.17009,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29368850558
240.316,4.16119,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29373011783
239.937,4.16777,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29377179568
239.89,4.16859,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29381348194
240.205,4.16311,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29385511329
239.297,4.17891,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29389690264
240.08,4.16529,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29393855589
241.155,4.14672,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29398002324
238.819,4.18726,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29402189629
240.708,4.15441,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29406344064
239.444,4.17635,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29410520470
240.73,4.15404,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29414674525
238.556,4.19188,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29418866450
241.011,4.14919,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29423015675
239.896,4.16847,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29427184160
239.503,4.1753,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29431359515
240.572,4.15676,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29435516320
239.751,4.17099,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29439687326
240.26,4.16216,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29443849531
239.792,4.17028,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29448019816
239.935,4.1678,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29452187681
239.988,4.16687,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29456354586
239.521,4.175,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29460529651
240.357,4.16048,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29464690136
239.322,4.17847,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29468868612
241.229,4.14543,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29473014137
238.633,4.19054,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29477204692
240.91,4.15093,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29481355667
238.625,4.19067,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29485546362
240.578,4.15665,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29489703007
240.732,4.15401,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29493857112
239.854,4.1692,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29498026318
239.516,4.1751,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29502201443
239.52,4.17502,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29506376468
241.472,4.14126,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29510517753
238.784,4.18788,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29514705678
241.063,4.14828,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29518854033
238.425,4.19419,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29523048258
241.643,4.13834,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29527186614
239.209,4.18045,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29531367059
240.076,4.16535,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29535532464
239.261,4.17953,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29539712049
240.134,4.16433,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29543876424
241.273,4.14468,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29548021119
238.742,4.18863,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29552209795
241.12,4.14731,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29556357120
238.185,4.19841,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29560555595
241.732,4.13682,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29564692440
238.234,4.19756,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29568890035
241.788,4.13586,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29573025940
238.89,4.18603,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29577212005
240.419,4.15941,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29581371451
239.954,4.16747,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29585538946
239.022,4.18371,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29589722711
240.896,4.15117,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29593873916
240.621,4.1559,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29598029841
238.607,4.19099,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29602220876
241.271,4.14472,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29606365651
238.343,4.19563,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29610561327
241.68,4.1377,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29614699052
238.761,4.18829,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29618887367
241.207,4.14582,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29623033212
239.254,4.17967,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29627212937
239.528,4.17488,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29631387872
240.328,4.16097,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29635548887
239.15,4.18148,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29639730393
241.2,4.14594,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29643876348
239.696,4.17196,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29648048333
239.604,4.17354,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29652221948
240.412,4.15952,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29656381513
239.852,4.16924,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29660550808
240.119,4.16461,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29664715423
239.948,4.16758,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29668883049
239.417,4.17682,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29673059894
240.623,4.15589,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29677215839
239.931,4.16786,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29681383704
239.85,4.16926,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29685553029
239.501,4.17534,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29689728414
240.616,4.15601,4.27404,89,54,72,2450,1000,14.2859,275,6.70567,29693885470
239.798,4.17018,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29698054665
239.938,4.16774,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29702222450
239.835,4.16954,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29706392025
239.594,4.17373,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29710565780
241.033,4.14881,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29714714625
238.713,4.18914,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29718903780
241.149,4.14681,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29723050636
238.457,4.19363,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29727244321
241.247,4.14513,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29731389496
239.009,4.18394,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29735573531
240.176,4.16362,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29739737186
240.841,4.15211,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29743889331
238.3,4.19639,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29748085836
241.445,4.14174,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29752227542
240.069,4.16547,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29756393047
239.762,4.17079,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29760563892
240.588,4.15649,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29764720387
238.604,4.19104,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29768911482
241.507,4.14067,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29773052187
238.631,4.19057,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29777242802
240.872,4.15158,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29781394428
239.411,4.17692,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29785571503
239.547,4.17454,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29789746028
240.502,4.15797,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29793904023
240.022,4.16629,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29798070348
239.52,4.17501,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29802245393
241.195,4.14602,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29806391429
238.117,4.19962,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29810591094
241.82,4.13531,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29814726449
238.918,4.18554,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29818912024
240.73,4.15403,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29823066109
238.991,4.18426,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29827250414
241.284,4.1445,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29831394939
238.175,4.19859,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29835593544
240.865,4.1517,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29839745300
239.679,4.17226,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29843917575
241.218,4.14564,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29848063250
238.589,4.19132,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29852254605
241.409,4.14234,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29856396990
237.609,4.20859,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29860605655
242.26,4.1278,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29864733501
238.687,4.1896,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29868923126
241.125,4.14723,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29873070401
239.194,4.18071,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29877251116
239.768,4.17069,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29881421841
240.005,4.16658,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29885588486
239.604,4.17355,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29889762121
240.093,4.16505,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29893927236
239.747,4.17106,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29898098412
240.02,4.16633,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29902264657
241.466,4.14137,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29906406022
238.498,4.19291,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29910599007
241.441,4.14181,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29914740892
238.823,4.18719,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29918928097
240.969,4.14991,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29923078083
238.997,4.18415,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29927262258
240.646,4.15549,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29931417833
239.204,4.18053,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29935598358
240.667,4.15512,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29939753583
239.29,4.17903,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29943932588
241.172,4.14642,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29948079073
238.341,4.19567,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29952274739
241.554,4.13986,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29956414674
238.463,4.19352,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29960608209
241.594,4.13917,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29964747454
238.79,4.18779,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29968935229
240.758,4.15354,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29973088854
239.143,4.18159,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29977270459
241.134,4.14708,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29981417585
238.626,4.19066,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29985608240
241.097,4.14771,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29989756025
238.632,4.19055,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29993946560
241.347,4.14341,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,29998090045
239.133,4.18178,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30002271810
240.871,4.15161,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30006423506
238.323,4.19599,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30010619511
241.797,4.13569,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30014755276
238.941,4.18512,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30018940411
240.981,4.1497,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30023090166
238.819,4.18727,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30027277451
240.871,4.1516,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30031429146
238.935,4.18525,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30035614391
241,4.14938,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30039763837
239.113,4.18212,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30043945902
241.088,4.14785,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30048093867
238.343,4.19563,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30052289482
241.507,4.14068,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30056430247
239.2,4.18059,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30060610902
240.27,4.16199,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30064772948
239.685,4.17214,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30068945093
240.05,4.16579,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30073110958
240.196,4.16327,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30077274233
239.656,4.17266,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30081446988
239.798,4.17018,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30085617133
239.559,4.17435,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30089791548
240.125,4.1645,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30093956054
240.28,4.16181,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30098117889
240.116,4.16466,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30102282574
240.157,4.16394,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30106446579
239.708,4.17174,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30110618354
240.256,4.16223,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30114780689
239.552,4.17446,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30118955134
240.206,4.1631,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30123118310
240.246,4.1624,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30127280655
240.057,4.16568,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30131446420
239.833,4.16957,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30135616055
240.598,4.15631,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30139772460
239.131,4.18181,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30143954245
239.879,4.16877,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30148123070
240.074,4.16538,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30152288436
240.061,4.16562,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30156454121
239.322,4.17846,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30160632606
240.68,4.15489,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30164787581
240.07,4.16544,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30168952996
238.906,4.18574,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30173138851
241.211,4.14575,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30177284547
239.386,4.17735,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30181461952
239.814,4.1699,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30185631847
240.669,4.15509,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30189786962
239.518,4.17506,4.51694,89,54,72,2450,1000,14.2859,276,6.70271,30193963427
240.344,4.1607,3.92157,89,54,72,2450,1000,14.2859,275,6.7038,30198122812
239.495,4.17545,3.92157,89,54,72,2450,1000,14.2859,275,6.7038,30202298297
240.246,4.1624,3.92157,89,54,72,2450,1000,14.2859,275,6.7038,30206460683
239.672,4.17237,3.92157,89,54,72,2450,1000,14.2859,275,6.7038,30210633108
240.518,4.15769,3.92157,89,54,72,2450,1000,14.2859,275,6.7038,30214790813
